createdAt,value
2022-08-21T00:01:54.890Z,9.90
2022-08-21T00:04:22.827Z,11.25
2022-08-21T00:06:57.595Z,10.38
2022-08-21T00:09:24.713Z,11.23
2022-08-21T00:11:52.030Z,10.98
2022-08-21T00:14:19.193Z,9.93
2022-08-21T00:16:46.430Z,10.98
2022-08-21T00:19:14.053Z,10.52
2022-08-21T00:21:41.263Z,11.25
2022-08-21T00:24:13.440Z,11.32
2022-08-21T00:26:40.732Z,10.98
2022-08-21T00:29:07.977Z,11.73
2022-08-21T00:31:35.148Z,11.82
2022-08-21T00:34:03.441Z,10.80
2022-08-21T00:36:31.267Z,11.93
2022-08-21T00:41:37.102Z,11.70
2022-08-21T00:44:13.965Z,11.80
2022-08-21T00:46:43.179Z,11.95
2022-08-21T00:49:14.142Z,12.23
2022-08-21T00:52:00.322Z,10.90
2022-08-21T00:54:33.208Z,11.55
2022-08-21T00:57:13.942Z,11.60
2022-08-21T00:59:48.741Z,10.88
2022-08-21T01:02:21.493Z,11.65
2022-08-21T01:04:49.894Z,11.40
2022-08-21T01:07:18.353Z,11.35
2022-08-21T01:09:49.568Z,11.63
2022-08-21T01:12:17.941Z,10.82
2022-08-21T01:14:46.477Z,11.52
2022-08-21T01:17:18.207Z,11.77
2022-08-21T01:19:45.370Z,10.43
2022-08-21T01:22:12.746Z,12.00
2022-08-21T01:24:40.470Z,10.93
2022-08-21T01:27:08.116Z,11.82
2022-08-21T01:30:00.443Z,11.57
2022-08-21T01:32:28.078Z,11.32
2022-08-21T01:34:55.264Z,11.50
2022-08-21T01:37:23.565Z,12.60
2022-08-21T01:39:50.942Z,11.90
2022-08-21T01:42:18.990Z,12.10
2022-08-21T01:44:46.165Z,11.65
2022-08-21T01:47:17.708Z,12.18
2022-08-21T01:49:46.560Z,12.50
2022-08-21T01:52:14.022Z,12.02
2022-08-21T01:54:43.621Z,13.70
2022-08-21T01:57:14.173Z,14.15
2022-08-21T01:59:41.710Z,14.18
2022-08-21T02:02:09.721Z,13.43
2022-08-21T02:04:36.867Z,13.35
2022-08-21T02:07:05.046Z,14.63
2022-08-21T02:09:35.863Z,13.95
2022-08-21T02:12:10.685Z,13.43
2022-08-21T02:14:39.367Z,14.55
2022-08-21T02:17:09.501Z,14.57
2022-08-21T02:19:40.132Z,13.85
2022-08-21T02:22:11.894Z,13.68
2022-08-21T02:24:54.145Z,14.15
2022-08-21T02:27:26.262Z,13.75
2022-08-21T02:29:58.913Z,13.15
2022-08-21T02:32:27.244Z,12.95
2022-08-21T02:34:54.981Z,14.32
2022-08-21T02:37:22.243Z,13.70
2022-08-21T02:39:49.587Z,11.57
2022-08-21T02:42:17.838Z,11.35
2022-08-21T02:44:44.973Z,10.27
2022-08-21T02:47:12.111Z,10.20
2022-08-21T02:49:39.254Z,10.48
2022-08-21T02:52:06.933Z,11.30
2022-08-21T02:54:34.171Z,10.27
2022-08-21T02:57:01.335Z,9.57
2022-08-21T02:59:28.507Z,8.98
2022-08-21T03:01:56.517Z,10.20
2022-08-21T03:04:23.939Z,9.32
2022-08-21T03:06:51.100Z,10.13
2022-08-21T03:09:18.441Z,10.02
2022-08-21T03:11:45.574Z,8.90
2022-08-21T03:14:12.687Z,8.65
2022-08-21T03:16:39.835Z,8.88
2022-08-21T03:19:06.970Z,9.13
2022-08-21T03:21:34.628Z,8.95
2022-08-21T03:24:04.178Z,8.00
2022-08-21T03:26:32.115Z,8.60
2022-08-21T03:31:31.829Z,8.15
2022-08-21T03:34:00.004Z,8.50
2022-08-21T03:36:27.202Z,8.68
2022-08-21T03:38:54.999Z,7.78
2022-08-21T03:41:22.396Z,8.63
2022-08-21T03:43:49.586Z,8.20
2022-08-21T03:46:16.832Z,7.80
2022-08-21T03:48:44.052Z,8.30
2022-08-21T03:51:11.260Z,8.10
2022-08-21T03:53:38.761Z,8.00
2022-08-21T03:56:07.572Z,8.05
2022-08-21T03:58:35.074Z,8.80
2022-08-21T04:01:07.116Z,8.40
2022-08-21T04:03:38.834Z,7.70
2022-08-21T04:06:07.342Z,7.80
2022-08-21T04:08:35.939Z,7.68
2022-08-21T04:11:03.719Z,7.10
2022-08-21T04:13:31.147Z,7.93
2022-08-21T04:15:59.652Z,8.93
2022-08-21T04:18:26.924Z,8.00
2022-08-21T04:20:59.443Z,7.82
2022-08-21T04:23:27.714Z,8.02
2022-08-21T04:25:58.649Z,8.48
2022-08-21T04:28:30.463Z,7.35
2022-08-21T04:30:59.141Z,7.15
2022-08-21T04:33:27.025Z,6.80
2022-08-21T04:38:22.279Z,6.32
2022-08-21T04:43:19.361Z,6.93
2022-08-21T04:45:50.813Z,7.13
2022-08-21T04:48:25.169Z,7.38
2022-08-21T04:51:31.082Z,7.05
2022-08-21T04:54:13.120Z,7.22
2022-08-21T04:56:56.355Z,7.13
2022-08-21T04:59:42.039Z,6.80
2022-08-21T05:02:11.783Z,7.88
2022-08-21T05:04:52.824Z,6.93
2022-08-21T05:07:42.518Z,7.00
2022-08-21T05:10:12.581Z,7.15
2022-08-21T05:12:44.560Z,7.35
2022-08-21T05:15:13.895Z,7.13
2022-08-21T05:17:42.824Z,7.38
2022-08-21T05:20:15.736Z,6.45
2022-08-21T05:22:43.656Z,6.53
2022-08-21T05:30:12.063Z,6.63
2022-08-21T05:32:39.500Z,6.70
2022-08-21T05:35:10.078Z,6.68
2022-08-21T05:37:37.253Z,6.63
2022-08-21T05:40:21.503Z,6.90
2022-08-21T05:42:56.709Z,7.00
2022-08-21T05:45:43.316Z,6.10
2022-08-21T05:48:38.260Z,6.40
2022-08-21T05:51:12.868Z,6.22
2022-08-21T05:53:43.209Z,6.82
2022-08-21T05:56:12.934Z,7.38
2022-08-21T05:58:40.643Z,6.07
2022-08-21T06:01:10.039Z,8.77
2022-08-21T06:03:42.619Z,6.28
2022-08-21T06:06:10.890Z,6.30
2022-08-21T06:08:38.718Z,6.88
2022-08-21T06:11:08.002Z,5.18
2022-08-21T06:13:36.569Z,6.07
2022-08-21T06:16:13.652Z,6.13
2022-08-21T06:18:46.646Z,5.75
2022-08-21T06:21:14.934Z,6.85
2022-08-21T06:23:44.761Z,5.80
2022-08-21T06:26:15.286Z,5.57
2022-08-21T06:28:44.179Z,5.93
2022-08-21T06:31:21.846Z,6.28
2022-08-21T06:33:49.560Z,5.43
2022-08-21T06:36:18.122Z,6.65
2022-08-21T06:38:50.928Z,6.13
2022-08-21T06:41:24.224Z,5.32
2022-08-21T06:43:56.254Z,4.60
2022-08-21T06:46:27.361Z,5.15
2022-08-21T06:48:54.729Z,5.05
2022-08-21T06:51:24.407Z,4.82
2022-08-21T06:53:51.809Z,4.72
2022-08-21T06:56:20.420Z,5.70
2022-08-21T06:58:48.358Z,5.28
2022-08-21T07:03:45.007Z,4.80
2022-08-21T07:06:12.839Z,5.10
2022-08-21T07:08:40.604Z,4.28
2022-08-21T07:11:19.869Z,4.53
2022-08-21T07:13:47.498Z,5.72
2022-08-21T07:27:13.195Z,4.13
2022-08-21T07:29:40.452Z,4.45
2022-08-21T07:32:07.701Z,4.10
2022-08-21T07:34:34.670Z,3.47
2022-08-21T07:37:06.402Z,4.85
2022-08-21T07:39:37.728Z,4.55
2022-08-21T07:42:08.357Z,3.60
2022-08-21T07:44:35.681Z,3.58
2022-08-21T07:47:02.475Z,3.90
2022-08-21T07:49:29.295Z,3.50
2022-08-21T07:51:56.122Z,3.20
2022-08-21T07:54:33.279Z,3.58
2022-08-21T07:57:00.777Z,3.30
2022-08-21T07:59:27.530Z,3.40
2022-08-21T08:01:54.308Z,2.88
2022-08-21T08:04:25.789Z,2.90
2022-08-21T08:06:53.375Z,3.42
2022-08-21T08:09:20.829Z,2.57
2022-08-21T08:11:47.725Z,2.50
2022-08-21T08:14:14.776Z,2.73
2022-08-21T08:16:41.592Z,2.90
2022-08-21T08:19:08.439Z,2.33
2022-08-21T08:21:36.727Z,2.65
2022-08-21T08:24:18.344Z,2.78
2022-08-21T08:26:47.001Z,2.30
2022-08-21T08:29:22.417Z,2.40
2022-08-21T08:31:49.218Z,2.80
2022-08-21T08:34:25.021Z,2.33
2022-08-21T08:36:52.770Z,2.55
2022-08-21T08:39:26.490Z,2.67
2022-08-21T08:42:33.995Z,2.40
2022-08-21T08:45:11.795Z,2.05
2022-08-21T08:47:47.744Z,2.60
2022-08-21T08:50:50.354Z,2.92
2022-08-21T08:53:26.650Z,3.38
2022-08-21T08:55:54.067Z,2.97
2022-08-21T08:58:33.101Z,2.92
2022-08-21T09:01:01.138Z,3.30
2022-08-21T09:03:29.578Z,3.08
2022-08-21T09:06:05.466Z,2.97
2022-08-21T09:09:03.091Z,2.70
2022-08-21T09:12:05.511Z,2.95
2022-08-21T09:15:07.566Z,2.95
2022-08-21T09:18:30.375Z,2.80
2022-08-21T09:21:27.507Z,2.83
2022-08-21T09:24:18.823Z,2.60
2022-08-21T09:26:58.418Z,2.83
2022-08-21T09:29:30.779Z,3.03
2022-08-21T09:31:57.495Z,2.65
2022-08-21T09:34:33.354Z,2.50
2022-08-21T09:37:00.614Z,2.40
2022-08-21T09:39:43.533Z,2.45
2022-08-21T09:42:29.662Z,2.90
2022-08-21T09:45:24.202Z,2.60
2022-08-21T09:47:51.037Z,3.22
2022-08-21T09:50:24.357Z,2.60
2022-08-21T09:52:59.772Z,2.83
2022-08-21T09:56:06.628Z,3.03
2022-08-21T09:58:38.361Z,2.80
2022-08-21T10:01:08.256Z,3.05
2022-08-21T10:03:35.261Z,2.22
2022-08-21T10:06:09.652Z,2.67
2022-08-21T10:08:40.289Z,2.70
2022-08-21T10:11:25.060Z,2.42
2022-08-21T10:14:13.640Z,2.55
2022-08-21T10:16:40.246Z,2.85
2022-08-21T10:19:51.096Z,2.47
2022-08-21T10:22:53.229Z,1.80
2022-08-21T10:25:50.466Z,2.13
2022-08-21T10:28:42.521Z,2.45
2022-08-21T10:31:33.339Z,2.00
2022-08-21T10:34:31.630Z,2.00
2022-08-21T10:37:58.396Z,2.22
2022-08-21T10:41:11.716Z,1.90
2022-08-21T10:44:06.775Z,1.80
2022-08-21T10:46:51.235Z,1.73
2022-08-21T10:49:41.221Z,2.00
2022-08-21T10:53:01.973Z,1.83
2022-08-21T10:55:48.935Z,1.88
2022-08-21T10:58:40.646Z,1.88
2022-08-21T11:01:21.774Z,1.73
2022-08-21T11:04:16.579Z,1.40
2022-08-21T11:06:53.356Z,1.20
2022-08-21T11:09:26.716Z,1.30
2022-08-21T11:12:10.668Z,1.55
2022-08-21T11:15:03.704Z,1.40
2022-08-21T11:18:28.463Z,1.40
2022-08-21T11:21:25.089Z,1.42
2022-08-21T11:24:14.362Z,1.02
2022-08-21T11:26:54.436Z,1.30
2022-08-21T11:29:29.800Z,1.50
2022-08-21T11:32:44.418Z,1.48
2022-08-21T11:35:35.226Z,1.40
2022-08-21T11:38:29.050Z,1.40
2022-08-21T11:41:30.925Z,1.30
2022-08-21T11:44:35.507Z,1.92
2022-08-21T11:47:27.259Z,1.25
2022-08-21T11:50:34.885Z,1.33
2022-08-21T11:53:29.831Z,1.50
2022-08-21T11:56:36.578Z,1.80
2022-08-21T11:59:12.168Z,1.52
2022-08-21T12:01:45.883Z,1.38
2022-08-21T12:04:42.950Z,1.48
2022-08-21T12:07:38.565Z,1.73
2022-08-21T12:10:12.976Z,1.73
2022-08-21T12:12:43.298Z,1.60
2022-08-21T12:15:22.114Z,1.90
2022-08-21T12:18:32.238Z,1.27
2022-08-21T12:21:21.329Z,1.60
2022-08-21T12:24:18.774Z,1.27
2022-08-21T12:26:57.543Z,1.15
2022-08-21T12:29:32.684Z,1.55
2022-08-21T12:32:10.885Z,1.10
2022-08-21T12:35:25.008Z,1.40
2022-08-21T12:38:18.290Z,1.45
2022-08-21T12:41:04.439Z,1.70
2022-08-21T12:43:46.404Z,1.40
2022-08-21T12:46:27.210Z,1.20
2022-08-21T12:49:04.354Z,1.52
2022-08-21T12:51:52.059Z,1.23
2022-08-21T12:57:07.759Z,1.20
2022-08-21T12:59:40.693Z,1.33
2022-08-21T13:02:19.781Z,1.60
2022-08-21T13:04:50.157Z,1.40
2022-08-21T13:07:27.787Z,1.40
2022-08-21T13:10:04.136Z,1.73
2022-08-21T13:12:32.676Z,1.98
2022-08-21T13:15:08.757Z,2.10
2022-08-21T13:17:45.643Z,2.05
2022-08-21T13:20:28.445Z,2.05
2022-08-21T13:22:55.527Z,1.92
2022-08-21T13:25:30.688Z,2.03
2022-08-21T13:28:14.358Z,1.90
2022-08-21T13:30:47.558Z,2.17
2022-08-21T13:33:19.787Z,2.47
2022-08-21T13:36:06.791Z,2.63
2022-08-21T13:38:37.847Z,2.05
2022-08-21T13:41:16.955Z,1.98
2022-08-21T13:43:56.967Z,2.00
2022-08-21T13:46:32.417Z,2.30
2022-08-21T13:49:02.863Z,2.22
2022-08-21T13:51:32.503Z,2.20
2022-08-21T13:53:59.866Z,2.60
2022-08-21T13:56:41.791Z,2.17
2022-08-21T13:59:08.989Z,2.42
2022-08-21T14:01:58.240Z,2.30
2022-08-21T14:04:35.767Z,2.92
2022-08-21T14:07:14.893Z,3.35
2022-08-21T14:09:44.643Z,2.45
2022-08-21T14:12:23.276Z,2.97
2022-08-21T14:14:51.727Z,3.00
2022-08-21T14:17:42.542Z,2.60
2022-08-21T14:20:26.358Z,2.53
2022-08-21T14:22:53.261Z,3.40
2022-08-21T14:25:20.055Z,2.42
2022-08-21T14:28:09.909Z,2.80
2022-08-21T14:30:44.076Z,2.83
2022-08-21T14:33:17.000Z,2.60
2022-08-21T14:35:43.887Z,3.45
2022-08-21T14:41:30.667Z,2.65
2022-08-21T14:44:08.248Z,2.72
2022-08-21T14:46:55.325Z,2.70
2022-08-21T14:49:29.836Z,2.30
2022-08-21T14:51:59.467Z,3.03
2022-08-21T14:54:32.875Z,3.10
2022-08-21T14:57:10.304Z,2.78
2022-08-21T14:59:39.761Z,3.05
2022-08-21T15:02:10.811Z,2.90
2022-08-21T15:04:37.959Z,3.80
2022-08-21T15:07:05.916Z,3.88
2022-08-21T15:09:32.984Z,4.53
2022-08-21T15:12:05.698Z,3.35
2022-08-21T15:14:41.156Z,2.95
2022-08-21T15:17:13.279Z,2.80
2022-08-21T15:19:40.787Z,3.00
2022-08-21T15:22:15.500Z,3.00
2022-08-21T15:27:18.129Z,3.03
2022-08-21T15:29:45.418Z,3.05
2022-08-21T15:32:23.974Z,2.50
2022-08-21T15:34:54.801Z,2.58
2022-08-21T15:37:24.376Z,2.60
2022-08-21T15:39:54.149Z,3.60
2022-08-21T15:42:24.448Z,3.10
2022-08-21T15:44:55.070Z,3.20
2022-08-21T15:47:35.371Z,3.15
2022-08-21T15:50:05.770Z,3.25
2022-08-21T15:52:32.819Z,2.85
2022-08-21T15:55:00.302Z,3.08
2022-08-21T15:57:29.149Z,2.80
2022-08-21T16:00:12.994Z,3.03
2022-08-21T16:02:47.894Z,3.10
2022-08-21T16:05:20.115Z,3.30
2022-08-21T16:07:50.984Z,2.90
2022-08-21T16:10:29.837Z,2.72
2022-08-21T16:13:07.237Z,3.75
2022-08-21T16:15:34.892Z,3.47
2022-08-21T16:20:31.261Z,3.05
2022-08-21T16:22:59.728Z,2.95
2022-08-21T16:25:27.842Z,3.13
2022-08-21T16:28:02.568Z,3.30
2022-08-21T16:30:31.841Z,3.45
2022-08-21T16:33:04.439Z,3.38
2022-08-21T16:35:32.350Z,3.55
2022-08-21T16:37:59.704Z,3.35
2022-08-21T16:40:28.555Z,3.25
2022-08-21T16:42:56.343Z,3.17
2022-08-21T16:47:51.419Z,3.50
2022-08-21T16:50:25.565Z,3.20
2022-08-21T16:52:53.231Z,3.95
2022-08-21T16:57:47.480Z,3.72
2022-08-21T17:00:15.846Z,3.50
2022-08-21T17:02:51.339Z,3.53
2022-08-21T17:05:18.378Z,3.70
2022-08-21T17:07:47.126Z,4.25
2022-08-21T17:10:19.236Z,3.58
2022-08-21T17:12:58.448Z,3.40
2022-08-21T17:15:36.637Z,4.05
2022-08-21T17:18:10.425Z,3.40
2022-08-21T17:20:38.539Z,3.55
2022-08-21T17:23:05.564Z,3.10
2022-08-21T17:25:34.630Z,3.30
2022-08-21T17:28:04.560Z,3.88
2022-08-21T17:30:32.031Z,3.38
2022-08-21T17:33:01.562Z,4.32
2022-08-21T17:35:29.213Z,3.88
2022-08-21T17:37:56.958Z,3.83
2022-08-21T17:42:52.663Z,3.75
2022-08-21T17:45:21.387Z,4.32
2022-08-21T17:47:48.512Z,3.88
2022-08-21T17:50:22.838Z,4.93
2022-08-21T17:52:50.410Z,6.05
2022-08-21T17:55:20.437Z,5.90
2022-08-21T17:57:52.325Z,5.68
2022-08-21T18:00:22.070Z,6.18
2022-08-21T18:03:03.852Z,6.18
2022-08-21T18:05:31.238Z,5.78
2022-08-21T18:07:58.799Z,5.20
2022-08-21T18:10:26.274Z,5.57
2022-08-21T18:12:54.347Z,5.55
2022-08-21T18:15:22.585Z,6.13
2022-08-21T18:17:52.553Z,5.18
2022-08-21T18:20:23.905Z,5.00
2022-08-21T18:22:51.668Z,5.97
2022-08-21T18:27:49.072Z,4.97
2022-08-21T18:30:24.303Z,5.82
2022-08-21T18:32:55.677Z,5.55
2022-08-21T18:35:23.871Z,5.80
2022-08-21T18:37:50.893Z,5.95
2022-08-21T18:40:18.462Z,7.00
2022-08-21T18:42:58.360Z,6.60
2022-08-21T18:45:26.334Z,6.25
2022-08-21T18:47:58.747Z,6.03
2022-08-21T18:50:29.234Z,5.85
2022-08-21T18:52:57.143Z,5.88
2022-08-21T18:55:25.734Z,6.20
2022-08-21T18:57:57.691Z,5.88
2022-08-21T19:00:44.367Z,5.32
2022-08-21T19:03:23.569Z,5.65
2022-08-21T19:05:54.756Z,5.75
2022-08-21T19:08:28.754Z,5.15
2022-08-21T19:11:02.565Z,6.38
2022-08-21T19:13:30.905Z,6.05
2022-08-21T19:16:03.941Z,5.97
2022-08-21T19:18:39.154Z,6.18
2022-08-21T19:21:07.813Z,5.90
2022-08-21T19:23:35.560Z,6.43
2022-08-21T19:28:50.602Z,7.03
2022-08-21T19:31:29.558Z,6.20
2022-08-21T19:34:31.201Z,7.18
2022-08-21T19:37:00.517Z,6.75
2022-08-21T19:39:27.619Z,6.22
2022-08-21T19:41:59.796Z,6.70
2022-08-21T19:44:31.092Z,6.60
2022-08-21T19:47:00.451Z,7.05
2022-08-21T19:49:35.443Z,6.32
2022-08-21T19:52:13.193Z,6.13
2022-08-21T19:57:12.774Z,7.43
2022-08-21T19:59:42.753Z,7.38
2022-08-21T20:02:18.590Z,7.18
2022-08-21T20:04:53.626Z,7.00
2022-08-21T20:07:26.752Z,6.50
2022-08-21T20:09:56.567Z,6.88
2022-08-21T20:12:25.305Z,6.70
2022-08-21T20:14:54.795Z,6.40
2022-08-21T20:17:22.919Z,6.03
2022-08-21T20:19:55.144Z,6.65
2022-08-21T20:22:24.107Z,6.15
2022-08-21T20:24:51.982Z,5.82
2022-08-21T20:27:27.780Z,5.95
2022-08-21T20:29:55.995Z,6.00
2022-08-21T20:32:23.473Z,5.55
2022-08-21T20:34:53.768Z,6.18
2022-08-21T20:37:36.645Z,5.50
2022-08-21T20:40:12.287Z,5.18
2022-08-21T20:42:48.766Z,5.90
2022-08-21T20:45:35.504Z,5.90
2022-08-21T20:48:32.828Z,5.90
2022-08-21T20:51:52.124Z,5.25
2022-08-21T20:54:40.470Z,5.38
2022-08-21T20:57:32.050Z,6.07
2022-08-21T21:00:16.808Z,6.20
2022-08-21T21:02:58.817Z,6.30
2022-08-21T21:05:59.852Z,5.90
2022-08-21T21:08:40.286Z,5.75
2022-08-21T21:11:24.205Z,6.47
2022-08-21T21:13:56.810Z,6.97
2022-08-21T21:16:40.576Z,6.50
2022-08-21T21:19:38.043Z,7.68
2022-08-21T21:22:20.470Z,5.72
2022-08-21T21:25:39.814Z,6.85
2022-08-21T21:28:21.827Z,6.85
2022-08-21T21:30:51.950Z,6.95
2022-08-21T21:33:25.118Z,6.68
2022-08-21T21:36:22.280Z,6.65
2022-08-21T21:39:10.539Z,6.65
2022-08-21T21:42:01.948Z,6.35
2022-08-21T21:45:10.033Z,6.60
2022-08-21T21:48:16.653Z,6.40
2022-08-21T21:51:12.068Z,5.90
2022-08-21T21:54:05.017Z,6.82
2022-08-21T21:57:06.318Z,6.25
2022-08-21T22:00:33.393Z,6.78
2022-08-21T22:03:33.547Z,6.30
2022-08-21T22:06:17.554Z,7.32
2022-08-21T22:09:24.705Z,7.22
2022-08-21T22:12:18.734Z,7.90
2022-08-21T22:14:47.536Z,7.35
2022-08-21T22:17:48.884Z,8.20
2022-08-21T22:20:34.053Z,8.18
2022-08-21T22:23:12.731Z,7.18
2022-08-21T22:25:52.065Z,7.65
2022-08-21T22:28:26.972Z,7.93
2022-08-21T22:31:23.516Z,6.90
2022-08-21T22:34:19.241Z,7.63
2022-08-21T22:37:03.048Z,8.00
2022-08-21T22:39:54.853Z,7.82
2022-08-21T22:42:27.621Z,7.45
2022-08-21T22:45:04.716Z,8.18
2022-08-21T22:47:47.412Z,7.75
2022-08-21T22:50:27.014Z,7.60
2022-08-21T22:53:07.755Z,7.00
2022-08-21T22:55:53.452Z,8.35
2022-08-21T22:58:53.751Z,7.90
2022-08-21T23:01:21.171Z,8.93
2022-08-21T23:03:57.747Z,9.13
2022-08-21T23:07:02.046Z,8.90
2022-08-21T23:09:53.205Z,8.90
2022-08-21T23:12:36.165Z,7.90
2022-08-21T23:15:18.182Z,8.02
2022-08-21T23:18:25.532Z,8.00
2022-08-21T23:21:54.897Z,7.43
2022-08-21T23:24:57.103Z,7.38
2022-08-21T23:28:19.063Z,7.78
2022-08-21T23:31:18.610Z,8.23
2022-08-21T23:34:20.336Z,7.15
2022-08-21T23:37:49.191Z,7.97
2022-08-21T23:40:51.635Z,7.60
2022-08-21T23:43:58.024Z,7.18
2022-08-21T23:47:26.292Z,7.45
2022-08-21T23:50:29.671Z,7.80
2022-08-21T23:53:09.046Z,8.25
2022-08-21T23:56:48.913Z,8.90
