createdAt,value
2018-12-11T00:03:15.195Z,20.80
2018-12-11T00:16:37.975Z,20.80
2018-12-11T00:30:00.836Z,20.80
2018-12-11T00:43:23.604Z,20.70
2018-12-11T01:09:48.101Z,20.60
2018-12-11T01:36:01.095Z,20.50
2018-12-11T01:49:08.329Z,20.40
2018-12-11T02:02:15.471Z,20.40
2018-12-11T02:15:22.699Z,20.40
2018-12-11T02:28:29.958Z,20.40
2018-12-11T02:41:37.224Z,20.30
2018-12-11T02:55:00.735Z,20.30
2018-12-11T03:21:25.166Z,20.30
2018-12-11T03:33:46.377Z,20.20
2018-12-11T03:47:10.032Z,20.20
2018-12-11T04:00:32.870Z,20.20
2018-12-11T04:13:55.709Z,20.20
2018-12-11T04:27:18.600Z,20.10
2018-12-11T04:53:42.970Z,20.10
2018-12-11T05:06:50.219Z,20.10
2018-12-11T05:33:02.273Z,20.10
2018-12-11T05:59:15.142Z,20.10
2018-12-11T06:12:22.311Z,20.10
2018-12-11T06:25:29.422Z,20.10
2018-12-11T06:38:36.546Z,20.10
2018-12-11T06:51:43.808Z,20.00
2018-12-11T07:04:50.948Z,20.00
2018-12-11T07:18:14.866Z,20.20
2018-12-11T07:31:37.820Z,20.70
2018-12-11T07:45:00.533Z,21.00
2018-12-11T07:58:23.326Z,21.00
2018-12-11T08:11:46.119Z,20.90
2018-12-11T08:25:08.972Z,20.70
2018-12-11T08:38:31.783Z,20.70
2018-12-11T08:51:54.712Z,20.60
2018-12-11T09:05:17.402Z,20.60
2018-12-11T09:18:40.334Z,20.50
2018-12-11T09:32:03.076Z,20.60
2018-12-11T09:45:25.975Z,20.60
2018-12-11T09:58:48.806Z,20.60
2018-12-11T10:12:11.518Z,20.60
2018-12-11T10:25:34.320Z,20.60
2018-12-11T10:38:57.120Z,20.60
2018-12-11T10:52:19.973Z,20.60
2018-12-11T11:05:42.876Z,20.70
2018-12-11T11:19:05.587Z,20.70
2018-12-11T11:32:28.522Z,20.70
2018-12-11T11:45:51.323Z,20.60
2018-12-11T11:59:14.016Z,20.60
2018-12-11T12:12:36.981Z,20.50
2018-12-11T12:25:59.785Z,20.50
2018-12-11T12:39:22.478Z,20.50
2018-12-11T12:52:45.400Z,20.50
2018-12-11T13:06:08.074Z,20.50
2018-12-11T13:19:30.901Z,20.50
2018-12-11T13:32:53.857Z,20.40
2018-12-11T13:46:16.572Z,20.50
2018-12-11T13:59:39.386Z,20.50
2018-12-11T14:13:02.181Z,20.60
2018-12-11T14:26:25.014Z,20.60
2018-12-11T14:39:47.880Z,20.70
2018-12-11T14:53:10.632Z,20.70
2018-12-11T15:06:33.459Z,19.40
2018-12-11T15:19:56.284Z,20.40
2018-12-11T15:33:19.218Z,20.80
2018-12-11T15:46:41.881Z,20.70
2018-12-11T16:00:04.739Z,20.90
2018-12-11T16:13:27.533Z,21.00
2018-12-11T16:26:50.379Z,21.00
2018-12-11T16:40:13.173Z,21.00
2018-12-11T16:53:36.093Z,21.00
2018-12-11T17:06:58.819Z,21.10
2018-12-11T17:20:21.661Z,21.20
2018-12-11T17:33:44.534Z,21.20
2018-12-11T18:00:08.899Z,21.10
2018-12-11T18:13:16.033Z,21.20
2018-12-11T18:26:23.187Z,21.00
2018-12-11T18:39:30.290Z,21.00
2018-12-11T18:52:37.388Z,21.00
2018-12-11T19:18:52.520Z,21.00
2018-12-11T19:32:15.198Z,21.00
2018-12-11T19:45:38.611Z,21.10
2018-12-11T19:59:00.717Z,21.10
2018-12-11T20:12:23.640Z,21.10
2018-12-11T20:25:46.471Z,21.10
2018-12-11T20:39:09.141Z,21.10
2018-12-11T20:52:32.184Z,21.10
2018-12-11T21:05:54.872Z,21.10
2018-12-11T21:19:17.627Z,21.00
2018-12-11T21:32:40.666Z,21.10
2018-12-11T21:46:03.236Z,21.10
2018-12-11T21:59:26.205Z,21.10
2018-12-11T22:12:48.864Z,21.20
2018-12-11T22:26:11.685Z,21.20
2018-12-11T22:39:34.614Z,21.20
2018-12-11T22:52:57.408Z,21.10
2018-12-11T23:06:20.946Z,21.10
2018-12-11T23:19:42.949Z,21.00
2018-12-11T23:33:05.876Z,20.00
2018-12-11T23:46:28.612Z,20.50
