createdAt,value
2023-05-03T00:00:15.890Z,5.90
2023-05-03T00:01:15.881Z,5.70
2023-05-03T00:02:15.932Z,6.10
2023-05-03T00:03:15.906Z,5.80
2023-05-03T00:04:15.892Z,6.30
2023-05-03T00:05:15.901Z,6.10
2023-05-03T00:06:15.894Z,6.00
2023-05-03T00:07:15.839Z,5.90
2023-05-03T00:08:15.840Z,7.00
2023-05-03T00:09:15.841Z,6.50
2023-05-03T00:10:15.875Z,6.20
2023-05-03T00:11:15.817Z,6.30
2023-05-03T00:12:15.800Z,7.90
2023-05-03T00:13:15.791Z,6.30
2023-05-03T00:14:15.811Z,6.10
2023-05-03T00:15:15.778Z,6.20
2023-05-03T00:16:15.780Z,6.50
2023-05-03T00:17:15.805Z,7.80
2023-05-03T00:18:15.756Z,6.40
2023-05-03T00:19:30.375Z,6.20
2023-05-03T00:20:17.740Z,6.60
2023-05-03T00:21:15.732Z,6.40
2023-05-03T00:22:15.726Z,6.80
2023-05-03T00:23:15.763Z,6.20
2023-05-03T00:24:15.736Z,7.10
2023-05-03T00:25:15.702Z,6.90
2023-05-03T00:26:15.698Z,7.40
2023-05-03T00:27:15.694Z,6.80
2023-05-03T00:28:15.680Z,6.40
2023-05-03T00:29:15.696Z,6.40
2023-05-03T00:30:15.672Z,7.00
2023-05-03T00:31:15.656Z,6.50
2023-05-03T00:32:16.646Z,6.50
2023-05-03T00:33:15.647Z,6.40
2023-05-03T00:34:15.663Z,6.10
2023-05-03T00:35:15.634Z,7.30
2023-05-03T00:36:15.653Z,6.20
2023-05-03T00:37:15.617Z,6.60
2023-05-03T00:38:15.631Z,6.70
2023-05-03T00:39:15.622Z,6.20
2023-05-03T00:40:15.581Z,6.50
2023-05-03T00:41:15.584Z,6.20
2023-05-03T00:42:15.571Z,6.60
2023-05-03T00:43:15.571Z,6.40
2023-05-03T00:44:15.586Z,7.10
2023-05-03T00:45:15.557Z,7.20
2023-05-03T00:46:17.118Z,6.60
2023-05-03T00:47:16.681Z,7.20
2023-05-03T00:48:15.533Z,7.10
2023-05-03T00:49:15.550Z,7.00
2023-05-03T00:50:15.518Z,7.10
2023-05-03T00:51:15.505Z,6.50
2023-05-03T00:52:15.499Z,6.80
2023-05-03T00:53:15.485Z,6.70
2023-05-03T00:54:15.509Z,6.80
2023-05-03T00:55:15.472Z,6.40
2023-05-03T00:56:15.476Z,6.00
2023-05-03T00:57:15.459Z,6.60
2023-05-03T00:58:15.457Z,7.10
2023-05-03T00:59:15.489Z,6.50
2023-05-03T01:00:15.442Z,6.50
2023-05-03T01:01:15.485Z,7.00
2023-05-03T01:02:15.430Z,6.70
2023-05-03T01:03:15.462Z,6.70
2023-05-03T01:04:15.440Z,5.90
2023-05-03T01:05:15.408Z,6.00
2023-05-03T01:06:15.475Z,6.60
2023-05-03T01:07:15.402Z,6.30
2023-05-03T01:08:15.381Z,6.40
2023-05-03T01:09:15.405Z,7.20
2023-05-03T01:10:15.373Z,6.30
2023-05-03T01:11:15.383Z,7.00
2023-05-03T01:12:15.359Z,6.60
2023-05-03T01:13:15.348Z,6.30
2023-05-03T01:14:15.333Z,7.20
2023-05-03T01:15:15.329Z,6.90
2023-05-03T01:16:15.387Z,6.40
2023-05-03T01:17:15.324Z,6.40
2023-05-03T01:18:15.335Z,6.80
2023-05-03T01:19:15.291Z,7.10
2023-05-03T01:20:15.315Z,6.50
2023-05-03T01:21:15.316Z,7.00
2023-05-03T01:22:15.275Z,6.20
2023-05-03T01:23:15.271Z,7.10
2023-05-03T01:24:15.269Z,6.90
2023-05-03T01:25:15.287Z,7.00
2023-05-03T01:26:15.256Z,6.90
2023-05-03T01:27:15.228Z,6.60
2023-05-03T01:28:15.227Z,6.20
2023-05-03T01:29:15.218Z,6.30
2023-05-03T01:30:15.244Z,6.50
2023-05-03T01:31:15.261Z,6.60
2023-05-03T01:32:15.193Z,6.70
2023-05-03T01:33:15.183Z,7.00
2023-05-03T01:34:15.176Z,6.80
2023-05-03T01:35:15.195Z,5.80
2023-05-03T01:36:15.165Z,6.70
2023-05-03T01:37:15.161Z,7.00
2023-05-03T01:38:15.161Z,7.20
2023-05-03T01:39:15.137Z,6.50
2023-05-03T01:40:15.161Z,6.80
2023-05-03T01:41:15.125Z,7.20
2023-05-03T01:42:15.120Z,6.50
2023-05-03T01:43:15.109Z,6.60
2023-05-03T01:44:15.132Z,7.10
2023-05-03T01:45:15.467Z,6.60
2023-05-03T01:46:15.116Z,7.50
2023-05-03T01:47:15.118Z,7.10
2023-05-03T01:48:15.082Z,7.40
2023-05-03T01:49:15.098Z,7.40
2023-05-03T01:50:15.061Z,7.30
2023-05-03T01:51:15.054Z,6.70
2023-05-03T01:52:15.043Z,6.90
2023-05-03T01:53:15.055Z,8.00
2023-05-03T01:54:15.061Z,7.20
2023-05-03T01:55:15.024Z,6.50
2023-05-03T01:56:15.011Z,8.10
2023-05-03T01:57:15.006Z,7.50
2023-05-03T01:58:15.022Z,6.90
2023-05-03T01:59:15.019Z,7.30
2023-05-03T02:00:14.992Z,7.50
2023-05-03T02:01:15.004Z,8.00
2023-05-03T02:02:14.977Z,7.10
2023-05-03T02:03:14.977Z,6.70
2023-05-03T02:04:15.998Z,7.10
2023-05-03T02:05:14.944Z,6.70
2023-05-03T02:06:14.956Z,7.20
2023-05-03T02:07:14.935Z,7.60
2023-05-03T02:08:14.954Z,7.30
2023-05-03T02:09:14.926Z,6.70
2023-05-03T02:10:15.087Z,7.10
2023-05-03T02:11:14.890Z,7.30
2023-05-03T02:12:14.887Z,6.80
2023-05-03T02:13:14.914Z,6.60
2023-05-03T02:14:14.882Z,7.70
2023-05-03T02:15:14.878Z,7.30
2023-05-03T02:16:14.875Z,7.40
2023-05-03T02:17:14.856Z,7.00
2023-05-03T02:18:14.859Z,7.50
2023-05-03T02:19:15.837Z,7.10
2023-05-03T02:20:14.826Z,7.30
2023-05-03T02:21:14.823Z,7.00
2023-05-03T02:22:14.841Z,6.30
2023-05-03T02:23:14.861Z,6.30
2023-05-03T02:24:14.808Z,7.30
2023-05-03T02:25:14.830Z,7.00
2023-05-03T02:26:14.781Z,6.80
2023-05-03T02:27:14.808Z,7.00
2023-05-03T02:28:14.778Z,6.50
2023-05-03T02:29:14.778Z,7.10
2023-05-03T02:30:14.752Z,7.10
2023-05-03T02:31:14.765Z,7.10
2023-05-03T02:32:14.769Z,7.10
2023-05-03T02:33:14.738Z,7.80
2023-05-03T02:34:14.731Z,7.40
2023-05-03T02:35:14.731Z,6.90
2023-05-03T02:36:14.717Z,7.20
2023-05-03T02:37:14.739Z,6.70
2023-05-03T02:38:14.695Z,7.30
2023-05-03T02:39:14.692Z,6.70
2023-05-03T02:40:14.685Z,7.00
2023-05-03T02:41:14.669Z,7.30
2023-05-03T02:42:14.690Z,7.40
2023-05-03T02:43:14.675Z,7.50
2023-05-03T02:44:14.655Z,6.60
2023-05-03T02:45:14.647Z,6.60
2023-05-03T02:46:14.711Z,7.30
2023-05-03T02:47:14.664Z,7.30
2023-05-03T02:48:14.637Z,6.90
2023-05-03T02:49:14.616Z,7.40
2023-05-03T02:50:14.612Z,7.40
2023-05-03T02:51:14.675Z,7.00
2023-05-03T02:52:14.618Z,6.80
2023-05-03T02:53:14.611Z,7.40
2023-05-03T02:54:14.580Z,6.90
2023-05-03T02:55:14.600Z,7.70
2023-05-03T02:56:14.598Z,6.90
2023-05-03T02:57:14.578Z,7.00
2023-05-03T02:58:14.545Z,7.20
2023-05-03T02:59:14.636Z,7.40
2023-05-03T03:00:14.546Z,7.90
2023-05-03T03:01:14.619Z,7.30
2023-05-03T03:02:14.521Z,6.90
2023-05-03T03:03:14.628Z,7.30
2023-05-03T03:04:14.503Z,6.90
2023-05-03T03:05:14.502Z,7.10
2023-05-03T03:06:14.529Z,7.50
2023-05-03T03:07:14.475Z,7.40
2023-05-03T03:08:14.469Z,7.30
2023-05-03T03:09:14.454Z,7.40
2023-05-03T03:10:14.478Z,7.80
2023-05-03T03:11:14.465Z,6.90
2023-05-03T03:12:14.436Z,6.50
2023-05-03T03:13:14.427Z,7.10
2023-05-03T03:14:14.421Z,7.10
2023-05-03T03:15:14.443Z,7.10
2023-05-03T03:16:14.451Z,7.40
2023-05-03T03:17:14.402Z,7.50
2023-05-03T03:18:14.390Z,6.80
2023-05-03T03:19:14.393Z,6.80
2023-05-03T03:20:14.397Z,7.90
2023-05-03T03:21:14.372Z,6.70
2023-05-03T03:22:14.365Z,7.40
2023-05-03T03:23:14.352Z,6.90
2023-05-03T03:24:14.371Z,7.80
2023-05-03T03:25:14.369Z,6.60
2023-05-03T03:26:14.333Z,6.80
2023-05-03T03:27:14.321Z,7.10
2023-05-03T03:28:14.313Z,7.20
2023-05-03T03:29:14.333Z,7.40
2023-05-03T03:30:14.324Z,6.80
2023-05-03T03:31:14.310Z,6.50
2023-05-03T03:32:14.286Z,7.00
2023-05-03T03:33:14.314Z,6.70
2023-05-03T03:34:14.290Z,6.50
2023-05-03T03:35:14.270Z,7.40
2023-05-03T03:36:14.253Z,7.00
2023-05-03T03:37:14.248Z,7.40
2023-05-03T03:38:14.263Z,7.10
2023-05-03T03:39:14.256Z,9.40
2023-05-03T03:40:14.219Z,9.80
2023-05-03T03:41:14.230Z,9.70
2023-05-03T03:42:14.208Z,9.60
2023-05-03T03:43:14.254Z,9.10
2023-05-03T03:44:14.205Z,7.90
2023-05-03T03:45:14.189Z,7.60
2023-05-03T03:46:14.180Z,7.20
2023-05-03T03:47:14.377Z,7.80
2023-05-03T03:48:14.218Z,8.50
2023-05-03T03:49:14.153Z,8.60
2023-05-03T03:50:14.156Z,7.90
2023-05-03T03:51:14.141Z,7.30
2023-05-03T03:52:14.142Z,7.60
2023-05-03T03:53:14.148Z,7.70
2023-05-03T03:54:14.117Z,7.80
2023-05-03T03:55:14.105Z,7.90
2023-05-03T03:56:14.102Z,7.40
2023-05-03T03:57:14.119Z,8.10
2023-05-03T03:58:14.116Z,7.00
2023-05-03T03:59:14.087Z,7.00
2023-05-03T04:00:14.079Z,7.60
2023-05-03T04:01:14.069Z,7.20
2023-05-03T04:02:14.120Z,7.50
2023-05-03T04:03:14.137Z,7.40
2023-05-03T04:04:14.218Z,6.90
2023-05-03T04:05:14.038Z,6.80
2023-05-03T04:06:14.101Z,7.20
2023-05-03T04:07:14.052Z,7.90
2023-05-03T04:08:14.018Z,9.80
2023-05-03T04:09:14.003Z,8.60
2023-05-03T04:10:13.997Z,7.70
2023-05-03T04:11:14.013Z,7.70
2023-05-03T04:12:14.007Z,7.70
2023-05-03T04:13:13.979Z,7.10
2023-05-03T04:14:13.967Z,7.70
2023-05-03T04:15:13.984Z,7.10
2023-05-03T04:16:13.980Z,7.60
2023-05-03T04:17:14.100Z,7.20
2023-05-03T04:18:13.965Z,7.10
2023-05-03T04:19:13.948Z,7.40
2023-05-03T04:20:14.040Z,7.20
2023-05-03T04:21:13.937Z,10.20
2023-05-03T04:22:13.908Z,13.20
2023-05-03T04:23:13.897Z,13.10
2023-05-03T04:24:13.892Z,12.80
2023-05-03T04:25:13.931Z,12.80
2023-05-03T04:26:27.489Z,14.10
2023-05-03T04:27:15.877Z,16.30
2023-05-03T04:28:13.883Z,15.70
2023-05-03T04:29:13.855Z,14.40
2023-05-03T04:30:13.862Z,16.70
2023-05-03T04:31:13.895Z,14.90
2023-05-03T04:32:13.828Z,20.10
2023-05-03T04:33:13.954Z,33.90
2023-05-03T04:34:13.813Z,43.90
2023-05-03T04:35:13.831Z,47.70
2023-05-03T04:36:13.798Z,35.80
2023-05-03T04:37:13.794Z,38.90
2023-05-03T04:38:13.781Z,38.20
2023-05-03T04:39:13.774Z,41.20
2023-05-03T04:40:13.792Z,41.70
2023-05-03T04:41:15.947Z,39.60
2023-05-03T04:42:13.756Z,36.40
2023-05-03T04:43:13.755Z,34.60
2023-05-03T04:44:13.753Z,32.20
2023-05-03T04:45:13.764Z,30.50
2023-05-03T04:46:13.765Z,30.30
2023-05-03T04:47:13.712Z,28.90
2023-05-03T04:48:13.908Z,27.20
2023-05-03T04:49:13.700Z,28.60
2023-05-03T04:50:13.718Z,26.10
2023-05-03T04:51:14.686Z,18.70
2023-05-03T04:52:13.684Z,21.60
2023-05-03T04:53:13.675Z,14.10
2023-05-03T04:54:13.698Z,11.80
2023-05-03T04:55:13.677Z,11.10
2023-05-03T04:56:13.640Z,11.60
2023-05-03T04:57:13.643Z,11.70
2023-05-03T04:58:13.635Z,12.60
2023-05-03T04:59:13.636Z,12.00
2023-05-03T05:00:13.654Z,12.50
2023-05-03T05:01:13.658Z,10.20
2023-05-03T05:02:13.603Z,8.70
2023-05-03T05:03:13.656Z,10.40
2023-05-03T05:04:13.604Z,10.00
2023-05-03T05:05:14.601Z,8.60
2023-05-03T05:06:13.631Z,9.20
2023-05-03T05:07:13.556Z,9.40
2023-05-03T05:08:13.574Z,24.60
2023-05-03T05:09:13.572Z,12.20
2023-05-03T05:10:13.528Z,16.60
2023-05-03T05:11:13.523Z,11.10
2023-05-03T05:12:13.532Z,12.30
2023-05-03T05:13:13.540Z,10.90
2023-05-03T05:14:13.524Z,8.30
2023-05-03T05:15:13.494Z,9.80
2023-05-03T05:16:13.485Z,8.80
2023-05-03T05:17:13.498Z,10.30
2023-05-03T05:18:13.516Z,8.90
2023-05-03T05:19:13.482Z,10.00
2023-05-03T05:20:13.487Z,12.00
2023-05-03T05:21:13.453Z,8.70
2023-05-03T05:22:13.440Z,9.80
2023-05-03T05:23:13.428Z,9.60
2023-05-03T05:24:13.450Z,13.00
2023-05-03T05:25:13.455Z,10.20
2023-05-03T05:26:13.406Z,8.20
2023-05-03T05:27:13.395Z,7.80
2023-05-03T05:28:13.411Z,7.60
2023-05-03T05:29:13.404Z,7.30
2023-05-03T05:30:13.375Z,7.60
2023-05-03T05:31:13.509Z,6.40
2023-05-03T05:32:13.361Z,7.00
2023-05-03T05:33:13.433Z,7.70
2023-05-03T05:34:13.409Z,6.80
2023-05-03T05:35:13.326Z,7.40
2023-05-03T05:36:13.325Z,6.50
2023-05-03T05:37:13.329Z,7.50
2023-05-03T05:38:13.340Z,6.20
2023-05-03T05:39:13.306Z,7.30
2023-05-03T05:40:13.293Z,6.30
2023-05-03T05:41:13.301Z,6.90
2023-05-03T05:42:13.278Z,6.30
2023-05-03T05:43:13.296Z,6.40
2023-05-03T05:44:13.293Z,7.30
2023-05-03T05:45:13.265Z,5.90
2023-05-03T05:46:13.245Z,5.80
2023-05-03T05:47:13.281Z,5.80
2023-05-03T05:48:13.329Z,5.90
2023-05-03T05:49:13.219Z,5.10
2023-05-03T05:50:18.249Z,5.50
2023-05-03T05:51:15.230Z,5.50
2023-05-03T05:52:13.255Z,4.50
2023-05-03T05:53:13.208Z,5.20
2023-05-03T05:54:13.188Z,4.70
2023-05-03T05:55:13.175Z,5.20
2023-05-03T05:56:13.177Z,4.60
2023-05-03T05:57:13.191Z,5.00
2023-05-03T05:58:13.160Z,5.30
2023-05-03T05:59:13.157Z,5.60
2023-05-03T06:00:13.207Z,5.40
2023-05-03T06:01:13.162Z,5.10
2023-05-03T06:02:13.177Z,4.60
2023-05-03T06:03:13.186Z,4.40
2023-05-03T06:04:13.114Z,4.30
2023-05-03T06:05:13.160Z,4.60
2023-05-03T06:06:13.149Z,4.70
2023-05-03T06:07:13.084Z,5.40
2023-05-03T06:08:13.074Z,4.20
2023-05-03T06:09:24.261Z,4.40
2023-05-03T06:10:15.118Z,4.20
2023-05-03T06:11:13.098Z,4.10
2023-05-03T06:12:13.052Z,4.00
2023-05-03T06:13:13.044Z,4.50
2023-05-03T06:14:13.032Z,9.90
2023-05-03T06:15:13.036Z,4.10
2023-05-03T06:16:13.048Z,4.50
2023-05-03T06:17:13.132Z,5.40
2023-05-03T06:18:13.161Z,4.60
2023-05-03T06:19:12.996Z,4.00
2023-05-03T06:20:13.102Z,3.90
2023-05-03T06:21:13.000Z,4.00
2023-05-03T06:22:12.977Z,3.70
2023-05-03T06:23:12.964Z,4.00
2023-05-03T06:24:13.032Z,4.40
2023-05-03T06:25:15.098Z,4.30
2023-05-03T06:26:12.948Z,3.70
2023-05-03T06:27:12.933Z,4.10
2023-05-03T06:28:12.929Z,4.30
2023-05-03T06:29:12.924Z,3.70
2023-05-03T06:30:12.959Z,3.80
2023-05-03T06:31:12.941Z,3.70
2023-05-03T06:32:12.921Z,4.30
2023-05-03T06:33:12.962Z,3.50
2023-05-03T06:34:12.887Z,4.00
2023-05-03T06:35:12.907Z,4.10
2023-05-03T06:36:12.873Z,4.60
2023-05-03T06:37:12.883Z,3.80
2023-05-03T06:38:12.862Z,3.50
2023-05-03T06:39:12.867Z,3.80
2023-05-03T06:40:12.866Z,3.60
2023-05-03T06:41:12.841Z,4.10
2023-05-03T06:42:12.841Z,3.80
2023-05-03T06:43:12.842Z,3.30
2023-05-03T06:44:12.817Z,3.90
2023-05-03T06:45:12.849Z,4.90
2023-05-03T06:46:12.866Z,4.10
2023-05-03T06:47:12.814Z,3.70
2023-05-03T06:48:12.929Z,3.60
2023-05-03T06:49:12.790Z,4.10
2023-05-03T06:50:12.816Z,3.60
2023-05-03T06:51:12.767Z,3.60
2023-05-03T06:52:12.769Z,3.50
2023-05-03T06:53:12.755Z,3.50
2023-05-03T06:54:12.772Z,3.10
2023-05-03T06:55:12.825Z,3.30
2023-05-03T06:56:12.737Z,3.50
2023-05-03T06:57:12.725Z,3.60
2023-05-03T06:58:12.721Z,3.70
2023-05-03T06:59:12.751Z,4.20
2023-05-03T07:00:12.700Z,3.90
2023-05-03T07:01:12.713Z,3.40
2023-05-03T07:02:12.713Z,3.00
2023-05-03T07:03:12.762Z,3.10
2023-05-03T07:04:12.780Z,3.30
2023-05-03T07:05:12.676Z,3.00
2023-05-03T07:06:12.692Z,3.30
2023-05-03T07:07:12.716Z,3.20
2023-05-03T07:08:12.652Z,2.60
2023-05-03T07:09:12.668Z,2.90
2023-05-03T07:10:12.665Z,2.60
2023-05-03T07:11:12.637Z,3.10
2023-05-03T07:12:12.627Z,3.00
2023-05-03T07:13:12.639Z,2.60
2023-05-03T07:14:12.653Z,2.70
2023-05-03T07:15:12.607Z,2.50
2023-05-03T07:16:12.629Z,2.20
2023-05-03T07:17:12.615Z,2.20
2023-05-03T07:18:12.690Z,2.30
2023-05-03T07:19:12.676Z,2.20
2023-05-03T07:20:12.557Z,2.90
2023-05-03T07:21:12.554Z,2.10
2023-05-03T07:22:12.551Z,2.60
2023-05-03T07:23:12.645Z,2.80
2023-05-03T07:24:12.564Z,2.20
2023-05-03T07:25:12.651Z,2.30
2023-05-03T07:26:12.537Z,2.20
2023-05-03T07:27:12.538Z,2.20
2023-05-03T07:28:12.537Z,2.20
2023-05-03T07:29:12.512Z,2.40
2023-05-03T07:30:12.516Z,2.10
2023-05-03T07:31:12.544Z,1.50
2023-05-03T07:32:12.535Z,1.90
2023-05-03T07:33:12.713Z,1.70
2023-05-03T07:34:12.467Z,1.70
2023-05-03T07:35:12.455Z,2.30
2023-05-03T07:36:12.457Z,2.30
2023-05-03T07:37:12.480Z,2.50
2023-05-03T07:38:12.445Z,2.10
2023-05-03T07:39:12.436Z,1.60
2023-05-03T07:40:12.422Z,1.70
2023-05-03T07:41:12.435Z,1.60
2023-05-03T07:42:12.459Z,1.70
2023-05-03T07:43:12.418Z,1.70
2023-05-03T07:44:12.479Z,1.50
2023-05-03T07:45:12.395Z,1.40
2023-05-03T07:46:12.509Z,1.80
2023-05-03T07:47:12.498Z,1.40
2023-05-03T07:48:12.406Z,1.60
2023-05-03T07:49:12.486Z,1.80
2023-05-03T07:50:12.361Z,1.50
2023-05-03T07:51:12.370Z,1.60
2023-05-03T07:52:12.421Z,1.90
2023-05-03T07:53:12.325Z,1.70
2023-05-03T07:54:12.334Z,1.70
2023-05-03T07:55:12.451Z,1.60
2023-05-03T07:56:12.395Z,1.60
2023-05-03T07:57:12.323Z,1.50
2023-05-03T07:58:12.401Z,1.60
2023-05-03T07:59:12.299Z,1.60
2023-05-03T08:00:12.271Z,1.70
2023-05-03T08:01:12.300Z,1.70
2023-05-03T08:02:12.429Z,1.80
2023-05-03T08:03:12.523Z,1.90
2023-05-03T08:04:12.533Z,1.80
2023-05-03T08:05:12.327Z,2.00
2023-05-03T08:06:12.393Z,1.90
2023-05-03T08:07:12.219Z,2.00
2023-05-03T08:08:12.318Z,1.50
2023-05-03T08:09:12.218Z,1.80
2023-05-03T08:10:12.346Z,1.60
2023-05-03T08:11:12.199Z,2.00
2023-05-03T08:12:12.190Z,1.90
2023-05-03T08:13:12.191Z,1.70
2023-05-03T08:14:12.170Z,1.70
2023-05-03T08:15:12.200Z,2.00
2023-05-03T08:16:12.171Z,1.80
2023-05-03T08:17:12.156Z,1.90
2023-05-03T08:18:12.152Z,2.20
2023-05-03T08:19:12.138Z,2.20
2023-05-03T08:20:12.179Z,1.70
2023-05-03T08:21:12.188Z,1.70
2023-05-03T08:22:12.113Z,2.00
2023-05-03T08:23:12.239Z,2.20
2023-05-03T08:24:12.832Z,1.80
2023-05-03T08:25:12.157Z,1.60
2023-05-03T08:26:12.091Z,1.70
2023-05-03T08:27:12.078Z,2.10
2023-05-03T08:28:12.081Z,1.60
2023-05-03T08:29:12.087Z,1.60
2023-05-03T08:30:12.091Z,1.90
2023-05-03T08:31:12.094Z,2.00
2023-05-03T08:32:12.044Z,1.90
2023-05-03T08:33:12.092Z,1.90
2023-05-03T08:34:13.069Z,1.90
2023-05-03T08:35:12.068Z,2.10
2023-05-03T08:36:12.020Z,1.90
2023-05-03T08:37:12.013Z,2.00
2023-05-03T08:38:12.001Z,2.30
2023-05-03T08:39:12.041Z,2.20
2023-05-03T08:40:11.982Z,2.10
2023-05-03T08:41:11.980Z,2.20
2023-05-03T08:42:12.004Z,1.70
2023-05-03T08:43:11.963Z,2.00
2023-05-03T08:44:11.980Z,2.50
2023-05-03T08:45:11.968Z,2.00
2023-05-03T08:46:11.999Z,1.90
2023-05-03T08:47:11.929Z,1.90
2023-05-03T08:48:11.973Z,2.00
2023-05-03T08:49:11.939Z,1.80
2023-05-03T08:50:11.940Z,2.70
2023-05-03T08:51:11.899Z,2.20
2023-05-03T08:52:11.894Z,2.10
2023-05-03T08:53:11.905Z,3.00
2023-05-03T08:54:11.902Z,2.80
2023-05-03T08:55:11.895Z,2.20
2023-05-03T08:56:11.859Z,2.00
2023-05-03T08:57:11.857Z,2.00
2023-05-03T08:58:11.916Z,2.50
2023-05-03T08:59:11.866Z,2.00
2023-05-03T09:00:11.828Z,1.80
2023-05-03T09:01:11.853Z,1.90
2023-05-03T09:02:11.873Z,2.50
2023-05-03T09:03:11.985Z,2.00
2023-05-03T09:04:11.921Z,2.20
2023-05-03T09:05:11.800Z,2.20
2023-05-03T09:06:11.804Z,2.00
2023-05-03T09:07:11.830Z,2.00
2023-05-03T09:08:11.828Z,2.10
2023-05-03T09:09:11.761Z,2.10
2023-05-03T09:10:11.760Z,2.10
2023-05-03T09:11:11.799Z,1.70
2023-05-03T09:12:11.741Z,2.00
2023-05-03T09:13:11.784Z,2.00
2023-05-03T09:14:11.733Z,1.90
2023-05-03T09:15:11.756Z,2.20
2023-05-03T09:16:11.868Z,1.90
2023-05-03T09:17:11.711Z,2.20
2023-05-03T09:18:11.926Z,2.20
2023-05-03T09:19:11.906Z,1.90
2023-05-03T09:20:11.688Z,2.40
2023-05-03T09:21:11.671Z,2.00
2023-05-03T09:22:11.667Z,1.90
2023-05-03T09:23:11.713Z,2.10
2023-05-03T09:24:11.652Z,2.40
2023-05-03T09:25:11.669Z,2.10
2023-05-03T09:26:11.653Z,2.30
2023-05-03T09:27:11.623Z,2.00
2023-05-03T09:28:11.647Z,2.20
2023-05-03T09:29:11.604Z,1.90
2023-05-03T09:30:12.614Z,2.00
2023-05-03T09:31:13.343Z,1.90
2023-05-03T09:32:12.629Z,2.00
2023-05-03T09:33:11.695Z,2.00
2023-05-03T09:34:11.581Z,1.80
2023-05-03T09:35:11.572Z,2.80
2023-05-03T09:36:11.610Z,2.10
2023-05-03T09:37:11.551Z,1.90
2023-05-03T09:38:11.626Z,2.10
2023-05-03T09:39:11.611Z,1.90
2023-05-03T09:40:11.533Z,2.20
2023-05-03T09:41:11.526Z,2.10
2023-05-03T09:42:11.513Z,2.10
2023-05-03T09:43:11.627Z,2.00
2023-05-03T09:44:11.501Z,2.30
2023-05-03T09:45:11.490Z,2.70
2023-05-03T09:46:11.533Z,2.20
2023-05-03T09:47:11.482Z,2.70
2023-05-03T09:48:11.566Z,2.10
2023-05-03T09:49:11.488Z,2.40
2023-05-03T09:50:11.449Z,2.60
2023-05-03T09:51:11.563Z,2.10
2023-05-03T09:52:11.442Z,2.30
2023-05-03T09:53:11.442Z,2.30
2023-05-03T09:54:11.467Z,2.60
2023-05-03T09:55:11.425Z,2.50
2023-05-03T09:56:11.411Z,2.20
2023-05-03T09:57:11.395Z,2.80
2023-05-03T09:58:11.407Z,2.10
2023-05-03T09:59:11.478Z,2.40
2023-05-03T10:00:11.524Z,2.00
2023-05-03T10:01:11.407Z,2.80
2023-05-03T10:02:11.371Z,2.40
2023-05-03T10:03:11.358Z,2.50
2023-05-03T10:04:11.449Z,2.30
2023-05-03T10:05:11.355Z,2.50
2023-05-03T10:06:11.366Z,1.90
2023-05-03T10:07:12.497Z,2.70
2023-05-03T10:08:12.317Z,2.30
2023-05-03T10:09:11.329Z,2.50
2023-05-03T10:10:11.304Z,2.30
2023-05-03T10:11:11.290Z,1.90
2023-05-03T10:12:11.280Z,2.30
2023-05-03T10:13:12.386Z,2.40
2023-05-03T10:14:12.286Z,2.40
2023-05-03T10:15:11.327Z,2.70
2023-05-03T10:16:11.288Z,1.90
2023-05-03T10:17:11.355Z,3.00
2023-05-03T10:18:11.263Z,2.20
2023-05-03T10:19:12.132Z,2.50
2023-05-03T10:20:11.211Z,2.00
2023-05-03T10:21:11.211Z,2.20
2023-05-03T10:22:11.202Z,2.30
2023-05-03T10:23:11.214Z,2.50
2023-05-03T10:24:11.181Z,3.10
2023-05-03T10:25:11.802Z,2.30
2023-05-03T10:26:11.160Z,2.40
2023-05-03T10:27:11.156Z,2.50
2023-05-03T10:28:11.179Z,2.30
2023-05-03T10:29:11.146Z,2.10
2023-05-03T10:30:11.144Z,2.30
2023-05-03T10:31:11.177Z,2.50
2023-05-03T10:32:11.118Z,1.80
2023-05-03T10:33:11.172Z,2.50
2023-05-03T10:34:11.105Z,2.50
2023-05-03T10:35:11.101Z,2.20
2023-05-03T10:36:11.098Z,2.40
2023-05-03T10:37:11.113Z,2.50
2023-05-03T10:38:11.094Z,3.40
2023-05-03T10:39:11.054Z,2.50
2023-05-03T10:40:11.052Z,3.10
2023-05-03T10:41:11.035Z,2.40
2023-05-03T10:42:11.031Z,2.50
2023-05-03T10:43:11.027Z,2.50
2023-05-03T10:44:11.048Z,2.20
2023-05-03T10:45:11.007Z,1.90
2023-05-03T10:46:11.011Z,1.90
2023-05-03T10:47:10.981Z,1.90
2023-05-03T10:48:11.104Z,2.10
2023-05-03T10:49:10.966Z,2.00
2023-05-03T10:50:10.959Z,2.50
2023-05-03T10:51:10.958Z,2.30
2023-05-03T10:52:10.942Z,2.20
2023-05-03T10:53:10.962Z,2.30
2023-05-03T10:54:10.934Z,2.30
2023-05-03T10:55:10.917Z,2.00
2023-05-03T10:56:11.071Z,2.40
2023-05-03T10:57:10.902Z,2.80
2023-05-03T10:58:10.932Z,2.10
2023-05-03T10:59:10.888Z,1.90
2023-05-03T11:00:10.879Z,1.80
2023-05-03T11:01:10.919Z,1.50
2023-05-03T11:02:10.866Z,1.80
2023-05-03T11:03:10.919Z,2.60
2023-05-03T11:04:10.940Z,3.40
2023-05-03T11:05:11.107Z,3.30
2023-05-03T11:06:10.870Z,1.80
2023-05-03T11:07:10.825Z,1.50
2023-05-03T11:08:10.844Z,2.10
2023-05-03T11:09:10.810Z,1.90
2023-05-03T11:10:10.807Z,2.10
2023-05-03T11:11:10.801Z,2.00
2023-05-03T11:12:10.787Z,1.80
2023-05-03T11:13:10.826Z,2.10
2023-05-03T11:14:10.781Z,2.00
2023-05-03T11:15:10.773Z,2.10
2023-05-03T11:16:10.820Z,1.80
2023-05-03T11:17:10.765Z,1.70
2023-05-03T11:18:10.808Z,1.70
2023-05-03T11:19:10.763Z,1.70
2023-05-03T11:20:10.731Z,1.60
2023-05-03T11:21:10.727Z,1.70
2023-05-03T11:22:10.807Z,1.60
2023-05-03T11:23:10.708Z,1.90
2023-05-03T11:24:10.733Z,1.90
2023-05-03T11:25:10.743Z,1.60
2023-05-03T11:26:10.680Z,1.60
2023-05-03T11:27:10.705Z,1.60
2023-05-03T11:28:10.680Z,1.90
2023-05-03T11:29:10.724Z,2.20
2023-05-03T11:30:10.648Z,2.30
2023-05-03T11:31:10.636Z,2.00
2023-05-03T11:32:10.843Z,1.90
2023-05-03T11:33:10.642Z,1.90
2023-05-03T11:34:10.645Z,1.80
2023-05-03T11:35:10.743Z,2.00
2023-05-03T11:36:10.602Z,1.90
2023-05-03T11:37:10.591Z,1.80
2023-05-03T11:38:10.596Z,1.60
2023-05-03T11:39:10.642Z,2.30
2023-05-03T11:40:10.579Z,2.20
2023-05-03T11:41:10.570Z,1.60
2023-05-03T11:42:10.575Z,1.60
2023-05-03T11:43:10.591Z,1.70
2023-05-03T11:44:16.896Z,1.60
2023-05-03T11:45:12.575Z,1.50
2023-05-03T11:46:10.652Z,1.70
2023-05-03T11:47:10.626Z,1.40
2023-05-03T11:48:10.550Z,1.60
2023-05-03T11:49:10.559Z,1.80
2023-05-03T11:50:11.025Z,2.30
2023-05-03T11:51:10.512Z,1.80
2023-05-03T11:52:10.541Z,1.80
2023-05-03T11:53:10.492Z,1.50
2023-05-03T11:54:23.983Z,1.90
2023-05-03T11:55:12.607Z,2.00
2023-05-03T11:56:11.482Z,1.70
2023-05-03T11:57:10.438Z,1.50
2023-05-03T11:58:10.430Z,1.50
2023-05-03T11:59:10.449Z,2.00
2023-05-03T12:00:10.502Z,1.80
2023-05-03T12:01:10.465Z,1.90
2023-05-03T12:02:10.561Z,1.90
2023-05-03T12:03:10.516Z,1.80
2023-05-03T12:04:10.654Z,1.60
2023-05-03T12:05:11.142Z,1.80
2023-05-03T12:06:11.349Z,1.50
2023-05-03T12:07:10.862Z,1.60
2023-05-03T12:08:11.912Z,1.60
2023-05-03T12:09:10.548Z,1.40
2023-05-03T12:10:16.965Z,1.60
2023-05-03T12:11:14.110Z,1.30
2023-05-03T12:12:11.645Z,1.40
2023-05-03T12:13:10.757Z,1.70
2023-05-03T12:14:10.782Z,1.70
2023-05-03T12:15:11.842Z,1.40
2023-05-03T12:16:13.667Z,1.50
2023-05-03T12:17:11.637Z,1.70
2023-05-03T12:18:11.621Z,1.60
2023-05-03T12:19:10.524Z,1.50
2023-05-03T12:20:42.044Z,1.70
2023-05-03T12:22:24.988Z,1.90
2023-05-03T12:23:15.428Z,1.30
2023-05-03T12:24:10.955Z,1.80
2023-05-03T12:25:12.880Z,1.40
2023-05-03T12:26:10.369Z,1.70
2023-05-03T12:27:10.267Z,1.60
2023-05-03T12:30:11.480Z,1.70
2023-05-03T12:31:12.908Z,1.70
2023-05-03T12:33:11.269Z,1.40
2023-05-03T12:34:31.912Z,1.40
2023-05-03T12:36:14.437Z,1.30
2023-05-03T12:37:11.496Z,1.30
2023-05-03T12:38:11.322Z,1.30
2023-05-03T12:39:10.592Z,1.70
2023-05-03T12:40:29.640Z,1.60
2023-05-03T12:41:14.596Z,1.70
2023-05-03T12:42:10.201Z,2.40
2023-05-03T12:43:10.213Z,1.20
2023-05-03T12:44:10.960Z,1.30
2023-05-03T12:45:12.532Z,2.00
2023-05-03T12:47:11.323Z,1.70
2023-05-03T12:48:10.224Z,1.20
2023-05-03T12:49:14.390Z,1.60
2023-05-03T12:50:12.368Z,1.40
2023-05-03T12:52:36.486Z,1.40
2023-05-03T12:53:14.999Z,1.40
2023-05-03T12:54:11.116Z,1.40
2023-05-03T12:55:11.849Z,1.30
2023-05-03T12:56:13.476Z,1.50
2023-05-03T12:57:15.050Z,1.30
2023-05-03T12:59:31.735Z,1.40
2023-05-03T13:00:14.923Z,1.30
2023-05-03T13:03:21.021Z,1.50
2023-05-03T13:05:22.100Z,1.50
2023-05-03T13:06:14.537Z,1.70
2023-05-03T13:07:13.293Z,1.60
2023-05-03T13:08:11.061Z,1.40
2023-05-03T13:09:10.338Z,1.60
2023-05-03T13:11:10.951Z,1.30
2023-05-03T13:12:11.105Z,1.20
2023-05-03T13:13:09.852Z,1.50
2023-05-03T13:14:09.860Z,1.30
2023-05-03T13:15:09.827Z,1.20
2023-05-03T13:16:09.840Z,1.10
2023-05-03T13:17:09.808Z,1.80
2023-05-03T13:18:09.887Z,1.20
2023-05-03T13:19:09.824Z,1.40
2023-05-03T13:20:09.797Z,1.50
2023-05-03T13:21:09.778Z,1.30
2023-05-03T13:22:09.764Z,1.30
2023-05-03T13:23:09.751Z,1.30
2023-05-03T13:24:09.776Z,1.20
2023-05-03T13:25:09.762Z,1.80
2023-05-03T13:26:09.735Z,1.60
2023-05-03T13:27:09.791Z,1.00
2023-05-03T13:28:09.731Z,1.20