createdAt,value
2022-10-30T00:02:21.336Z,19.61
2022-10-30T00:04:47.716Z,19.49
2022-10-30T00:07:14.121Z,19.70
2022-10-30T00:09:40.418Z,19.41
2022-10-30T00:12:07.024Z,19.35
2022-10-30T00:14:33.382Z,19.52
2022-10-30T00:16:59.721Z,19.39
2022-10-30T00:19:26.018Z,19.23
2022-10-30T00:21:52.382Z,19.31
2022-10-30T00:24:18.770Z,19.28
2022-10-30T00:26:45.071Z,19.15
2022-10-30T00:29:11.504Z,19.08
2022-10-30T00:31:37.961Z,18.87
2022-10-30T00:34:04.372Z,18.93
2022-10-30T00:36:30.736Z,18.78
2022-10-30T00:38:58.197Z,18.93
2022-10-30T00:41:25.065Z,18.88
2022-10-30T00:43:52.116Z,18.89
2022-10-30T00:46:28.707Z,18.92
2022-10-30T00:49:10.629Z,18.75
2022-10-30T00:51:39.353Z,18.83
2022-10-30T00:54:07.445Z,18.83
2022-10-30T00:56:35.193Z,18.74
2022-10-30T00:59:09.432Z,18.79
2022-10-30T01:01:39.126Z,18.77
2022-10-30T01:04:07.135Z,19.07
2022-10-30T01:06:36.814Z,18.76
2022-10-30T01:09:04.500Z,19.06
2022-10-30T01:11:31.550Z,18.71
2022-10-30T01:14:02.484Z,19.00
2022-10-30T01:16:53.746Z,18.98
2022-10-30T01:19:38.557Z,18.75
2022-10-30T01:22:29.821Z,18.70
2022-10-30T01:25:18.139Z,18.57
2022-10-30T01:27:54.639Z,18.45
2022-10-30T01:30:36.353Z,18.36
2022-10-30T01:33:17.459Z,18.35
2022-10-30T01:36:01.324Z,18.41
2022-10-30T01:38:44.382Z,18.12
2022-10-30T01:41:10.705Z,18.07
2022-10-30T01:43:38.248Z,18.16
2022-10-30T01:46:15.680Z,18.41
2022-10-30T01:48:44.775Z,18.38
2022-10-30T01:51:32.702Z,18.15
2022-10-30T01:54:14.768Z,18.29
2022-10-30T01:56:50.056Z,17.93
2022-10-30T01:59:23.082Z,18.01
2022-10-30T02:01:49.862Z,17.79
2022-10-30T02:04:16.552Z,17.87
2022-10-30T02:06:42.941Z,18.06
2022-10-30T02:09:09.397Z,17.78
2022-10-30T02:11:37.302Z,17.87
2022-10-30T02:14:07.008Z,17.86
2022-10-30T02:16:42.483Z,17.89
2022-10-30T02:19:08.866Z,17.75
2022-10-30T02:21:35.235Z,17.73
2022-10-30T02:24:01.528Z,17.75
2022-10-30T02:26:27.930Z,17.06
2022-10-30T02:28:54.244Z,17.66
2022-10-30T02:31:20.565Z,17.59
2022-10-30T02:33:47.696Z,17.63
2022-10-30T02:36:17.369Z,17.82
2022-10-30T02:38:44.436Z,17.65
2022-10-30T02:41:11.791Z,17.78
2022-10-30T02:43:38.190Z,17.46
2022-10-30T02:46:05.578Z,17.50
2022-10-30T02:48:32.889Z,17.59
2022-10-30T02:51:01.090Z,17.47
2022-10-30T02:53:27.578Z,17.17
2022-10-30T02:55:54.011Z,17.22
2022-10-30T02:58:20.403Z,17.15
2022-10-30T03:00:46.830Z,17.14
2022-10-30T03:03:13.196Z,17.15
2022-10-30T03:05:39.531Z,17.13
2022-10-30T03:08:06.017Z,17.13
2022-10-30T03:10:32.361Z,17.17
2022-10-30T03:12:58.688Z,17.24
2022-10-30T03:15:25.028Z,17.23
2022-10-30T03:17:52.603Z,17.05
2022-10-30T03:20:19.632Z,17.12
2022-10-30T03:22:46.129Z,16.91
2022-10-30T03:25:12.503Z,17.11
2022-10-30T03:27:38.813Z,16.96
2022-10-30T03:30:05.606Z,17.11
2022-10-30T03:32:31.887Z,16.97
2022-10-30T03:34:58.228Z,16.75
2022-10-30T03:37:24.606Z,16.81
2022-10-30T03:39:51.078Z,16.88
2022-10-30T03:42:17.389Z,17.17
2022-10-30T03:44:43.708Z,16.97
2022-10-30T03:49:41.269Z,17.08
2022-10-30T03:52:07.589Z,16.83
2022-10-30T03:54:33.910Z,16.81
2022-10-30T03:57:00.257Z,16.67
2022-10-30T03:59:26.592Z,16.77
2022-10-30T04:01:53.046Z,16.60
2022-10-30T04:04:19.527Z,16.72
2022-10-30T04:06:47.808Z,16.62
2022-10-30T04:09:14.124Z,16.70
2022-10-30T04:11:40.465Z,16.82
2022-10-30T04:14:06.919Z,16.64
2022-10-30T04:16:33.267Z,16.67
2022-10-30T04:18:59.576Z,16.81
2022-10-30T04:21:26.005Z,16.64
2022-10-30T04:23:53.862Z,16.75
2022-10-30T04:26:20.194Z,16.54
2022-10-30T04:28:48.159Z,16.58
2022-10-30T04:31:14.504Z,16.64
2022-10-30T04:33:40.834Z,16.22
2022-10-30T04:36:07.749Z,16.27
2022-10-30T04:38:34.266Z,16.46
2022-10-30T04:41:00.594Z,16.51
2022-10-30T04:43:26.911Z,16.55
2022-10-30T04:45:53.320Z,16.38
2022-10-30T04:48:19.729Z,16.37
2022-10-30T04:50:46.085Z,16.25
2022-10-30T04:53:16.517Z,16.38
2022-10-30T04:55:44.196Z,16.33
2022-10-30T04:58:11.700Z,16.37
2022-10-30T05:00:38.042Z,16.42
2022-10-30T05:03:04.469Z,16.48
2022-10-30T05:05:31.726Z,16.59
2022-10-30T05:07:58.411Z,16.41
2022-10-30T05:10:25.129Z,16.61
2022-10-30T05:12:53.627Z,16.42
2022-10-30T05:15:20.709Z,16.45
2022-10-30T05:17:51.925Z,16.23
2022-10-30T05:20:19.059Z,16.02
2022-10-30T05:22:46.009Z,16.31
2022-10-30T05:25:12.381Z,15.99
2022-10-30T05:27:38.774Z,15.88
2022-10-30T05:30:05.680Z,15.97
2022-10-30T05:32:32.014Z,16.12
2022-10-30T05:34:58.319Z,15.98
2022-10-30T05:37:24.865Z,15.87
2022-10-30T05:39:51.230Z,15.93
2022-10-30T05:42:17.980Z,16.15
2022-10-30T05:45:01.306Z,16.23
2022-10-30T05:47:28.484Z,16.14
2022-10-30T05:49:54.885Z,16.23
2022-10-30T05:52:21.411Z,16.31
2022-10-30T05:54:47.728Z,16.09
2022-10-30T05:57:14.124Z,15.99
2022-10-30T05:59:40.481Z,15.74
2022-10-30T06:02:06.866Z,15.80
2022-10-30T06:04:33.340Z,15.84
2022-10-30T06:06:59.736Z,15.88
2022-10-30T06:09:26.055Z,15.65
2022-10-30T06:11:53.207Z,16.03
2022-10-30T06:14:19.501Z,15.81
2022-10-30T06:16:45.831Z,16.03
2022-10-30T06:19:17.316Z,15.85
2022-10-30T06:21:45.143Z,15.83
2022-10-30T06:24:11.541Z,16.09
2022-10-30T06:26:37.856Z,15.82
2022-10-30T06:29:04.179Z,15.54
2022-10-30T06:31:30.502Z,15.87
2022-10-30T06:33:56.942Z,15.78
2022-10-30T06:36:23.292Z,15.52
2022-10-30T06:38:49.606Z,15.57
2022-10-30T06:41:17.140Z,15.67
2022-10-30T06:43:43.439Z,15.54
2022-10-30T06:46:09.835Z,15.75
2022-10-30T06:48:36.547Z,15.56
2022-10-30T06:51:02.985Z,15.73
2022-10-30T06:53:29.372Z,15.68
2022-10-30T06:55:58.920Z,15.71
2022-10-30T06:58:25.817Z,15.82
2022-10-30T07:00:52.230Z,15.61
2022-10-30T07:03:19.243Z,15.71
2022-10-30T07:05:45.813Z,15.64
2022-10-30T07:08:12.249Z,15.98
2022-10-30T07:10:38.844Z,15.63
2022-10-30T07:13:05.460Z,15.80
2022-10-30T07:15:31.838Z,16.05
2022-10-30T07:18:00.817Z,16.03
2022-10-30T07:20:29.838Z,16.03
2022-10-30T07:22:56.344Z,16.05
2022-10-30T07:25:23.095Z,15.98
2022-10-30T07:27:51.540Z,16.17
2022-10-30T07:30:20.605Z,16.14
2022-10-30T07:32:56.135Z,16.38
2022-10-30T07:35:22.883Z,16.34
2022-10-30T07:37:49.175Z,16.29
2022-10-30T07:40:15.618Z,16.33
2022-10-30T07:42:41.908Z,16.23
2022-10-30T07:47:41.517Z,16.43
2022-10-30T07:50:08.742Z,16.72
2022-10-30T07:52:35.135Z,16.64
2022-10-30T07:55:01.475Z,16.59
2022-10-30T07:57:31.795Z,16.69
2022-10-30T08:00:00.989Z,16.78
2022-10-30T08:02:30.593Z,16.94
2022-10-30T08:04:57.050Z,16.99
2022-10-30T08:07:23.503Z,17.33
2022-10-30T08:09:49.837Z,17.31
2022-10-30T08:12:16.161Z,17.39
2022-10-30T08:14:42.473Z,17.60
2022-10-30T08:17:10.560Z,17.52
2022-10-30T08:19:36.951Z,17.65
2022-10-30T08:22:03.513Z,17.68
2022-10-30T08:24:30.046Z,17.73
2022-10-30T08:26:56.436Z,17.86
2022-10-30T08:29:22.819Z,18.15
2022-10-30T08:31:49.882Z,18.26
2022-10-30T08:34:16.678Z,18.29
2022-10-30T08:36:46.785Z,18.23
2022-10-30T08:39:17.004Z,18.47
2022-10-30T08:41:43.841Z,18.14
2022-10-30T08:44:10.563Z,18.61
2022-10-30T08:46:36.940Z,18.46
2022-10-30T08:49:03.963Z,18.76
2022-10-30T08:51:34.568Z,18.79
2022-10-30T08:54:01.375Z,18.81
2022-10-30T08:56:27.852Z,18.70
2022-10-30T08:58:54.210Z,18.86
2022-10-30T09:01:20.635Z,18.88
2022-10-30T09:03:47.772Z,19.06
2022-10-30T09:06:14.091Z,19.10
2022-10-30T09:08:40.489Z,19.23
2022-10-30T09:11:06.879Z,18.92
2022-10-30T09:13:33.209Z,19.41
2022-10-30T09:16:01.318Z,19.66
2022-10-30T09:18:27.894Z,19.75
2022-10-30T09:20:54.271Z,19.66
2022-10-30T09:23:21.018Z,19.83
2022-10-30T09:25:47.512Z,19.91
2022-10-30T09:28:13.897Z,20.05
2022-10-30T09:30:40.228Z,20.06
2022-10-30T09:33:06.617Z,20.29
2022-10-30T09:35:32.993Z,20.20
2022-10-30T09:37:59.637Z,20.30
2022-10-30T09:41:01.340Z,20.46
2022-10-30T09:43:44.562Z,20.54
2022-10-30T09:46:23.333Z,20.64
2022-10-30T09:51:58.840Z,20.71
2022-10-30T09:54:36.890Z,20.63
2022-10-30T09:57:29.354Z,21.00
2022-10-30T10:00:13.373Z,21.16
2022-10-30T10:03:17.040Z,21.31
2022-10-30T10:05:52.542Z,21.56
2022-10-30T10:08:43.744Z,21.77
2022-10-30T10:11:37.483Z,22.70
2022-10-30T10:14:13.694Z,23.72
2022-10-30T10:16:42.664Z,25.22
2022-10-30T10:19:12.041Z,26.23
2022-10-30T10:21:46.920Z,26.74
2022-10-30T10:24:19.816Z,26.67
2022-10-30T10:26:54.537Z,26.60
2022-10-30T10:29:20.833Z,26.75
2022-10-30T10:32:33.357Z,26.41
2022-10-30T10:35:24.713Z,25.88
2022-10-30T10:38:15.932Z,25.55
2022-10-30T10:41:04.227Z,26.09
2022-10-30T10:44:06.494Z,26.57
2022-10-30T10:46:51.134Z,26.89
2022-10-30T10:49:23.624Z,26.84
2022-10-30T10:51:52.947Z,26.54
2022-10-30T10:54:45.561Z,26.96
2022-10-30T10:57:26.595Z,27.52
2022-10-30T11:00:05.977Z,27.71
2022-10-30T11:02:49.047Z,27.52
2022-10-30T11:05:31.167Z,27.21
2022-10-30T11:08:04.246Z,26.87
2022-10-30T11:10:30.555Z,26.77
2022-10-30T11:12:57.315Z,26.21
2022-10-30T11:15:29.866Z,26.32
2022-10-30T11:18:01.400Z,26.52
2022-10-30T11:20:59.943Z,26.83
2022-10-30T11:23:33.656Z,26.57
2022-10-30T11:26:01.648Z,27.07
2022-10-30T11:28:36.759Z,27.64
2022-10-30T11:31:23.659Z,27.83
2022-10-30T11:33:51.106Z,27.47
2022-10-30T11:36:22.753Z,27.69
2022-10-30T11:38:49.123Z,27.73
2022-10-30T11:41:16.797Z,27.49
2022-10-30T11:43:44.266Z,27.01
2022-10-30T11:46:18.507Z,27.01
2022-10-30T11:48:45.790Z,26.92
2022-10-30T11:51:13.556Z,26.83
2022-10-30T11:53:47.864Z,26.68
2022-10-30T11:56:22.064Z,26.37
2022-10-30T11:58:53.185Z,26.09
2022-10-30T12:01:28.556Z,26.22
2022-10-30T12:03:55.996Z,26.02
2022-10-30T12:06:22.264Z,26.13
2022-10-30T12:09:21.458Z,26.09
2022-10-30T12:11:49.001Z,26.11
2022-10-30T12:14:21.171Z,26.13
2022-10-30T12:16:50.084Z,25.78
2022-10-30T12:19:19.725Z,25.81
2022-10-30T12:21:52.831Z,25.81
2022-10-30T12:24:27.577Z,25.77
2022-10-30T12:26:55.700Z,25.59
2022-10-30T12:29:41.924Z,25.75
2022-10-30T12:32:19.883Z,25.50
2022-10-30T12:34:57.475Z,25.64
2022-10-30T12:37:38.556Z,25.54
2022-10-30T12:40:16.562Z,25.53
2022-10-30T12:42:51.249Z,25.58
2022-10-30T12:45:48.917Z,25.66
2022-10-30T12:48:22.633Z,25.59
2022-10-30T12:50:57.256Z,25.49
2022-10-30T12:53:34.788Z,25.49
2022-10-30T12:56:10.637Z,24.93
2022-10-30T12:58:44.048Z,25.52
2022-10-30T13:01:26.578Z,25.51
2022-10-30T13:04:07.132Z,25.53
2022-10-30T13:06:42.632Z,25.49
2022-10-30T13:09:18.088Z,25.69
2022-10-30T13:12:08.202Z,25.62
2022-10-30T13:14:40.204Z,25.50
2022-10-30T13:17:11.619Z,25.62
2022-10-30T13:19:41.612Z,25.32
2022-10-30T13:22:19.448Z,25.35
2022-10-30T13:24:55.811Z,25.44
2022-10-30T13:28:03.768Z,25.50
2022-10-30T13:30:39.340Z,25.49
2022-10-30T13:33:17.970Z,25.48
2022-10-30T13:35:59.388Z,25.11
2022-10-30T13:38:52.482Z,25.35
2022-10-30T13:41:30.055Z,25.14
2022-10-30T13:44:18.370Z,25.60
2022-10-30T13:47:01.634Z,25.64
2022-10-30T13:49:30.874Z,25.63
2022-10-30T13:52:00.145Z,25.52
2022-10-30T13:54:34.611Z,25.57
2022-10-30T13:57:12.821Z,25.66
2022-10-30T14:00:00.339Z,25.68
2022-10-30T14:02:45.173Z,25.32
2022-10-30T14:05:23.671Z,25.60
2022-10-30T14:08:05.193Z,25.59
2022-10-30T14:10:45.064Z,25.58
2022-10-30T14:13:21.046Z,25.41
2022-10-30T14:15:47.577Z,25.33
2022-10-30T14:18:13.849Z,25.52
2022-10-30T14:20:47.262Z,25.44
2022-10-30T14:23:19.927Z,25.43
2022-10-30T14:26:04.552Z,25.39
2022-10-30T14:28:31.874Z,25.39
2022-10-30T14:31:06.163Z,25.38
2022-10-30T14:33:42.155Z,25.34
2022-10-30T14:36:23.337Z,25.27
2022-10-30T14:39:14.528Z,25.24
2022-10-30T14:42:08.639Z,25.21
2022-10-30T14:44:52.682Z,25.14
2022-10-30T14:47:58.168Z,25.08
2022-10-30T14:50:31.830Z,24.93
2022-10-30T14:53:20.168Z,24.97
2022-10-30T14:56:05.354Z,24.92
2022-10-30T14:58:34.826Z,24.86
2022-10-30T15:01:04.364Z,24.81
2022-10-30T15:03:42.940Z,24.93
2022-10-30T15:06:23.588Z,24.88
2022-10-30T15:09:10.341Z,24.92
2022-10-30T15:11:39.651Z,25.06
2022-10-30T15:14:40.148Z,24.89
2022-10-30T15:17:43.354Z,24.89
2022-10-30T15:20:20.794Z,24.66
2022-10-30T15:23:03.834Z,24.35
2022-10-30T15:25:45.802Z,24.32
2022-10-30T15:28:19.326Z,24.46
2022-10-30T15:31:17.684Z,24.31
2022-10-30T15:33:44.725Z,24.23
2022-10-30T15:36:40.302Z,23.96
2022-10-30T15:39:14.232Z,23.96
2022-10-30T15:42:00.100Z,23.80
2022-10-30T15:44:35.119Z,23.57
2022-10-30T15:47:03.800Z,23.64
2022-10-30T15:49:39.769Z,23.27
2022-10-30T15:52:15.864Z,23.33
2022-10-30T15:54:44.557Z,23.14
2022-10-30T16:00:35.067Z,23.11
2022-10-30T16:03:17.807Z,23.07
2022-10-30T16:05:44.351Z,22.90
2022-10-30T16:08:24.229Z,22.71
2022-10-30T16:10:55.120Z,22.81
2022-10-30T16:13:30.399Z,22.72
2022-10-30T16:15:57.055Z,22.65
2022-10-30T16:18:41.812Z,22.66
2022-10-30T16:21:09.208Z,22.78
2022-10-30T16:23:47.405Z,22.76
2022-10-30T16:26:26.148Z,22.68
2022-10-30T16:28:52.818Z,22.70
2022-10-30T16:31:20.249Z,22.31
2022-10-30T16:33:47.209Z,22.55
2022-10-30T16:36:16.900Z,22.60
2022-10-30T16:38:46.856Z,22.46
2022-10-30T16:41:13.745Z,22.23
2022-10-30T16:43:41.964Z,22.00
2022-10-30T16:46:14.369Z,22.41
2022-10-30T16:48:48.371Z,22.10
2022-10-30T16:51:17.468Z,22.27
2022-10-30T16:53:48.864Z,22.47
2022-10-30T16:56:26.993Z,22.13
2022-10-30T16:58:58.786Z,21.81
2022-10-30T17:01:28.804Z,22.49
2022-10-30T17:03:56.238Z,22.32
2022-10-30T17:06:40.949Z,22.22
2022-10-30T17:09:09.224Z,22.43
2022-10-30T17:11:44.562Z,22.44
2022-10-30T17:14:22.368Z,22.18
2022-10-30T17:16:56.962Z,22.33
2022-10-30T17:19:32.552Z,22.36
2022-10-30T17:22:01.841Z,22.27
2022-10-30T17:24:31.982Z,22.22
2022-10-30T17:27:00.925Z,22.35
2022-10-30T17:29:36.385Z,22.24
2022-10-30T17:32:12.920Z,22.24
2022-10-30T17:34:39.416Z,22.12
2022-10-30T17:37:05.742Z,22.12
2022-10-30T17:39:32.061Z,21.98
2022-10-30T17:41:58.900Z,22.06
2022-10-30T17:44:26.178Z,22.16
2022-10-30T17:46:53.336Z,21.92
2022-10-30T17:49:31.608Z,21.97
2022-10-30T17:51:58.906Z,21.71
2022-10-30T17:54:25.895Z,21.79
2022-10-30T17:56:52.684Z,21.79
2022-10-30T17:59:19.284Z,21.74
2022-10-30T18:01:45.794Z,21.55
2022-10-30T18:04:19.712Z,21.83
2022-10-30T18:06:47.919Z,21.53
2022-10-30T18:09:14.309Z,21.62
2022-10-30T18:11:40.857Z,21.32
2022-10-30T18:14:09.501Z,21.34
2022-10-30T18:16:36.189Z,21.52
2022-10-30T18:19:02.600Z,21.36
2022-10-30T18:21:29.165Z,21.46
2022-10-30T18:23:55.693Z,21.70
2022-10-30T18:26:24.556Z,21.40
2022-10-30T18:28:51.660Z,21.62
2022-10-30T18:31:20.823Z,21.49
2022-10-30T18:33:47.833Z,21.64
2022-10-30T18:36:16.928Z,21.65
2022-10-30T18:38:43.945Z,21.49
2022-10-30T18:41:15.518Z,21.33
2022-10-30T18:43:45.656Z,21.26
2022-10-30T18:46:14.449Z,21.11
2022-10-30T18:48:41.035Z,20.90
2022-10-30T18:51:18.138Z,21.37
2022-10-30T18:53:51.536Z,21.01
2022-10-30T18:56:29.277Z,20.60
2022-10-30T18:59:00.730Z,21.26
2022-10-30T19:01:30.213Z,20.97
2022-10-30T19:03:56.730Z,20.56
2022-10-30T19:06:24.268Z,20.92
2022-10-30T19:08:51.127Z,20.75
2022-10-30T19:11:24.325Z,20.57
2022-10-30T19:13:52.365Z,21.06
2022-10-30T19:16:19.970Z,20.48
2022-10-30T19:18:47.340Z,21.05
2022-10-30T19:21:15.995Z,20.74
2022-10-30T19:23:42.722Z,20.58
2022-10-30T19:28:38.209Z,20.59
2022-10-30T19:31:04.711Z,20.63
2022-10-30T19:33:31.254Z,20.14
2022-10-30T19:36:04.604Z,20.70
2022-10-30T19:38:31.630Z,20.14
2022-10-30T19:40:58.089Z,20.21
2022-10-30T19:43:24.537Z,20.07
2022-10-30T19:45:55.967Z,20.18
2022-10-30T19:48:56.186Z,20.02
2022-10-30T19:51:11.484Z,19.82
2022-10-30T19:53:38.382Z,19.75
2022-10-30T19:56:05.110Z,19.55
2022-10-30T19:58:31.450Z,19.73
2022-10-30T20:00:58.071Z,20.28
2022-10-30T20:03:24.453Z,19.78
2022-10-30T20:05:50.861Z,19.90
2022-10-30T20:08:22.912Z,20.12
2022-10-30T20:10:58.245Z,20.10
2022-10-30T20:13:25.710Z,19.83
2022-10-30T20:15:53.832Z,19.94
2022-10-30T20:18:38.993Z,19.92
2022-10-30T20:21:10.601Z,19.68
2022-10-30T20:23:37.113Z,20.22
2022-10-30T20:26:07.391Z,20.16
2022-10-30T20:28:39.339Z,20.20
2022-10-30T20:31:07.333Z,20.01
2022-10-30T20:33:34.949Z,20.08
2022-10-30T20:36:01.467Z,19.70
2022-10-30T20:38:31.518Z,19.91
2022-10-30T20:41:00.132Z,19.36
2022-10-30T20:43:35.531Z,19.63
2022-10-30T20:46:03.784Z,20.09
2022-10-30T20:48:30.176Z,19.76
2022-10-30T20:50:57.713Z,19.45
2022-10-30T20:53:24.442Z,19.69
2022-10-30T20:55:51.440Z,19.46
2022-10-30T20:58:18.578Z,19.30
2022-10-30T21:00:45.136Z,19.45
2022-10-30T21:03:14.978Z,19.69
2022-10-30T21:05:44.956Z,19.39
2022-10-30T21:08:13.581Z,19.54
2022-10-30T21:10:40.615Z,18.93
2022-10-30T21:13:09.463Z,19.00
2022-10-30T21:15:41.315Z,19.13
2022-10-30T21:18:08.271Z,19.21
2022-10-30T21:20:34.688Z,18.79
2022-10-30T21:23:01.056Z,18.98
2022-10-30T21:25:27.421Z,19.06
2022-10-30T21:27:56.622Z,19.33
2022-10-30T21:30:23.019Z,19.73
2022-10-30T21:32:49.561Z,19.52
2022-10-30T21:35:15.969Z,19.49
2022-10-30T21:37:42.282Z,19.31
2022-10-30T21:40:09.336Z,19.78
2022-10-30T21:42:35.629Z,19.35
2022-10-30T21:45:01.977Z,19.52
2022-10-30T21:47:28.308Z,19.30
2022-10-30T21:49:54.624Z,19.55
2022-10-30T21:52:20.933Z,19.76
2022-10-30T21:54:47.256Z,19.21
2022-10-30T21:57:13.962Z,19.41
2022-10-30T21:59:40.432Z,19.77
2022-10-30T22:02:06.874Z,19.68
2022-10-30T22:04:33.283Z,19.67
2022-10-30T22:06:59.589Z,19.43
2022-10-30T22:09:25.903Z,19.32
2022-10-30T22:11:52.219Z,19.02
2022-10-30T22:14:18.613Z,19.24
2022-10-30T22:16:45.407Z,19.27
2022-10-30T22:19:11.739Z,19.16
2022-10-30T22:21:38.206Z,19.34
2022-10-30T22:24:04.935Z,19.47
2022-10-30T22:26:31.739Z,19.26
2022-10-30T22:29:00.248Z,19.48
2022-10-30T22:31:28.846Z,19.65
2022-10-30T22:33:55.825Z,19.43
2022-10-30T22:36:24.629Z,19.47
2022-10-30T22:39:05.627Z,19.41
2022-10-30T22:41:36.486Z,19.58
2022-10-30T22:44:07.950Z,19.71
2022-10-30T22:46:35.596Z,19.71
2022-10-30T22:49:02.291Z,19.57
2022-10-30T22:51:32.659Z,19.64
2022-10-30T22:54:04.456Z,19.61
2022-10-30T22:56:32.750Z,19.50
2022-10-30T22:59:08.075Z,19.40
2022-10-30T23:01:36.213Z,19.50
2022-10-30T23:04:04.278Z,19.42
2022-10-30T23:06:32.345Z,19.15
2022-10-30T23:09:00.335Z,19.21
2022-10-30T23:11:28.064Z,19.03
2022-10-30T23:13:55.081Z,19.30
2022-10-30T23:16:23.500Z,19.37
2022-10-30T23:18:50.835Z,19.38
2022-10-30T23:21:20.597Z,19.41
2022-10-30T23:23:47.595Z,19.27
2022-10-30T23:26:15.440Z,19.02
2022-10-30T23:28:42.204Z,19.37
2022-10-30T23:31:10.281Z,19.26
2022-10-30T23:33:36.720Z,19.23
2022-10-30T23:36:04.222Z,19.16
2022-10-30T23:38:30.589Z,19.12
2022-10-30T23:40:57.024Z,19.08
2022-10-30T23:43:23.341Z,19.11
2022-10-30T23:45:49.647Z,18.89
2022-10-30T23:48:15.945Z,18.92
2022-10-30T23:50:42.240Z,18.87
2022-10-30T23:53:08.560Z,18.82
2022-10-30T23:55:34.934Z,19.02
2022-10-30T23:58:01.725Z,18.93
