createdAt,value
2018-07-28T03:04:44.378Z,18.95
2018-07-28T03:05:48.311Z,19.00
2018-07-28T03:06:46.945Z,18.98
2018-07-28T03:11:02.558Z,18.88
2018-07-28T03:11:46.524Z,18.83
2018-07-28T03:16:08.047Z,18.83
2018-07-28T03:16:41.085Z,18.77
2018-07-28T03:17:45.597Z,18.83
2018-07-28T03:18:48.945Z,18.86
2018-07-28T03:20:21.371Z,18.73
2018-07-28T03:20:44.135Z,18.89
2018-07-28T03:21:46.455Z,18.77
2018-07-28T03:23:07.090Z,18.73
2018-07-28T03:24:44.616Z,18.71
2018-07-28T03:25:55.366Z,18.70
2018-07-28T03:26:57.040Z,18.68
2018-07-28T03:28:00.559Z,18.70
2018-07-28T03:28:53.676Z,18.71
2018-07-28T03:29:46.006Z,18.62
2018-07-28T03:30:42.879Z,18.56
2018-07-28T03:31:47.275Z,18.49
2018-07-28T03:32:42.127Z,18.52
2018-07-28T03:33:47.105Z,18.53
2018-07-28T03:34:42.371Z,18.47
2018-07-28T03:35:42.182Z,18.44
2018-07-28T03:47:54.446Z,18.53
2018-07-28T03:49:05.749Z,18.52
2018-07-28T03:49:52.008Z,18.58
2018-07-28T03:50:51.890Z,18.59
2018-07-28T03:52:03.288Z,18.53
2018-07-28T03:53:06.737Z,18.59
2018-07-28T03:59:47.711Z,18.52
2018-07-28T04:00:48.564Z,18.50
2018-07-28T04:21:21.140Z,18.23
2018-07-28T04:23:23.721Z,18.38
2018-07-28T04:24:28.637Z,18.34
2018-07-28T04:25:21.820Z,18.43
2018-07-28T04:26:22.276Z,18.34
2018-07-28T04:27:21.830Z,18.40
2018-07-28T04:28:24.102Z,18.38
2018-07-28T04:29:23.162Z,18.34
2018-07-28T04:30:22.540Z,18.35
2018-07-28T04:31:23.592Z,18.29
2018-07-28T04:32:50.410Z,18.25
2018-07-28T04:49:17.562Z,18.49
2018-07-28T04:54:34.471Z,18.62
2018-07-28T04:55:32.641Z,18.58
2018-07-28T04:56:31.114Z,18.56
2018-07-28T04:57:31.465Z,18.58
2018-07-28T04:58:31.300Z,18.62
2018-07-28T04:59:33.461Z,18.59
2018-07-28T05:00:35.984Z,18.70
2018-07-28T05:01:33.205Z,18.68
2018-07-28T05:02:32.887Z,18.71
2018-07-28T05:04:33.783Z,18.78
2018-07-28T05:05:35.547Z,18.84
2018-07-28T05:06:47.489Z,18.83
2018-07-28T05:07:34.684Z,18.99
2018-07-28T05:08:35.560Z,18.93
2018-07-28T05:09:36.417Z,19.08
2018-07-28T05:17:07.833Z,19.56
2018-07-28T05:18:08.664Z,19.67
2018-07-28T05:21:05.212Z,19.91
2018-07-28T05:27:21.904Z,20.36
2018-07-28T05:59:23.525Z,21.45
2018-07-28T06:01:26.919Z,21.52
2018-07-28T06:29:17.413Z,23.18
2018-07-28T06:33:08.854Z,23.61
2018-07-28T06:34:04.005Z,23.63
2018-07-28T06:36:06.660Z,23.92
2018-07-28T06:37:15.828Z,23.80
2018-07-28T06:38:22.580Z,23.88
2018-07-28T06:39:09.185Z,23.92
2018-07-28T06:47:30.377Z,24.73
2018-07-28T06:49:01.847Z,24.80
2018-07-28T06:49:29.605Z,24.93
2018-07-28T06:50:32.164Z,24.89
2018-07-28T06:52:13.522Z,24.99
2018-07-28T06:53:27.350Z,24.99
2018-07-28T06:53:42.245Z,24.99
2018-07-28T06:55:32.106Z,25.18
2018-07-28T10:16:19.850Z,35.30
2018-07-28T10:17:26.001Z,35.00
2018-07-28T10:18:20.301Z,34.60
2018-07-28T10:20:22.416Z,34.36
2018-07-28T10:21:20.413Z,34.08
2018-07-28T10:22:31.903Z,34.16
2018-07-28T10:23:25.394Z,34.39
2018-07-28T10:24:36.726Z,34.74
2018-07-28T10:29:40.084Z,36.12
2018-07-28T10:30:31.210Z,35.98
2018-07-28T10:31:29.591Z,35.89
2018-07-28T10:32:29.231Z,35.66
2018-07-28T10:34:24.491Z,35.55
2018-07-28T10:35:31.254Z,35.49
2018-07-28T10:36:23.847Z,35.49
2018-07-28T10:37:29.115Z,35.15
2018-07-28T10:38:23.912Z,34.93
2018-07-28T10:39:23.943Z,34.62
2018-07-28T10:40:24.148Z,34.83
2018-07-28T10:41:21.626Z,35.22
2018-07-28T10:42:21.769Z,35.56
2018-07-28T10:43:22.044Z,35.78
2018-07-28T10:44:22.279Z,35.98
2018-07-28T10:45:22.884Z,35.93
2018-07-28T10:46:22.764Z,35.42
2018-07-28T10:47:22.883Z,35.39
2018-07-28T10:48:22.877Z,35.29
2018-07-28T10:49:23.134Z,35.02
2018-07-28T10:50:23.337Z,34.89
2018-07-28T10:51:23.878Z,34.58
2018-07-28T10:52:23.778Z,34.29
2018-07-28T10:53:23.988Z,34.20
2018-07-28T10:54:24.564Z,33.84
2018-07-28T10:55:24.975Z,33.79
2018-07-28T10:56:24.304Z,33.59
2018-07-28T10:57:24.500Z,33.47
2018-07-28T10:58:24.866Z,33.40
2018-07-28T10:59:24.858Z,33.39
2018-07-28T11:00:25.058Z,33.28
2018-07-28T11:01:25.174Z,33.17
2018-07-28T11:02:25.383Z,33.07
2018-07-28T11:04:32.753Z,33.01
2018-07-28T11:05:39.144Z,32.95
2018-07-28T11:07:36.693Z,33.27
2018-07-28T11:08:55.237Z,33.22
2018-07-28T11:09:31.728Z,33.30
2018-07-28T11:10:40.436Z,33.20
2018-07-28T11:12:07.297Z,33.05
2018-07-28T11:13:43.251Z,33.07
2018-07-28T11:14:46.099Z,33.14
2018-07-28T11:17:34.814Z,33.49
2018-07-28T11:18:32.597Z,33.46
2018-07-28T11:19:32.240Z,33.55
2018-07-28T11:20:32.712Z,33.59
2018-07-28T11:21:36.841Z,33.67
2018-07-28T11:22:33.302Z,33.77
2018-07-28T11:23:32.249Z,33.80
2018-07-28T11:24:32.418Z,33.95
2018-07-28T11:25:30.423Z,33.96
2018-07-28T11:26:29.962Z,34.06
2018-07-28T11:27:30.113Z,33.89
2018-07-28T11:28:30.278Z,33.47
2018-07-28T11:29:30.699Z,33.46
2018-07-28T11:30:30.647Z,33.53
2018-07-28T11:31:30.927Z,33.52
2018-07-28T11:32:31.023Z,33.57
2018-07-28T11:33:31.134Z,33.46
2018-07-28T11:34:31.434Z,33.50
2018-07-28T11:35:31.645Z,33.67
2018-07-28T11:36:31.945Z,33.62
2018-07-28T11:37:31.933Z,33.69
2018-07-28T11:38:32.046Z,33.61
2018-07-28T11:39:32.230Z,33.68
2018-07-28T11:40:32.367Z,33.77
2018-07-28T11:41:32.687Z,33.53
2018-07-28T11:42:32.793Z,33.74
2018-07-28T11:43:32.924Z,33.96
2018-07-28T11:44:33.110Z,34.08
2018-07-28T11:45:33.446Z,34.11
2018-07-28T11:46:33.599Z,34.16
2018-07-28T11:47:33.709Z,34.24
2018-07-28T11:48:36.125Z,34.18
2018-07-28T11:49:34.170Z,34.11
2018-07-28T11:50:36.562Z,34.03
2018-07-28T11:51:34.609Z,33.76
2018-07-28T11:52:34.896Z,33.58
2018-07-28T11:53:36.474Z,33.77
2018-07-28T12:01:12.886Z,34.01
2018-07-28T12:01:30.765Z,34.21
2018-07-28T12:02:22.131Z,34.38
2018-07-28T12:03:30.692Z,34.43
2018-07-28T12:06:35.546Z,35.37
2018-07-28T12:08:21.633Z,35.97
2018-07-28T12:09:23.595Z,36.08
2018-07-28T12:10:36.680Z,35.92
2018-07-28T12:11:26.747Z,35.95
2018-07-28T12:12:38.864Z,35.93
2018-07-28T12:13:49.789Z,35.74
2018-07-28T12:14:27.047Z,35.56
2018-07-28T12:15:21.500Z,35.49
2018-07-28T12:17:14.728Z,35.45
2018-07-28T12:17:27.198Z,35.31
2018-07-28T12:18:21.747Z,35.05
2018-07-28T12:19:23.161Z,34.92
2018-07-28T12:20:21.241Z,34.51
2018-07-28T12:21:20.017Z,34.45
2018-07-28T12:22:19.948Z,34.38
2018-07-28T12:23:18.924Z,34.14
2018-07-28T12:24:18.918Z,34.10
2018-07-28T12:25:19.125Z,33.87
2018-07-28T12:26:19.649Z,33.73
2018-07-28T12:27:19.454Z,33.57
2018-07-28T12:28:19.692Z,33.17
2018-07-28T12:29:19.809Z,33.22
2018-07-28T12:30:20.011Z,33.14
2018-07-28T12:31:20.346Z,33.05
2018-07-28T12:32:20.343Z,33.05
2018-07-28T12:33:20.503Z,33.04
2018-07-28T12:34:20.676Z,33.02
2018-07-28T12:35:20.868Z,33.07
2018-07-28T12:36:21.034Z,32.95
2018-07-28T12:37:21.214Z,32.90
2018-07-28T12:38:21.329Z,32.74
2018-07-28T12:39:21.655Z,32.77
2018-07-28T12:40:21.736Z,32.73
2018-07-28T12:41:22.029Z,32.70
2018-07-28T12:42:22.226Z,32.73
2018-07-28T12:43:22.425Z,32.63
2018-07-28T12:44:22.539Z,32.56
2018-07-28T12:45:22.804Z,32.49
2018-07-28T12:48:23.152Z,32.15
2018-07-28T12:49:29.635Z,32.16
2018-07-28T12:50:25.711Z,32.03
2018-07-28T13:14:13.991Z,31.31
2018-07-28T13:15:20.830Z,31.43
2018-07-28T13:16:11.012Z,31.55
2018-07-28T13:17:11.827Z,31.52
2018-07-28T13:18:20.234Z,31.61
2018-07-28T13:19:10.817Z,31.62
2018-07-28T13:20:09.995Z,31.93
2018-07-28T13:21:15.037Z,31.89
2018-07-28T13:30:54.880Z,33.12
2018-07-28T13:44:30.037Z,39.67
2018-07-28T13:47:08.800Z,40.00
2018-07-28T13:51:43.677Z,41.06
2018-07-28T14:25:44.136Z,33.98
2018-07-28T14:26:29.327Z,33.50
2018-07-28T14:27:18.533Z,33.50
2018-07-28T14:28:17.512Z,33.24
2018-07-28T14:35:29.039Z,32.83
2018-07-28T14:36:32.811Z,32.80
2018-07-28T14:37:28.912Z,32.75
2018-07-28T14:40:08.664Z,32.63
2018-07-28T14:42:26.432Z,32.53
2018-07-28T14:44:42.347Z,32.37
2018-07-28T14:45:40.694Z,32.31
2018-07-28T14:46:41.175Z,32.18
2018-07-28T15:06:23.413Z,31.99
2018-07-28T15:13:34.417Z,33.47
2018-07-28T15:14:29.124Z,33.45
2018-07-28T15:15:42.505Z,33.14
2018-07-28T15:16:23.651Z,32.93
2018-07-28T15:17:20.451Z,32.45
2018-07-28T15:18:20.496Z,32.15
2018-07-28T15:19:20.745Z,32.07
2018-07-28T15:20:29.811Z,31.85
2018-07-28T15:21:21.448Z,31.56
2018-07-28T15:22:21.267Z,31.71
2018-07-28T15:23:21.735Z,31.99
2018-07-28T15:24:22.798Z,31.84
2018-07-28T15:25:27.010Z,31.94
2018-07-28T15:26:24.245Z,31.90
2018-07-28T15:27:22.490Z,31.52
2018-07-28T15:28:25.373Z,31.37
2018-07-28T15:29:22.758Z,31.54
2018-07-28T15:30:25.278Z,31.55
2018-07-28T15:31:23.698Z,32.18
2018-07-28T15:32:20.821Z,32.78
2018-07-28T15:33:21.040Z,33.52
2018-07-28T15:34:21.344Z,34.21
2018-07-28T15:35:21.291Z,34.66
2018-07-28T15:36:21.500Z,35.10
2018-07-28T15:37:21.718Z,35.39
2018-07-28T15:38:22.103Z,35.46
2018-07-28T15:39:22.440Z,35.73
2018-07-28T15:40:22.293Z,35.97
2018-07-28T15:41:22.329Z,36.30
2018-07-28T15:42:22.736Z,36.64
2018-07-28T15:43:23.485Z,36.84
2018-07-28T15:44:23.029Z,37.08
2018-07-28T15:45:23.145Z,37.42
2018-07-28T15:46:23.483Z,37.60
2018-07-28T15:47:23.580Z,37.44
2018-07-28T15:48:24.989Z,36.96
2018-07-28T15:49:25.135Z,36.64
2018-07-28T15:50:24.065Z,36.24
2018-07-28T15:51:24.223Z,36.31
2018-07-28T15:52:24.736Z,36.65
2018-07-28T15:53:24.574Z,36.96
2018-07-28T15:54:24.756Z,37.17
2018-07-28T15:55:38.863Z,36.83
2018-07-28T15:56:29.545Z,36.49
2018-07-28T15:57:29.832Z,36.47
2018-07-28T15:58:29.828Z,36.70
2018-07-28T15:59:30.976Z,36.55
2018-07-28T16:00:30.488Z,36.47
2018-07-28T16:03:33.832Z,35.15
2018-07-28T16:05:12.753Z,34.67
2018-07-28T16:05:49.361Z,34.78
2018-07-28T16:06:31.155Z,34.92
2018-07-28T16:09:32.196Z,34.45
2018-07-28T16:10:31.113Z,34.18
2018-07-28T16:11:30.842Z,33.79
2018-07-28T16:12:31.695Z,33.46
2018-07-28T16:13:33.149Z,32.97
2018-07-28T16:15:33.958Z,32.65
2018-07-28T16:16:31.067Z,32.63
2018-07-28T16:17:32.445Z,32.52
2018-07-28T16:18:31.991Z,32.43
2018-07-28T16:19:30.368Z,32.33
2018-07-28T16:20:29.677Z,32.31
2018-07-28T16:21:29.747Z,32.30
2018-07-28T16:22:30.411Z,32.12
2018-07-28T16:23:30.363Z,32.00
2018-07-28T16:24:30.334Z,31.93
2018-07-28T16:25:30.592Z,31.71
2018-07-28T16:26:31.389Z,31.58
2018-07-28T16:27:31.092Z,31.64
2018-07-28T16:28:31.661Z,31.69
2018-07-28T16:29:33.688Z,31.59
2018-07-28T16:30:31.617Z,31.61
2018-07-28T16:31:31.891Z,31.52
2018-07-28T16:32:32.180Z,31.49
2018-07-28T16:33:32.414Z,31.39
2018-07-28T16:34:32.592Z,31.36
2018-07-28T16:35:32.796Z,31.29
2018-07-28T16:36:33.084Z,31.28
2018-07-28T16:37:33.074Z,31.17
2018-07-28T16:38:33.231Z,31.00
2018-07-28T16:39:33.486Z,30.77
2018-07-28T16:40:33.626Z,30.65
2018-07-28T16:41:33.870Z,30.47
2018-07-28T16:42:34.041Z,30.46
2018-07-28T16:43:34.623Z,30.37
2018-07-28T16:44:34.313Z,30.30
2018-07-28T16:45:53.304Z,30.21
2018-07-28T16:46:51.925Z,30.30
2018-07-28T16:52:41.867Z,29.90
2018-07-28T16:53:28.216Z,29.88
2018-07-28T16:55:28.674Z,29.90
2018-07-28T16:56:30.669Z,29.90
2018-07-28T16:57:28.589Z,29.87
2018-07-28T16:58:28.387Z,29.90
2018-07-28T16:59:28.570Z,29.88
2018-07-28T17:06:25.729Z,29.57
2018-07-28T17:40:23.083Z,27.60
2018-07-28T17:47:59.039Z,26.96
