createdAt,value
2023-02-19T00:00:24.838Z,6.17
2023-02-19T00:02:56.958Z,6.40
2023-02-19T00:05:29.675Z,6.00
2023-02-19T00:08:00.840Z,6.13
2023-02-19T00:10:30.773Z,5.90
2023-02-19T00:13:02.069Z,5.97
2023-02-19T00:15:34.995Z,5.87
2023-02-19T00:18:05.544Z,6.00
2023-02-19T00:20:38.215Z,6.87
2023-02-19T00:23:08.237Z,6.23
2023-02-19T00:25:40.548Z,5.70
2023-02-19T00:28:10.591Z,6.60
2023-02-19T00:30:40.556Z,6.00
2023-02-19T00:33:10.943Z,6.23
2023-02-19T00:35:43.518Z,5.30
2023-02-19T00:38:13.871Z,4.70
2023-02-19T00:40:43.868Z,3.60
2023-02-19T00:43:13.825Z,3.10
2023-02-19T00:45:43.890Z,3.40
2023-02-19T00:48:13.927Z,3.60
2023-02-19T00:50:46.785Z,3.13
2023-02-19T00:53:16.746Z,3.20
2023-02-19T00:55:46.807Z,2.63
2023-02-19T00:58:16.815Z,3.07
2023-02-19T01:00:46.810Z,2.50
2023-02-19T01:03:16.850Z,2.90
2023-02-19T01:05:49.402Z,3.20
2023-02-19T01:08:19.891Z,3.23
2023-02-19T01:10:50.699Z,2.40
2023-02-19T01:13:21.682Z,2.30
2023-02-19T01:15:51.732Z,2.23
2023-02-19T01:18:21.882Z,2.60
2023-02-19T01:20:54.483Z,2.00
2023-02-19T01:23:24.487Z,2.50
2023-02-19T01:25:54.725Z,2.63
2023-02-19T01:28:25.083Z,2.80
2023-02-19T01:30:55.107Z,2.57
2023-02-19T01:33:25.302Z,2.30
2023-02-19T01:35:57.861Z,2.63
2023-02-19T01:38:28.335Z,2.47
2023-02-19T01:40:59.743Z,2.30
2023-02-19T01:43:30.745Z,2.57
2023-02-19T01:46:00.895Z,2.17
2023-02-19T01:48:38.136Z,2.23
2023-02-19T01:51:20.625Z,2.77
2023-02-19T01:53:58.060Z,2.67
2023-02-19T01:56:30.891Z,2.70
2023-02-19T01:59:02.833Z,2.60
2023-02-19T02:01:32.799Z,2.60
2023-02-19T02:04:03.860Z,2.83
2023-02-19T02:06:43.946Z,2.90
2023-02-19T02:09:27.218Z,3.17
2023-02-19T02:11:57.271Z,2.53
2023-02-19T02:14:33.023Z,3.07
2023-02-19T02:17:16.966Z,2.73
2023-02-19T02:20:25.542Z,2.90
2023-02-19T02:23:11.616Z,2.83
2023-02-19T02:26:11.491Z,2.60
2023-02-19T02:29:24.343Z,3.03
2023-02-19T02:32:01.974Z,3.10
2023-02-19T02:34:40.342Z,3.20
2023-02-19T02:37:13.526Z,4.30
2023-02-19T02:39:47.334Z,3.10
2023-02-19T02:42:32.478Z,3.83
2023-02-19T02:45:40.077Z,3.60
2023-02-19T02:48:42.649Z,4.07
2023-02-19T02:51:22.428Z,3.57
2023-02-19T02:54:28.719Z,3.33
2023-02-19T02:57:02.393Z,3.37
2023-02-19T02:59:41.827Z,3.33
2023-02-19T03:02:19.138Z,2.80
2023-02-19T03:05:14.828Z,3.30
2023-02-19T03:07:52.706Z,3.60
2023-02-19T03:10:34.129Z,3.70
2023-02-19T03:13:25.649Z,3.13
2023-02-19T03:16:20.133Z,3.90
2023-02-19T03:19:09.836Z,3.77
2023-02-19T03:21:48.634Z,3.50
2023-02-19T03:24:36.443Z,3.43
2023-02-19T03:27:08.048Z,3.60
2023-02-19T03:29:47.705Z,3.80
2023-02-19T03:32:23.094Z,3.73
2023-02-19T03:35:01.933Z,3.30
2023-02-19T03:37:42.089Z,4.17
2023-02-19T03:40:13.456Z,3.00
2023-02-19T03:42:59.025Z,3.00
2023-02-19T03:45:48.773Z,3.30
2023-02-19T03:48:33.329Z,3.53
2023-02-19T03:51:23.217Z,3.47
2023-02-19T03:54:10.164Z,2.70
2023-02-19T03:56:48.109Z,3.07
2023-02-19T03:59:30.135Z,3.23
2023-02-19T04:02:08.674Z,3.43
2023-02-19T04:04:44.707Z,3.47
2023-02-19T04:07:15.271Z,3.83
2023-02-19T04:09:53.432Z,4.07
2023-02-19T04:12:26.964Z,3.50
2023-02-19T04:15:05.960Z,3.33
2023-02-19T04:17:41.476Z,3.50
2023-02-19T04:20:15.110Z,2.70
2023-02-19T04:22:46.252Z,2.60
2023-02-19T04:25:18.910Z,3.53
2023-02-19T04:27:49.698Z,2.90
2023-02-19T04:30:20.041Z,3.00
2023-02-19T04:32:50.059Z,2.73
2023-02-19T04:35:20.157Z,2.47
2023-02-19T04:37:50.178Z,2.87
2023-02-19T04:40:22.900Z,1.93
2023-02-19T04:42:52.862Z,1.70
2023-02-19T04:45:22.872Z,1.47
2023-02-19T04:47:52.959Z,1.63
2023-02-19T04:50:23.304Z,1.53
2023-02-19T04:52:53.532Z,1.20
2023-02-19T04:55:26.402Z,1.40
2023-02-19T04:57:56.391Z,1.20
2023-02-19T05:00:26.414Z,1.30
2023-02-19T05:02:56.349Z,1.33
2023-02-19T05:05:26.275Z,1.03
2023-02-19T05:07:56.813Z,0.90
2023-02-19T05:10:29.422Z,0.90
2023-02-19T05:12:59.342Z,1.00
2023-02-19T05:15:29.276Z,0.90
2023-02-19T05:17:59.261Z,1.00
2023-02-19T05:20:29.311Z,0.70
2023-02-19T05:22:59.293Z,0.90
2023-02-19T05:25:31.847Z,1.03
2023-02-19T05:28:14.097Z,0.83
2023-02-19T05:30:44.211Z,0.90
2023-02-19T05:33:14.447Z,0.87
2023-02-19T05:35:46.357Z,1.10
2023-02-19T05:38:17.262Z,0.87
2023-02-19T05:40:50.606Z,0.90
2023-02-19T05:43:20.855Z,0.70
2023-02-19T05:45:50.829Z,0.70
2023-02-19T05:48:20.773Z,0.80
2023-02-19T05:50:50.706Z,0.70
2023-02-19T05:53:20.669Z,0.80
2023-02-19T05:55:53.217Z,0.67
2023-02-19T05:58:23.160Z,0.70
2023-02-19T06:00:53.217Z,0.80
2023-02-19T06:03:23.609Z,0.90
2023-02-19T06:05:53.544Z,0.93
2023-02-19T06:08:23.501Z,0.70
2023-02-19T06:10:55.996Z,0.70
2023-02-19T06:13:25.982Z,0.83
2023-02-19T06:15:56.320Z,0.80
2023-02-19T06:18:26.376Z,0.70
2023-02-19T06:20:56.348Z,0.80
2023-02-19T06:23:26.632Z,1.03
2023-02-19T06:26:08.468Z,0.70
2023-02-19T06:28:38.903Z,1.30
2023-02-19T06:31:10.089Z,1.30
2023-02-19T06:33:42.457Z,0.90
2023-02-19T06:36:16.734Z,0.70
2023-02-19T06:38:47.490Z,0.80
2023-02-19T06:41:20.911Z,1.00
2023-02-19T06:43:50.926Z,0.60
2023-02-19T06:46:21.010Z,0.80
2023-02-19T06:48:51.028Z,0.70
2023-02-19T06:51:23.844Z,0.60
2023-02-19T06:53:53.810Z,0.70
2023-02-19T06:56:33.803Z,0.63
2023-02-19T06:59:06.336Z,0.70
2023-02-19T07:01:38.506Z,1.00
2023-02-19T07:04:10.343Z,0.70
2023-02-19T07:06:40.886Z,0.80
2023-02-19T07:09:12.771Z,0.60
2023-02-19T07:11:45.391Z,0.80
2023-02-19T07:14:20.188Z,1.00
2023-02-19T07:16:50.656Z,0.80
2023-02-19T07:19:20.996Z,1.00
2023-02-19T07:21:50.912Z,0.70
2023-02-19T07:24:21.684Z,1.00
2023-02-19T07:26:54.269Z,0.83
2023-02-19T07:29:24.416Z,0.80
2023-02-19T07:31:54.430Z,1.00
2023-02-19T07:34:24.494Z,0.77
2023-02-19T07:36:54.603Z,0.97
2023-02-19T07:39:24.588Z,0.93
2023-02-19T07:41:57.347Z,1.30
2023-02-19T07:44:30.718Z,0.90
2023-02-19T07:47:00.686Z,0.83
2023-02-19T07:49:30.654Z,0.90
2023-02-19T07:52:00.796Z,1.10
2023-02-19T07:54:31.011Z,1.00
2023-02-19T07:57:03.613Z,0.90
2023-02-19T07:59:33.560Z,1.00
2023-02-19T08:02:16.000Z,0.90
2023-02-19T08:04:45.959Z,0.87
2023-02-19T08:07:15.912Z,1.20
2023-02-19T08:10:05.890Z,1.13
2023-02-19T08:12:51.007Z,1.17
2023-02-19T08:15:22.508Z,1.23
2023-02-19T08:17:52.641Z,1.30
2023-02-19T08:20:22.686Z,1.20
2023-02-19T08:22:52.639Z,1.40
2023-02-19T08:25:22.639Z,1.20
2023-02-19T08:27:55.340Z,1.20
2023-02-19T08:30:26.944Z,1.80
2023-02-19T08:32:57.447Z,1.33
2023-02-19T08:35:28.155Z,1.00
2023-02-19T08:37:58.934Z,1.20
2023-02-19T08:40:29.867Z,1.40
2023-02-19T08:43:06.547Z,1.10
2023-02-19T08:45:37.260Z,1.00
2023-02-19T08:48:08.079Z,0.70
2023-02-19T08:50:39.526Z,0.90
2023-02-19T08:53:10.096Z,0.90
2023-02-19T08:55:41.748Z,0.97
2023-02-19T08:58:14.394Z,1.00
2023-02-19T09:00:44.366Z,0.97
2023-02-19T09:03:14.333Z,1.40
2023-02-19T09:05:46.904Z,1.00
2023-02-19T09:08:16.896Z,1.40
2023-02-19T09:10:46.887Z,1.30
2023-02-19T09:13:19.488Z,1.07
2023-02-19T09:15:49.448Z,1.10
2023-02-19T09:18:19.458Z,1.20
2023-02-19T09:20:49.508Z,1.60
2023-02-19T09:23:19.576Z,1.10
2023-02-19T09:25:49.706Z,0.90
2023-02-19T09:28:22.499Z,0.73
2023-02-19T09:30:52.801Z,1.20
2023-02-19T09:33:22.932Z,1.10
2023-02-19T09:35:52.893Z,1.40
2023-02-19T09:38:22.916Z,1.20
2023-02-19T09:40:52.867Z,1.30
2023-02-19T09:43:30.631Z,1.53
2023-02-19T09:46:06.999Z,1.30
2023-02-19T09:48:37.074Z,1.33
2023-02-19T09:51:10.120Z,1.37
2023-02-19T09:53:47.384Z,1.27
2023-02-19T09:56:17.400Z,1.43
2023-02-19T09:58:54.411Z,1.83
2023-02-19T10:01:31.048Z,1.10
2023-02-19T10:04:01.320Z,1.30
2023-02-19T10:06:32.374Z,1.00
2023-02-19T10:09:21.611Z,1.23
2023-02-19T10:11:54.363Z,1.27
2023-02-19T10:14:38.366Z,1.10
2023-02-19T10:17:12.689Z,1.40
2023-02-19T10:19:42.662Z,1.50
2023-02-19T10:22:15.169Z,1.23
2023-02-19T10:24:46.888Z,1.20
2023-02-19T10:27:18.335Z,1.77
2023-02-19T10:29:52.994Z,1.03
2023-02-19T10:32:26.572Z,1.60
2023-02-19T10:35:16.921Z,1.90
2023-02-19T10:37:50.101Z,1.17
2023-02-19T10:40:23.534Z,1.37
2023-02-19T10:42:57.159Z,1.63
2023-02-19T10:45:42.629Z,1.30
2023-02-19T10:48:27.468Z,0.97
2023-02-19T10:51:05.067Z,1.57
2023-02-19T10:53:50.642Z,1.70
2023-02-19T10:56:30.065Z,1.10
2023-02-19T10:59:25.760Z,1.47
2023-02-19T11:02:04.257Z,1.27
2023-02-19T11:04:38.113Z,1.00
2023-02-19T11:07:13.420Z,1.40
2023-02-19T11:09:48.267Z,1.87
2023-02-19T11:12:29.212Z,2.40
2023-02-19T11:14:59.848Z,1.10
2023-02-19T11:17:33.831Z,1.90
2023-02-19T11:20:18.690Z,1.50
2023-02-19T11:22:49.875Z,1.53
2023-02-19T11:25:25.930Z,1.10
2023-02-19T11:28:09.624Z,1.10
2023-02-19T11:30:42.997Z,1.10
2023-02-19T11:33:30.555Z,1.30
2023-02-19T11:36:30.089Z,1.40
2023-02-19T11:39:05.326Z,0.87
2023-02-19T11:42:11.711Z,1.20
2023-02-19T11:45:06.831Z,1.37
2023-02-19T11:48:19.676Z,1.20
2023-02-19T11:51:06.475Z,2.13
2023-02-19T11:53:45.125Z,1.33
2023-02-19T11:56:21.865Z,1.80
2023-02-19T11:59:08.141Z,1.30
2023-02-19T12:02:21.072Z,1.47
2023-02-19T12:05:31.624Z,1.30
2023-02-19T12:08:50.468Z,1.50
2023-02-19T12:12:03.705Z,1.20
2023-02-19T12:15:04.924Z,1.50
2023-02-19T12:18:33.931Z,1.20
2023-02-19T12:21:26.457Z,1.30
2023-02-19T12:24:29.823Z,1.20
2023-02-19T12:27:22.047Z,1.37
2023-02-19T12:30:22.987Z,1.07
2023-02-19T12:33:25.385Z,1.83
2023-02-19T12:36:07.503Z,1.07
2023-02-19T12:38:47.784Z,1.00
2023-02-19T12:41:40.565Z,1.23
2023-02-19T12:44:22.058Z,1.43
2023-02-19T12:46:56.697Z,1.20
2023-02-19T12:49:34.492Z,1.13
2023-02-19T12:52:12.883Z,1.40
2023-02-19T12:54:48.582Z,1.63
2023-02-19T12:57:26.911Z,1.37
2023-02-19T13:00:07.429Z,1.20
2023-02-19T13:02:47.936Z,1.40
2023-02-19T13:05:26.934Z,1.83
2023-02-19T13:08:07.242Z,1.30
2023-02-19T13:10:43.932Z,1.20
2023-02-19T13:13:25.329Z,2.17
2023-02-19T13:16:03.512Z,1.60
2023-02-19T13:18:42.709Z,1.50
2023-02-19T13:21:35.323Z,1.20
2023-02-19T13:24:08.953Z,1.53
2023-02-19T13:27:01.473Z,1.40
2023-02-19T13:29:56.258Z,1.37
2023-02-19T13:33:01.805Z,1.13
2023-02-19T13:36:11.817Z,1.53
2023-02-19T13:38:45.851Z,1.80
2023-02-19T13:41:30.725Z,1.00
2023-02-19T13:44:05.910Z,1.13
2023-02-19T13:46:44.442Z,1.30
2023-02-19T13:49:45.415Z,1.30
2023-02-19T13:52:43.663Z,1.40
2023-02-19T13:55:55.903Z,1.37
2023-02-19T13:59:02.514Z,1.20
2023-02-19T14:02:32.187Z,1.50
2023-02-19T14:05:09.305Z,1.50
2023-02-19T14:07:57.535Z,1.30
2023-02-19T14:11:02.649Z,1.60
2023-02-19T14:14:11.098Z,1.30
2023-02-19T14:17:08.163Z,1.30
2023-02-19T14:19:57.494Z,1.70
2023-02-19T14:23:06.167Z,1.30
2023-02-19T14:26:05.267Z,1.50
2023-02-19T14:28:45.653Z,1.40
2023-02-19T14:31:27.029Z,1.43
2023-02-19T14:34:03.398Z,3.90
2023-02-19T14:36:44.257Z,1.80
2023-02-19T14:39:20.690Z,1.53
2023-02-19T14:41:58.646Z,1.70
2023-02-19T14:44:33.257Z,1.80
2023-02-19T14:47:09.494Z,1.30
2023-02-19T14:49:47.509Z,1.57
2023-02-19T14:52:24.803Z,1.60
2023-02-19T14:55:00.885Z,1.77
2023-02-19T14:57:40.990Z,2.13
2023-02-19T15:00:28.935Z,1.33
2023-02-19T15:03:02.662Z,1.70
2023-02-19T15:05:36.649Z,2.07
2023-02-19T15:08:14.794Z,2.43
2023-02-19T15:10:46.502Z,1.47
2023-02-19T15:13:29.678Z,1.17
2023-02-19T15:16:01.080Z,1.40
2023-02-19T15:18:36.267Z,1.30
2023-02-19T15:21:10.077Z,1.63
2023-02-19T15:23:41.699Z,2.07
2023-02-19T15:26:25.015Z,1.60
2023-02-19T15:29:11.569Z,1.50
2023-02-19T15:31:49.479Z,1.40
2023-02-19T15:34:22.071Z,1.63
2023-02-19T15:36:55.433Z,1.60
2023-02-19T15:39:28.422Z,1.80
2023-02-19T15:42:03.328Z,1.80
2023-02-19T15:44:49.275Z,1.63
2023-02-19T15:47:33.180Z,1.27
2023-02-19T15:50:11.538Z,1.60
2023-02-19T15:52:51.022Z,2.20
2023-02-19T15:55:34.120Z,1.90
2023-02-19T15:58:11.867Z,3.70
2023-02-19T16:00:51.752Z,1.40
2023-02-19T16:03:25.068Z,2.03
2023-02-19T16:06:10.526Z,1.77
2023-02-19T16:08:43.477Z,1.53
2023-02-19T16:11:31.738Z,2.03
2023-02-19T16:14:25.363Z,1.50
2023-02-19T16:17:02.348Z,1.80
2023-02-19T16:19:45.031Z,2.03
2023-02-19T16:22:18.843Z,2.20
2023-02-19T16:24:52.341Z,1.70
2023-02-19T16:27:34.170Z,1.50
2023-02-19T16:30:26.304Z,3.10
2023-02-19T16:33:36.341Z,1.37
2023-02-19T16:36:29.812Z,1.70
2023-02-19T16:39:26.211Z,2.83
2023-02-19T16:42:21.059Z,1.50
2023-02-19T16:44:51.172Z,1.83
2023-02-19T16:47:38.182Z,2.40
2023-02-19T16:50:19.585Z,2.20
2023-02-19T16:52:57.271Z,2.10
2023-02-19T16:55:28.162Z,2.60
2023-02-19T16:57:58.655Z,1.73
2023-02-19T17:00:31.444Z,2.10
2023-02-19T17:03:09.015Z,1.63
2023-02-19T17:05:43.532Z,2.77
2023-02-19T17:08:34.206Z,2.30
2023-02-19T17:11:06.353Z,2.23
2023-02-19T17:13:36.632Z,2.17
2023-02-19T17:16:07.786Z,3.17
2023-02-19T17:18:37.773Z,2.40
2023-02-19T17:21:18.546Z,2.23
2023-02-19T17:23:48.768Z,3.10
2023-02-19T17:26:21.461Z,3.30
2023-02-19T17:28:51.955Z,4.07
2023-02-19T17:31:22.188Z,2.97
2023-02-19T17:33:52.523Z,3.50
2023-02-19T17:36:30.633Z,3.50
2023-02-19T17:39:01.809Z,2.07
2023-02-19T17:41:32.547Z,2.57
2023-02-19T17:44:02.543Z,2.63
2023-02-19T17:46:32.514Z,2.77
2023-02-19T17:49:02.460Z,2.53
2023-02-19T17:51:35.009Z,2.80
2023-02-19T17:54:06.957Z,2.83
2023-02-19T17:56:43.182Z,3.50
2023-02-19T17:59:13.498Z,3.20
2023-02-19T18:01:43.467Z,3.40
2023-02-19T18:04:13.450Z,3.47
2023-02-19T18:06:46.236Z,2.87
2023-02-19T18:09:19.380Z,3.00
2023-02-19T18:11:49.672Z,5.07
2023-02-19T18:14:19.747Z,3.50
2023-02-19T18:16:51.259Z,2.90
2023-02-19T18:19:22.994Z,3.17
2023-02-19T18:21:55.558Z,3.60
2023-02-19T18:24:25.605Z,3.20
2023-02-19T18:26:55.594Z,4.17
2023-02-19T18:29:27.213Z,3.17
2023-02-19T18:31:57.250Z,3.67
2023-02-19T18:34:27.334Z,3.23
2023-02-19T18:36:59.924Z,3.63
2023-02-19T18:39:30.356Z,4.60
2023-02-19T18:42:01.207Z,4.10
2023-02-19T18:44:31.271Z,4.30
2023-02-19T18:47:01.228Z,4.03
2023-02-19T18:49:32.463Z,4.70
2023-02-19T18:52:05.032Z,3.60
2023-02-19T18:54:36.069Z,4.43
2023-02-19T18:57:06.379Z,4.70
2023-02-19T18:59:36.349Z,3.90
2023-02-19T19:02:07.818Z,4.80
2023-02-19T19:04:41.370Z,3.90
2023-02-19T19:07:14.025Z,4.77
2023-02-19T19:09:44.024Z,4.30
2023-02-19T19:12:14.413Z,4.33
2023-02-19T19:14:44.997Z,3.33
2023-02-19T19:17:15.195Z,4.00
2023-02-19T19:19:47.253Z,3.80
2023-02-19T19:22:22.833Z,5.10
2023-02-19T19:24:52.766Z,5.07
2023-02-19T19:27:23.496Z,5.47
2023-02-19T19:29:53.992Z,4.80
2023-02-19T19:32:24.419Z,5.77
2023-02-19T19:34:54.482Z,7.67
2023-02-19T19:37:29.453Z,8.30
2023-02-19T19:39:59.815Z,7.90
2023-02-19T19:42:29.853Z,8.83
2023-02-19T19:44:59.830Z,7.60
2023-02-19T19:47:30.032Z,5.97
2023-02-19T19:50:00.432Z,6.17
2023-02-19T19:52:32.990Z,8.20
2023-02-19T19:55:04.022Z,5.87
2023-02-19T19:57:34.038Z,5.80
2023-02-19T20:00:04.553Z,4.63
2023-02-19T20:02:42.243Z,5.23
2023-02-19T20:05:12.990Z,5.60
2023-02-19T20:07:46.069Z,4.30
2023-02-19T20:10:20.032Z,4.40
2023-02-19T20:12:50.248Z,4.37
2023-02-19T20:15:24.503Z,4.40
2023-02-19T20:17:54.615Z,4.60
2023-02-19T20:20:25.415Z,4.60
2023-02-19T20:22:57.981Z,4.60
2023-02-19T20:25:28.660Z,4.57
2023-02-19T20:27:58.766Z,5.17
2023-02-19T20:30:32.222Z,4.97
2023-02-19T20:33:02.329Z,4.23
2023-02-19T20:35:32.529Z,4.63
2023-02-19T20:38:05.116Z,3.90
2023-02-19T20:40:36.197Z,4.00
2023-02-19T20:43:06.240Z,4.23
2023-02-19T20:45:41.023Z,3.80
2023-02-19T20:48:11.012Z,4.10
2023-02-19T20:50:40.989Z,4.30
2023-02-19T20:53:14.212Z,5.27
2023-02-19T20:55:44.870Z,4.37
2023-02-19T20:58:14.880Z,3.83
2023-02-19T21:00:45.743Z,3.93
2023-02-19T21:03:15.796Z,3.73
2023-02-19T21:05:45.812Z,4.00
2023-02-19T21:08:18.412Z,3.50
2023-02-19T21:10:49.647Z,4.87
2023-02-19T21:13:19.973Z,3.90
2023-02-19T21:15:50.420Z,4.97
2023-02-19T21:18:20.441Z,3.20
2023-02-19T21:20:50.464Z,3.60
2023-02-19T21:23:23.029Z,4.00
2023-02-19T21:25:54.554Z,4.27
2023-02-19T21:28:24.715Z,4.07
2023-02-19T21:30:54.739Z,3.70
2023-02-19T21:33:24.737Z,4.33
2023-02-19T21:35:54.851Z,4.70
2023-02-19T21:38:27.449Z,4.23
2023-02-19T21:40:57.600Z,4.33
2023-02-19T21:43:27.704Z,3.67
2023-02-19T21:45:57.811Z,3.90
2023-02-19T21:48:27.823Z,3.93
2023-02-19T21:50:57.822Z,3.33
2023-02-19T21:53:30.389Z,4.67
2023-02-19T21:56:00.687Z,4.20
2023-02-19T21:58:30.656Z,4.10
2023-02-19T22:01:00.813Z,4.10
2023-02-19T22:03:31.047Z,3.87
2023-02-19T22:06:04.750Z,4.60
2023-02-19T22:08:37.350Z,4.10
2023-02-19T22:11:07.891Z,4.10
2023-02-19T22:13:39.615Z,3.97
2023-02-19T22:16:10.405Z,4.37
2023-02-19T22:18:40.568Z,6.57
2023-02-19T22:21:10.647Z,3.90
2023-02-19T22:23:47.714Z,3.80
2023-02-19T22:26:22.707Z,3.83
2023-02-19T22:28:53.866Z,4.57
2023-02-19T22:31:26.862Z,4.00
2023-02-19T22:33:58.694Z,3.13
2023-02-19T22:36:31.615Z,3.80
2023-02-19T22:39:04.963Z,2.83
2023-02-19T22:41:35.137Z,3.43
2023-02-19T22:44:05.163Z,3.40
2023-02-19T22:46:35.144Z,3.30
2023-02-19T22:49:07.975Z,3.50
2023-02-19T22:51:38.260Z,2.77
2023-02-19T22:54:10.884Z,3.30
2023-02-19T22:56:40.869Z,3.00
2023-02-19T22:59:10.895Z,3.13
2023-02-19T23:01:40.893Z,2.90
2023-02-19T23:04:10.883Z,3.40
2023-02-19T23:06:41.496Z,3.30
2023-02-19T23:09:19.966Z,4.80
2023-02-19T23:11:50.051Z,3.10
2023-02-19T23:14:22.837Z,3.80
2023-02-19T23:16:52.946Z,3.73
2023-02-19T23:19:23.100Z,2.83
2023-02-19T23:21:53.522Z,3.53
2023-02-19T23:24:26.195Z,3.33
2023-02-19T23:26:57.774Z,3.47
2023-02-19T23:29:30.808Z,3.53
2023-02-19T23:32:01.437Z,3.70
2023-02-19T23:34:31.571Z,4.37
2023-02-19T23:37:02.397Z,3.87
2023-02-19T23:39:34.959Z,4.17
2023-02-19T23:42:04.956Z,3.10
2023-02-19T23:44:35.038Z,3.57
2023-02-19T23:47:05.115Z,3.73
2023-02-19T23:49:35.488Z,4.67
2023-02-19T23:52:05.580Z,3.60
2023-02-19T23:54:39.397Z,3.67
2023-02-19T23:57:09.377Z,3.60
2023-02-19T23:59:39.377Z,3.30
