createdAt,value
2023-04-25T00:09:53.596Z,10.24
2023-04-25T00:24:44.424Z,10.14
2023-04-25T00:39:35.739Z,10.16
2023-04-25T00:54:27.015Z,10.16
2023-04-25T01:09:19.782Z,10.21
2023-04-25T01:24:11.633Z,10.19
2023-04-25T01:39:02.072Z,10.22
2023-04-25T01:53:54.122Z,10.27
2023-04-25T02:08:45.880Z,10.29
2023-04-25T02:23:38.161Z,10.21
2023-04-25T02:38:32.003Z,10.25
2023-04-25T02:53:25.449Z,10.21
2023-04-25T03:08:18.045Z,10.03
2023-04-25T03:23:10.194Z,10.05
2023-04-25T03:38:01.101Z,10.04
2023-04-25T03:52:52.191Z,10.04
2023-04-25T04:07:43.068Z,10.03
2023-04-25T04:22:35.029Z,10.04
2023-04-25T04:37:27.136Z,10.05
2023-04-25T04:52:19.064Z,10.04
2023-04-25T05:07:10.718Z,10.06
2023-04-25T05:22:02.448Z,10.08
2023-04-25T05:36:54.559Z,10.16
2023-04-25T05:51:46.833Z,10.25
2023-04-25T06:06:37.978Z,10.31
2023-04-25T06:21:29.757Z,10.34
2023-04-25T06:36:20.633Z,10.26
2023-04-25T06:51:11.179Z,10.22
2023-04-25T07:06:02.426Z,10.18
2023-04-25T07:50:34.685Z,10.14
2023-04-25T08:20:17.479Z,10.09
2023-04-25T08:35:10.092Z,10.19
2023-04-25T09:19:44.767Z,9.92
2023-04-25T09:34:34.833Z,9.75
2023-04-25T09:49:25.327Z,9.44
2023-04-25T10:19:08.776Z,9.28
2023-04-25T10:34:00.998Z,9.41
2023-04-25T10:48:55.397Z,9.59
2023-04-25T11:03:49.629Z,9.62
2023-04-25T11:18:42.992Z,9.61
2023-04-25T11:33:38.578Z,9.65
2023-04-25T11:48:31.295Z,9.42
2023-04-25T12:03:23.172Z,9.31
2023-04-25T12:18:14.729Z,9.58
2023-04-25T12:33:07.643Z,10.15
2023-04-25T12:48:04.035Z,10.70
2023-04-25T13:02:53.686Z,10.86
2023-04-25T13:17:46.903Z,11.16
2023-04-25T13:32:39.020Z,11.49
2023-04-25T13:47:30.964Z,11.62
2023-04-25T14:02:24.053Z,11.80
2023-04-25T14:17:17.397Z,12.04
2023-04-25T14:32:09.546Z,12.18
2023-04-25T14:47:02.474Z,12.15
2023-04-25T15:01:54.941Z,12.21
2023-04-25T15:16:45.896Z,12.00
2023-04-25T15:31:36.807Z,11.65
2023-04-25T15:46:26.071Z,11.14
2023-04-25T16:01:16.574Z,10.89
2023-04-25T16:16:07.075Z,10.48
2023-04-25T16:30:56.464Z,9.99
2023-04-25T17:15:34.356Z,10.37
2023-04-25T17:45:26.068Z,10.14
2023-04-25T18:00:19.479Z,10.14
2023-04-25T18:15:09.903Z,10.07
2023-04-25T18:30:02.273Z,10.05
2023-04-25T20:14:04.649Z,9.97
2023-04-25T20:28:56.367Z,9.96
2023-04-25T20:43:48.508Z,9.89
2023-04-25T20:58:41.465Z,9.87
2023-04-25T21:13:33.155Z,9.79
2023-04-25T21:28:25.276Z,9.77
2023-04-25T21:43:17.645Z,9.75
2023-04-25T21:58:08.345Z,9.73
2023-04-25T22:13:03.783Z,9.65
2023-04-25T22:27:55.890Z,9.57
2023-04-25T22:42:47.004Z,9.46
2023-04-25T22:57:40.763Z,9.36
2023-04-25T23:12:34.883Z,9.32
2023-04-25T23:27:26.163Z,9.29
2023-04-25T23:42:17.132Z,9.18
2023-04-25T23:57:07.640Z,9.02
