createdAt,value
2018-06-02T00:02:05.988Z,10.97
2018-06-02T00:04:33.632Z,12.17
2018-06-02T00:07:01.628Z,12.20
2018-06-02T00:09:29.349Z,9.93
2018-06-02T00:11:57.029Z,13.70
2018-06-02T00:14:25.179Z,12.17
2018-06-02T00:16:52.764Z,13.23
2018-06-02T00:19:20.403Z,10.80
2018-06-02T00:21:48.094Z,11.50
2018-06-02T00:24:15.728Z,10.50
2018-06-02T00:26:43.383Z,9.07
2018-06-02T00:29:11.563Z,15.20
2018-06-02T00:31:39.157Z,11.70
2018-06-02T00:34:06.781Z,11.87
2018-06-02T00:36:34.941Z,10.80
2018-06-02T00:39:02.525Z,12.90
2018-06-02T00:41:30.157Z,14.17
2018-06-02T00:43:58.276Z,11.53
2018-06-02T00:46:25.848Z,12.07
2018-06-02T00:48:53.551Z,16.97
2018-06-02T00:51:21.219Z,12.80
2018-06-02T00:53:48.818Z,10.40
2018-06-02T00:56:16.513Z,10.33
2018-06-02T00:58:44.437Z,12.20
2018-06-02T01:01:12.033Z,17.43
2018-06-02T01:03:39.683Z,17.30
2018-06-02T01:06:07.598Z,8.80
2018-06-02T01:08:35.238Z,13.10
2018-06-02T01:11:02.872Z,11.77
2018-06-02T01:13:31.056Z,17.03
2018-06-02T01:15:58.666Z,12.33
2018-06-02T01:18:26.229Z,14.07
2018-06-02T01:20:53.965Z,29.57
2018-06-02T01:23:21.574Z,18.93
2018-06-02T01:25:49.231Z,14.17
2018-06-02T01:28:16.941Z,13.63
2018-06-02T01:30:44.549Z,15.67
2018-06-02T01:33:12.243Z,10.93
2018-06-02T01:35:39.930Z,11.73
2018-06-02T01:38:07.482Z,13.70
2018-06-02T01:40:35.220Z,14.53
2018-06-02T01:43:03.008Z,17.87
2018-06-02T01:45:30.724Z,19.43
2018-06-02T01:47:58.389Z,14.27
2018-06-02T01:50:26.084Z,15.83
2018-06-02T01:52:53.685Z,14.83
2018-06-02T01:55:21.351Z,12.17
2018-06-02T01:57:49.322Z,16.40
2018-06-02T02:00:16.916Z,13.70
2018-06-02T02:02:44.523Z,11.00
2018-06-02T02:05:12.223Z,20.70
2018-06-02T02:07:39.834Z,15.47
2018-06-02T02:10:07.488Z,15.47
2018-06-02T02:12:35.204Z,21.87
2018-06-02T02:15:02.857Z,20.60
2018-06-02T02:17:30.495Z,22.17
2018-06-02T02:19:58.477Z,19.13
2018-06-02T02:22:26.060Z,16.80
2018-06-02T02:24:53.684Z,22.30
2018-06-02T02:27:21.362Z,26.50
2018-06-02T02:29:48.953Z,16.80
2018-06-02T02:32:16.662Z,20.50
2018-06-02T02:34:44.592Z,18.03
2018-06-02T02:37:12.204Z,16.50
2018-06-02T02:39:39.848Z,15.67
2018-06-02T02:42:07.532Z,16.83
2018-06-02T02:44:35.167Z,13.13
2018-06-02T02:47:02.807Z,15.07
2018-06-02T02:49:30.772Z,14.53
2018-06-02T02:51:58.422Z,16.40
2018-06-02T02:54:25.953Z,21.33
2018-06-02T02:56:53.683Z,18.90
2018-06-02T02:59:21.292Z,16.87
2018-06-02T03:01:48.971Z,20.80
2018-06-02T03:04:16.739Z,15.00
2018-06-02T03:06:44.318Z,18.50
2018-06-02T03:09:11.925Z,11.73
2018-06-02T03:11:39.643Z,18.47
2018-06-02T03:14:07.294Z,15.90
2018-06-02T03:16:34.945Z,13.33
2018-06-02T03:19:02.897Z,15.53
2018-06-02T03:21:30.512Z,11.67
2018-06-02T03:23:58.092Z,14.13
2018-06-02T03:26:25.800Z,13.27
2018-06-02T03:28:53.477Z,12.97
2018-06-02T03:31:21.107Z,12.83
2018-06-02T03:33:49.229Z,13.57
2018-06-02T03:36:16.838Z,13.53
2018-06-02T03:38:44.453Z,12.47
2018-06-02T03:41:12.341Z,13.30
2018-06-02T03:43:39.991Z,13.57
2018-06-02T03:46:07.640Z,10.20
2018-06-02T03:48:35.340Z,16.73
2018-06-02T03:51:02.967Z,13.90
2018-06-02T03:53:30.653Z,13.23
2018-06-02T03:55:58.382Z,13.17
2018-06-02T03:58:26.006Z,13.90
2018-06-02T04:00:53.649Z,12.50
2018-06-02T04:03:21.584Z,16.10
2018-06-02T04:05:49.185Z,12.00
2018-06-02T04:08:16.776Z,14.47
2018-06-02T04:10:44.807Z,13.73
2018-06-02T04:13:12.476Z,13.53
2018-06-02T04:15:40.154Z,10.20
2018-06-02T04:18:07.880Z,16.87
2018-06-02T04:20:35.496Z,12.57
2018-06-02T04:23:03.160Z,11.27
2018-06-02T04:25:31.331Z,12.07
2018-06-02T04:27:58.908Z,11.90
2018-06-02T04:30:26.520Z,14.55
2018-06-02T04:32:54.721Z,10.93
2018-06-02T04:35:22.323Z,14.60
2018-06-02T04:37:49.937Z,17.12
2018-06-02T04:40:17.628Z,10.65
2018-06-02T04:42:45.277Z,13.30
2018-06-02T04:45:12.946Z,13.30
2018-06-02T04:47:40.604Z,16.73
2018-06-02T04:50:08.244Z,14.15
2018-06-02T04:52:35.903Z,13.02
2018-06-02T04:55:03.705Z,10.88
2018-06-02T04:57:31.394Z,14.40
2018-06-02T04:59:59.116Z,14.15
2018-06-02T05:02:26.899Z,20.85
2018-06-02T05:04:54.608Z,12.20
2018-06-02T05:07:22.216Z,12.43
2018-06-02T05:09:50.238Z,14.10
2018-06-02T05:12:17.834Z,9.40
2018-06-02T05:14:45.414Z,12.02
2018-06-02T05:17:13.284Z,10.48
2018-06-02T05:19:40.963Z,13.18
2018-06-02T05:22:08.585Z,11.90
2018-06-02T05:24:36.557Z,13.55
2018-06-02T05:27:04.171Z,10.30
2018-06-02T05:29:31.792Z,14.60
2018-06-02T05:31:59.962Z,15.98
2018-06-02T05:34:27.567Z,12.73
2018-06-02T05:36:55.179Z,13.27
2018-06-02T05:39:23.083Z,14.90
2018-06-02T05:41:50.692Z,16.08
2018-06-02T05:44:18.385Z,14.10
2018-06-02T05:46:46.525Z,10.45
2018-06-02T05:49:14.108Z,13.02
2018-06-02T05:51:41.731Z,11.15
2018-06-02T05:54:09.697Z,14.32
2018-06-02T05:56:37.283Z,11.98
2018-06-02T05:59:04.960Z,11.50
2018-06-02T06:01:35.902Z,13.52
2018-06-02T06:04:03.837Z,12.70
2018-06-02T06:06:31.435Z,14.27
2018-06-02T06:08:59.111Z,11.07
2018-06-02T06:11:26.705Z,11.75
2018-06-02T06:13:54.360Z,12.13
2018-06-02T06:16:22.075Z,16.27
2018-06-02T06:18:49.672Z,13.73
2018-06-02T06:21:17.363Z,12.48
2018-06-02T06:23:45.066Z,15.32
2018-06-02T06:26:12.661Z,9.90
2018-06-02T06:28:40.341Z,16.25
2018-06-02T06:31:08.277Z,20.85
2018-06-02T06:33:35.876Z,13.93
2018-06-02T06:36:03.544Z,14.25
2018-06-02T06:38:31.207Z,11.70
2018-06-02T06:40:58.804Z,18.62
2018-06-02T06:43:26.466Z,13.52
2018-06-02T06:45:54.328Z,11.57
2018-06-02T06:48:21.996Z,14.48
2018-06-02T06:50:49.663Z,24.45
2018-06-02T06:53:17.415Z,15.10
2018-06-02T06:55:45.041Z,10.82
2018-06-02T06:58:12.609Z,14.50
2018-06-02T07:00:40.777Z,16.30
2018-06-02T07:03:08.350Z,21.87
2018-06-02T07:05:36.037Z,12.02
2018-06-02T07:08:03.988Z,14.27
2018-06-02T07:10:31.573Z,12.27
2018-06-02T07:12:59.201Z,16.23
2018-06-02T07:15:26.919Z,13.43
2018-06-02T07:17:54.512Z,14.73
2018-06-02T07:20:22.168Z,13.52
2018-06-02T07:25:22.623Z,10.88
2018-06-02T07:27:50.572Z,13.65
2018-06-02T07:30:18.202Z,13.62
2018-06-02T07:32:45.820Z,12.15
2018-06-02T07:35:13.891Z,11.23
2018-06-02T07:37:41.561Z,10.95
2018-06-02T07:40:09.191Z,10.57
2018-06-02T07:42:37.375Z,11.23
2018-06-02T07:45:05.019Z,9.85
2018-06-02T07:47:32.647Z,13.20
2018-06-02T07:50:00.824Z,12.73
2018-06-02T07:52:28.502Z,10.55
2018-06-02T07:54:56.213Z,12.57
2018-06-02T07:57:24.120Z,9.30
2018-06-02T07:59:51.738Z,15.52
2018-06-02T08:02:19.336Z,9.82
2018-06-02T08:04:47.303Z,8.13
2018-06-02T08:07:14.914Z,8.07
2018-06-02T08:09:42.566Z,14.95
2018-06-02T08:12:10.703Z,9.82
2018-06-02T08:14:38.289Z,16.65
2018-06-02T08:17:05.944Z,9.70
2018-06-02T08:19:33.890Z,12.95
2018-06-02T08:22:01.473Z,9.00
2018-06-02T08:24:29.118Z,17.08
2018-06-02T08:26:57.077Z,9.77
2018-06-02T08:29:24.627Z,11.95
2018-06-02T08:31:52.304Z,11.85
2018-06-02T08:34:20.303Z,12.23
2018-06-02T08:36:47.996Z,12.63
2018-06-02T08:39:15.683Z,7.78
2018-06-02T08:41:43.572Z,10.93
2018-06-02T08:44:11.192Z,13.25
2018-06-02T08:46:38.879Z,15.70
2018-06-02T08:49:06.808Z,6.93
2018-06-02T08:51:34.431Z,10.55
2018-06-02T08:54:02.050Z,13.48
2018-06-02T08:56:29.714Z,8.52
2018-06-02T08:58:57.376Z,13.52
2018-06-02T09:01:25.027Z,18.87
2018-06-02T09:03:52.970Z,11.38
2018-06-02T09:06:20.631Z,8.82
2018-06-02T09:08:48.646Z,10.45
2018-06-02T09:11:16.752Z,10.05
2018-06-02T09:13:44.340Z,9.35
2018-06-02T09:16:12.018Z,14.93
2018-06-02T09:18:40.353Z,21.17
2018-06-02T09:21:07.955Z,10.45
2018-06-02T09:23:35.582Z,9.05
2018-06-02T09:26:03.536Z,13.43
2018-06-02T09:28:31.119Z,18.02
2018-06-02T09:30:58.794Z,11.80
2018-06-02T09:33:26.935Z,8.90
2018-06-02T09:35:54.558Z,9.95
2018-06-02T09:38:22.166Z,12.65
2018-06-02T09:40:50.206Z,9.95
2018-06-02T09:43:17.892Z,9.65
2018-06-02T09:45:45.564Z,8.70
2018-06-02T09:48:13.512Z,9.45
2018-06-02T09:50:41.077Z,7.47
2018-06-02T09:53:08.739Z,11.68
2018-06-02T09:55:36.698Z,9.63
2018-06-02T09:58:04.307Z,9.98
2018-06-02T10:00:31.961Z,8.38
2018-06-02T10:02:59.988Z,9.70
2018-06-02T10:05:27.648Z,15.38
2018-06-02T10:07:56.319Z,9.25
2018-06-02T10:10:24.468Z,8.77
2018-06-02T10:12:52.052Z,8.57
2018-06-02T10:15:19.665Z,9.77
2018-06-02T10:17:47.406Z,11.00
2018-06-02T10:20:15.039Z,6.28
2018-06-02T10:22:42.698Z,15.70
2018-06-02T10:25:10.861Z,9.10
2018-06-02T10:27:38.441Z,8.40
2018-06-02T10:30:06.091Z,6.57
2018-06-02T10:32:33.812Z,8.05
2018-06-02T10:35:01.412Z,10.98
2018-06-02T10:37:29.071Z,7.97
2018-06-02T10:39:56.851Z,8.65
2018-06-02T10:42:24.556Z,9.73
2018-06-02T10:44:52.256Z,12.82
2018-06-02T10:47:19.962Z,11.02
2018-06-02T10:49:47.573Z,9.85
2018-06-02T10:52:15.204Z,9.48
2018-06-02T10:54:43.173Z,8.18
2018-06-02T10:57:10.775Z,5.68
2018-06-02T10:59:38.442Z,10.23
2018-06-02T11:02:06.354Z,7.45
2018-06-02T11:04:33.921Z,6.78
2018-06-02T11:07:01.588Z,6.45
2018-06-02T11:09:29.729Z,10.13
2018-06-02T11:11:57.304Z,10.70
2018-06-02T11:14:24.960Z,10.23
2018-06-02T11:16:52.636Z,8.48
2018-06-02T11:19:20.310Z,8.75
2018-06-02T11:21:48.005Z,8.82
2018-06-02T11:24:15.673Z,8.50
2018-06-02T11:26:43.283Z,9.85
2018-06-02T11:29:10.903Z,5.40
2018-06-02T11:31:38.738Z,4.55
2018-06-02T11:34:06.424Z,11.40
2018-06-02T11:36:34.065Z,9.30
2018-06-02T11:39:02.161Z,6.05
2018-06-02T11:41:29.801Z,9.02
2018-06-02T11:43:57.466Z,6.80
2018-06-02T11:46:25.355Z,7.03
2018-06-02T11:48:52.999Z,9.52
2018-06-02T11:51:20.649Z,8.23
2018-06-02T11:53:48.516Z,12.43
2018-06-02T11:56:16.183Z,8.45
2018-06-02T11:58:43.836Z,11.75
2018-06-02T12:01:11.598Z,9.32
2018-06-02T12:03:39.219Z,7.87
2018-06-02T12:06:06.850Z,9.63
2018-06-02T12:08:34.878Z,10.23
2018-06-02T12:11:02.529Z,4.90
2018-06-02T12:13:30.211Z,10.65
2018-06-02T12:15:58.391Z,8.73
2018-06-02T12:18:25.985Z,6.12
2018-06-02T12:20:53.600Z,4.70
2018-06-02T12:23:21.255Z,8.98
2018-06-02T12:25:48.953Z,8.80
2018-06-02T12:28:16.614Z,5.30
2018-06-02T12:30:44.243Z,8.02
2018-06-02T12:33:12.109Z,9.70
2018-06-02T12:35:39.751Z,6.05
2018-06-02T12:38:07.437Z,4.62
2018-06-02T12:40:35.064Z,7.45
2018-06-02T12:43:02.741Z,7.32
2018-06-02T12:45:30.460Z,6.72
2018-06-02T12:47:58.065Z,10.23
2018-06-02T12:50:25.722Z,4.80
2018-06-02T12:52:53.575Z,7.75
2018-06-02T12:55:21.258Z,11.38
2018-06-02T12:57:48.924Z,8.98
2018-06-02T13:00:16.608Z,10.40
2018-06-02T13:02:44.215Z,6.57
2018-06-02T13:05:11.877Z,10.82
2018-06-02T13:07:39.720Z,11.60
2018-06-02T13:10:07.399Z,9.60
2018-06-02T13:12:35.056Z,7.15
2018-06-02T13:15:02.927Z,10.02
2018-06-02T13:17:30.564Z,10.70
2018-06-02T13:19:58.221Z,6.80
2018-06-02T13:22:26.060Z,6.32
2018-06-02T13:24:53.756Z,7.70
2018-06-02T13:27:21.420Z,8.45
2018-06-02T13:29:49.127Z,6.95
2018-06-02T13:32:16.724Z,11.70
2018-06-02T13:34:44.375Z,6.25
2018-06-02T13:37:12.129Z,11.52
2018-06-02T13:39:39.683Z,5.35
2018-06-02T13:42:07.404Z,11.38
2018-06-02T13:44:35.177Z,7.60
2018-06-02T13:47:02.922Z,9.68
2018-06-02T13:49:30.581Z,7.30
2018-06-02T13:51:58.287Z,5.95
2018-06-02T13:54:25.897Z,7.55
2018-06-02T13:56:53.561Z,11.60
2018-06-02T13:59:21.710Z,5.85
2018-06-02T14:01:49.325Z,8.15
2018-06-02T14:04:16.934Z,12.10
2018-06-02T14:06:44.625Z,6.35
2018-06-02T14:09:12.240Z,8.98
2018-06-02T14:11:39.912Z,7.62
2018-06-02T14:14:07.740Z,6.62
2018-06-02T14:16:35.425Z,8.27
2018-06-02T14:19:03.059Z,10.80
2018-06-02T14:21:30.967Z,8.77
2018-06-02T14:23:58.624Z,7.97
2018-06-02T14:26:26.277Z,13.05
2018-06-02T14:28:53.949Z,6.57
2018-06-02T14:31:21.580Z,4.68
2018-06-02T14:33:49.230Z,8.65
2018-06-02T14:36:16.917Z,8.15
2018-06-02T14:38:44.545Z,8.77
2018-06-02T14:41:12.250Z,13.62
2018-06-02T14:43:39.960Z,8.55
2018-06-02T14:46:07.536Z,9.48
2018-06-02T14:48:35.192Z,11.85
2018-06-02T14:51:03.034Z,9.80
2018-06-02T14:53:30.876Z,6.53
2018-06-02T14:55:58.587Z,11.35
2018-06-02T14:58:26.486Z,15.25
2018-06-02T15:00:54.115Z,9.48
2018-06-02T15:03:21.750Z,11.55
2018-06-02T15:05:49.920Z,12.63
2018-06-02T15:08:17.502Z,16.52
2018-06-02T15:10:45.183Z,9.20
2018-06-02T15:13:12.828Z,7.85
2018-06-02T15:15:40.475Z,5.47
2018-06-02T15:18:08.140Z,7.00
2018-06-02T15:20:36.265Z,7.82
2018-06-02T15:23:03.899Z,9.57
2018-06-02T15:25:31.527Z,8.45
2018-06-02T15:27:59.713Z,4.70
2018-06-02T15:30:27.297Z,10.32
2018-06-02T15:32:54.915Z,12.40
2018-06-02T15:35:22.747Z,9.85
2018-06-02T15:37:50.404Z,10.60
2018-06-02T15:40:18.099Z,6.32
2018-06-02T15:42:46.233Z,7.53
2018-06-02T15:45:13.825Z,14.27
2018-06-02T15:47:41.459Z,8.30
2018-06-02T15:50:09.408Z,9.88
2018-06-02T15:52:37.020Z,13.02
2018-06-02T15:55:04.657Z,12.15
2018-06-02T15:57:32.497Z,8.38
2018-06-02T16:00:00.193Z,9.77
2018-06-02T16:02:27.832Z,12.65
2018-06-02T16:04:55.548Z,7.03
2018-06-02T16:07:23.228Z,12.80
2018-06-02T16:09:50.856Z,12.07
2018-06-02T16:12:18.737Z,14.43
2018-06-02T16:14:46.352Z,14.20
2018-06-02T16:17:14.181Z,4.30
2018-06-02T16:19:42.372Z,9.27
2018-06-02T16:22:10.964Z,6.12
2018-06-02T16:24:38.619Z,9.55
2018-06-02T16:27:06.499Z,4.90
2018-06-02T16:29:34.117Z,9.18
2018-06-02T16:32:01.797Z,7.18
2018-06-02T16:34:29.674Z,8.38
2018-06-02T16:36:57.332Z,12.32
2018-06-02T16:39:24.972Z,12.98
2018-06-02T16:41:53.158Z,7.32
2018-06-02T16:44:20.778Z,5.00
2018-06-02T16:46:48.375Z,9.07
2018-06-02T16:49:16.086Z,10.32
2018-06-02T16:51:43.675Z,11.23
2018-06-02T16:54:11.367Z,9.30
2018-06-02T16:56:39.050Z,9.13
2018-06-02T16:59:06.695Z,6.57
2018-06-02T17:01:34.311Z,7.22
2018-06-02T17:04:02.071Z,8.48
2018-06-02T17:06:29.652Z,7.05
2018-06-02T17:08:57.308Z,7.65
2018-06-02T17:11:25.181Z,11.80
2018-06-02T17:13:52.832Z,12.02
2018-06-02T17:16:20.475Z,9.18
2018-06-02T17:18:48.143Z,8.65
2018-06-02T17:21:15.781Z,12.07
2018-06-02T17:23:43.472Z,7.55
2018-06-02T17:26:11.417Z,7.20
2018-06-02T17:28:39.033Z,5.65
2018-06-02T17:31:06.619Z,7.15
2018-06-02T17:33:34.622Z,9.27
2018-06-02T17:36:02.231Z,6.32
2018-06-02T17:38:29.816Z,9.63
2018-06-02T17:40:57.521Z,7.28
2018-06-02T17:43:25.160Z,8.07
2018-06-02T17:45:52.786Z,8.48
2018-06-02T17:48:20.493Z,12.18
2018-06-02T17:50:48.144Z,15.02
2018-06-02T17:53:15.769Z,7.68
2018-06-02T17:55:43.770Z,8.88
2018-06-02T17:58:11.383Z,10.30
2018-06-02T18:00:38.976Z,12.00
2018-06-02T18:03:07.147Z,9.88
2018-06-02T18:05:34.763Z,10.75
2018-06-02T18:08:02.366Z,17.80
2018-06-02T18:10:30.268Z,10.18
2018-06-02T18:12:57.910Z,11.23
2018-06-02T18:15:25.543Z,13.95
2018-06-02T18:17:53.362Z,20.80
2018-06-02T18:20:21.083Z,28.70
2018-06-02T18:22:48.742Z,16.80
2018-06-02T18:25:16.626Z,19.25
2018-06-02T18:27:44.384Z,19.37
2018-06-02T18:30:12.093Z,26.85
2018-06-02T18:32:39.711Z,21.75
2018-06-02T18:35:07.388Z,19.70
2018-06-02T18:37:35.096Z,17.23
2018-06-02T18:40:03.239Z,10.15
2018-06-02T18:42:30.832Z,13.40
2018-06-02T18:44:58.466Z,11.50
2018-06-02T18:47:26.251Z,12.65
2018-06-02T18:49:53.857Z,12.75
2018-06-02T18:52:21.474Z,12.68
2018-06-02T18:54:50.045Z,10.10
2018-06-02T18:57:17.644Z,15.40
2018-06-02T18:59:45.235Z,27.95
2018-06-02T19:02:12.939Z,20.27
2018-06-02T19:04:40.579Z,15.50
2018-06-02T19:07:08.227Z,12.52
2018-06-02T19:09:35.920Z,13.35
2018-06-02T19:12:03.560Z,15.75
2018-06-02T19:14:31.199Z,17.05
2018-06-02T19:16:59.156Z,13.25
2018-06-02T19:19:26.750Z,13.10
2018-06-02T19:21:54.400Z,13.48
2018-06-02T19:24:22.535Z,13.75
2018-06-02T19:26:50.132Z,9.75
2018-06-02T19:29:17.808Z,12.63
2018-06-02T19:31:45.444Z,15.10
2018-06-02T19:34:13.076Z,11.32
2018-06-02T19:36:40.732Z,11.35
2018-06-02T19:39:08.430Z,11.27
2018-06-02T19:41:36.114Z,12.73
2018-06-02T19:44:03.866Z,10.77
2018-06-02T19:46:31.807Z,11.43
2018-06-02T19:48:59.494Z,9.32
2018-06-02T19:51:27.330Z,6.00
2018-06-02T19:53:55.113Z,7.30
2018-06-02T19:56:22.825Z,8.43
2018-06-02T19:58:50.510Z,8.40
2018-06-02T20:01:18.271Z,7.13
2018-06-02T20:03:46.047Z,7.53
2018-06-02T20:06:13.701Z,4.97
2018-06-02T20:08:41.854Z,5.50
2018-06-02T20:11:09.449Z,7.50
2018-06-02T20:13:37.041Z,6.27
2018-06-02T20:16:04.940Z,6.50
2018-06-02T20:18:32.572Z,9.40
2018-06-02T20:21:00.246Z,16.10
2018-06-02T20:23:28.114Z,8.33
2018-06-02T20:25:55.784Z,6.53
2018-06-02T20:28:23.428Z,11.90
2018-06-02T20:30:51.265Z,10.30
2018-06-02T20:33:18.947Z,5.77
2018-06-02T20:35:46.603Z,6.10
2018-06-02T20:38:14.741Z,9.60
2018-06-02T20:40:42.334Z,7.27
2018-06-02T20:43:10.008Z,5.93
2018-06-02T20:45:37.695Z,8.23
2018-06-02T20:48:05.366Z,9.60
2018-06-02T20:50:32.956Z,8.87
2018-06-02T20:53:00.689Z,16.03
2018-06-02T20:55:28.268Z,9.73
2018-06-02T20:57:55.946Z,6.27
2018-06-02T21:00:23.801Z,7.17
2018-06-02T21:02:51.503Z,8.13
2018-06-02T21:05:19.144Z,9.13
2018-06-02T21:07:47.202Z,10.00
2018-06-02T21:10:14.887Z,7.67
2018-06-02T21:12:42.515Z,5.80
2018-06-02T21:15:10.259Z,7.73
2018-06-02T21:17:37.852Z,11.00
2018-06-02T21:20:05.504Z,9.73
2018-06-02T21:22:33.358Z,5.33
2018-06-02T21:25:01.033Z,11.03
2018-06-02T21:27:28.806Z,4.40
2018-06-02T21:29:56.412Z,9.63
2018-06-02T21:32:24.022Z,3.73
2018-06-02T21:34:51.722Z,8.33
2018-06-02T21:37:19.602Z,8.57
2018-06-02T21:39:47.173Z,5.60
2018-06-02T21:42:14.812Z,8.63
2018-06-02T21:44:42.744Z,13.07
2018-06-02T21:47:10.393Z,6.07
2018-06-02T21:49:38.080Z,7.23
2018-06-02T21:52:06.230Z,7.57
2018-06-02T21:54:33.932Z,8.63
2018-06-02T21:57:01.591Z,6.47
2018-06-02T21:59:29.400Z,4.57
2018-06-02T22:01:57.045Z,6.00
2018-06-02T22:04:24.709Z,5.23
2018-06-02T22:06:52.437Z,8.03
2018-06-02T22:09:20.233Z,6.53
2018-06-02T22:11:47.855Z,9.00
2018-06-02T22:14:15.504Z,10.33
2018-06-02T22:16:43.111Z,7.60
2018-06-02T22:19:10.747Z,8.43
2018-06-02T22:21:44.171Z,6.57
2018-06-02T22:24:11.895Z,5.83
2018-06-02T22:26:39.489Z,4.73
2018-06-02T22:29:08.141Z,6.47
2018-06-02T22:31:35.844Z,7.00
2018-06-02T22:34:03.453Z,5.30
2018-06-02T22:36:31.644Z,10.20
2018-06-02T22:38:59.381Z,8.37
2018-06-02T22:41:27.061Z,5.97
2018-06-02T22:43:55.026Z,6.70
2018-06-02T22:46:22.664Z,14.80
2018-06-02T22:48:50.261Z,8.20
2018-06-02T22:51:29.957Z,6.33
2018-06-02T22:53:57.904Z,5.00
2018-06-02T22:56:25.615Z,5.30
2018-06-02T22:58:53.475Z,4.87
2018-06-02T23:01:21.163Z,7.97
2018-06-02T23:03:48.963Z,7.73
2018-06-02T23:06:16.959Z,7.47
2018-06-02T23:08:44.692Z,7.23
2018-06-02T23:11:12.368Z,7.00
2018-06-02T23:13:40.004Z,7.40
2018-06-02T23:16:07.613Z,9.30
2018-06-02T23:18:35.338Z,5.00
2018-06-02T23:21:03.318Z,5.13
2018-06-02T23:23:31.018Z,11.00
2018-06-02T23:25:58.689Z,7.10
2018-06-02T23:28:26.635Z,6.40
2018-06-02T23:30:54.225Z,5.40
2018-06-02T23:33:21.818Z,7.17
2018-06-02T23:35:49.845Z,5.03
2018-06-02T23:38:17.539Z,6.37
2018-06-02T23:40:45.234Z,6.07
2018-06-02T23:43:13.021Z,5.23
2018-06-02T23:45:40.735Z,5.77
2018-06-02T23:48:08.409Z,5.73
2018-06-02T23:50:36.076Z,7.90
2018-06-02T23:53:03.709Z,5.47
2018-06-02T23:55:31.378Z,9.47
2018-06-02T23:57:59.068Z,10.97
