createdAt,value
2018-09-20T00:01:56.504Z,21.50
2018-09-20T00:04:29.899Z,21.40
2018-09-20T00:07:01.257Z,21.40
2018-09-20T00:09:31.254Z,21.30
2018-09-20T00:12:01.446Z,21.20
2018-09-20T00:14:32.075Z,21.20
2018-09-20T00:17:01.671Z,21.10
2018-09-20T00:19:31.341Z,21.10
2018-09-20T00:22:01.603Z,21.00
2018-09-20T00:24:32.529Z,21.00
2018-09-20T00:27:03.306Z,21.00
2018-09-20T00:29:32.783Z,21.00
2018-09-20T00:32:02.318Z,20.90
2018-09-20T00:34:32.308Z,20.90
2018-09-20T00:37:03.138Z,20.80
2018-09-20T00:39:33.499Z,20.80
2018-09-20T00:42:03.767Z,20.80
2018-09-20T00:44:33.100Z,20.70
2018-09-20T00:47:03.048Z,20.70
2018-09-20T00:49:32.535Z,20.60
2018-09-20T00:52:02.956Z,20.60
2018-09-20T00:54:32.589Z,20.60
2018-09-20T00:57:03.408Z,20.50
2018-09-20T00:59:32.975Z,20.50
2018-09-20T01:02:02.933Z,20.50
2018-09-20T01:04:33.345Z,20.50
2018-09-20T01:07:03.335Z,20.40
2018-09-20T01:09:33.496Z,20.30
2018-09-20T01:12:03.401Z,20.40
2018-09-20T01:14:33.366Z,20.30
2018-09-20T01:17:02.648Z,20.30
2018-09-20T01:19:32.397Z,20.30
2018-09-20T01:22:03.458Z,20.20
2018-09-20T01:24:33.140Z,20.20
2018-09-20T01:27:02.752Z,20.20
2018-09-20T01:29:32.790Z,20.10
2018-09-20T01:32:02.732Z,20.00
2018-09-20T01:34:32.493Z,20.00
2018-09-20T01:37:02.147Z,20.00
2018-09-20T01:39:33.420Z,20.00
2018-09-20T01:42:03.451Z,19.90
2018-09-20T01:44:34.194Z,19.90
2018-09-20T01:47:04.923Z,19.90
2018-09-20T01:49:34.606Z,19.90
2018-09-20T01:52:03.977Z,19.80
2018-09-20T01:54:33.375Z,19.80
2018-09-20T01:57:05.145Z,19.80
2018-09-20T01:59:34.112Z,19.70
2018-09-20T02:02:04.073Z,19.70
2018-09-20T02:04:33.313Z,19.50
2018-09-20T02:07:05.018Z,19.50
2018-09-20T02:09:35.173Z,19.50
2018-09-20T02:12:04.496Z,19.60
2018-09-20T02:14:34.250Z,19.60
2018-09-20T02:17:03.467Z,19.50
2018-09-20T02:19:34.593Z,19.40
2018-09-20T02:22:05.547Z,19.50
2018-09-20T02:24:35.531Z,19.40
2018-09-20T02:27:04.311Z,19.50
2018-09-20T02:29:33.316Z,19.50
2018-09-20T02:32:03.470Z,19.40
2018-09-20T02:34:32.801Z,19.50
2018-09-20T02:37:02.552Z,19.40
2018-09-20T02:39:32.071Z,19.40
2018-09-20T02:42:03.245Z,19.40
2018-09-20T02:44:33.854Z,19.30
2018-09-20T02:47:03.065Z,19.30
2018-09-20T02:49:34.308Z,19.30
2018-09-20T02:52:03.273Z,19.30
2018-09-20T02:54:32.452Z,19.30
2018-09-20T02:57:02.237Z,19.20
2018-09-20T02:59:31.412Z,19.20
2018-09-20T03:02:01.707Z,19.20
2018-09-20T03:04:32.355Z,19.20
2018-09-20T03:07:03.774Z,19.10
2018-09-20T03:09:33.182Z,19.10
2018-09-20T03:12:03.312Z,19.10
2018-09-20T03:14:35.203Z,19.10
2018-09-20T03:17:06.965Z,19.00
2018-09-20T03:19:38.108Z,19.00
2018-09-20T03:22:10.373Z,19.00
2018-09-20T03:24:41.563Z,19.00
2018-09-20T03:27:10.220Z,18.90
2018-09-20T03:29:39.802Z,18.80
2018-09-20T03:32:08.497Z,18.80
2018-09-20T03:34:37.431Z,18.80
2018-09-20T03:37:07.012Z,18.80
2018-09-20T03:39:36.080Z,18.80
2018-09-20T03:42:05.527Z,18.80
2018-09-20T03:44:34.429Z,18.70
2018-09-20T03:47:03.534Z,18.70
2018-09-20T03:49:33.493Z,18.70
2018-09-20T03:52:03.216Z,18.70
2018-09-20T03:54:32.382Z,18.70
2018-09-20T03:57:02.223Z,18.70
2018-09-20T03:59:33.139Z,18.60
2018-09-20T04:02:04.284Z,18.60
2018-09-20T04:04:34.076Z,18.60
2018-09-20T04:07:06.488Z,18.50
2018-09-20T04:09:38.276Z,18.50
2018-09-20T04:12:07.908Z,18.50
2018-09-20T04:14:39.461Z,18.40
2018-09-20T04:17:08.871Z,18.40
2018-09-20T04:19:41.188Z,18.40
2018-09-20T04:22:11.255Z,18.30
2018-09-20T04:24:41.545Z,18.30
2018-09-20T04:27:10.692Z,18.30
2018-09-20T04:29:40.482Z,18.20
2018-09-20T04:32:10.559Z,18.20
2018-09-20T04:34:39.643Z,18.20
2018-09-20T04:37:29.000Z,18.10
2018-09-20T04:40:00.077Z,18.10
2018-09-20T04:42:32.485Z,18.00
2018-09-20T04:45:03.727Z,18.00
2018-09-20T04:47:33.466Z,18.00
2018-09-20T04:50:03.381Z,17.90
2018-09-20T04:52:33.808Z,17.90
2018-09-20T04:55:04.752Z,17.90
2018-09-20T04:57:34.721Z,17.90
2018-09-20T05:00:05.037Z,17.90
2018-09-20T05:02:36.595Z,17.90
2018-09-20T05:05:06.229Z,17.90
2018-09-20T05:07:39.760Z,17.80
2018-09-20T05:10:09.187Z,17.80
2018-09-20T05:12:38.992Z,17.80
2018-09-20T05:15:10.977Z,17.80
2018-09-20T05:17:42.279Z,17.80
2018-09-20T05:20:13.785Z,17.70
2018-09-20T05:22:42.059Z,17.70
2018-09-20T05:25:10.935Z,17.80
2018-09-20T05:27:40.109Z,17.70
2018-09-20T05:30:09.927Z,17.80
2018-09-20T05:32:40.056Z,17.70
2018-09-20T05:35:54.047Z,17.70
2018-09-20T05:38:22.216Z,17.70
2018-09-20T05:40:52.408Z,17.70
2018-09-20T05:43:21.390Z,17.70
2018-09-20T05:45:50.916Z,17.70
2018-09-20T05:48:22.287Z,17.70
2018-09-20T05:50:54.959Z,17.80
2018-09-20T05:53:23.314Z,17.90
2018-09-20T05:55:52.608Z,17.90
2018-09-20T05:58:24.199Z,17.90
2018-09-20T06:00:52.903Z,17.90
2018-09-20T06:03:22.702Z,18.00
2018-09-20T06:05:54.258Z,18.00
2018-09-20T06:08:23.487Z,18.00
2018-09-20T06:10:53.969Z,18.10
2018-09-20T06:13:22.262Z,18.10
2018-09-20T06:15:50.749Z,18.20
2018-09-20T06:18:19.011Z,18.20
2018-09-20T06:20:48.629Z,18.30
2018-09-20T06:23:17.637Z,18.30
2018-09-20T06:25:47.573Z,18.30
2018-09-20T06:28:19.730Z,18.40
2018-09-20T06:30:48.224Z,18.40
2018-09-20T06:33:18.392Z,18.50
2018-09-20T06:35:48.426Z,18.50
2018-09-20T06:38:17.688Z,18.50
2018-09-20T06:40:49.784Z,18.50
2018-09-20T06:43:21.106Z,18.50
2018-09-20T06:45:49.359Z,18.50
2018-09-20T06:48:18.196Z,18.50
2018-09-20T06:50:47.043Z,18.60
2018-09-20T06:53:16.145Z,18.70
2018-09-20T06:55:45.585Z,18.70
2018-09-20T06:58:14.902Z,18.70
2018-09-20T07:00:46.316Z,18.80
2018-09-20T07:03:18.175Z,18.90
2018-09-20T07:05:48.011Z,18.90
2018-09-20T07:08:19.451Z,19.00
2018-09-20T07:10:49.244Z,19.10
2018-09-20T07:13:18.790Z,19.20
2018-09-20T07:15:48.910Z,19.30
2018-09-20T07:18:17.143Z,19.50
2018-09-20T07:20:47.117Z,19.70
2018-09-20T07:23:17.970Z,19.70
2018-09-20T07:25:46.276Z,19.70
2018-09-20T07:28:14.406Z,19.80
2018-09-20T07:30:45.031Z,20.00
2018-09-20T07:33:14.751Z,20.10
2018-09-20T07:35:45.265Z,20.20
2018-09-20T07:38:15.791Z,20.40
2018-09-20T07:40:47.868Z,20.40
2018-09-20T07:43:16.096Z,20.50
2018-09-20T07:45:45.659Z,20.60
2018-09-20T07:48:16.784Z,20.70
2018-09-20T07:50:49.192Z,20.90
2018-09-20T07:53:17.473Z,21.00
2018-09-20T07:55:47.354Z,21.20
2018-09-20T07:58:17.204Z,21.30
2018-09-20T08:00:47.789Z,21.40
2018-09-20T08:03:18.743Z,21.50
2018-09-20T08:05:46.978Z,21.70
2018-09-20T08:08:17.794Z,21.80
2018-09-20T08:10:47.457Z,22.00
2018-09-20T08:13:19.170Z,22.10
2018-09-20T08:15:48.842Z,22.10
2018-09-20T08:18:19.512Z,22.00
2018-09-20T08:20:49.759Z,21.80
2018-09-20T08:23:19.677Z,21.70
2018-09-20T08:25:48.596Z,21.70
2018-09-20T08:28:18.817Z,21.80
2018-09-20T08:30:51.518Z,22.00
2018-09-20T08:33:23.147Z,22.20
2018-09-20T08:35:53.077Z,22.20
2018-09-20T08:38:22.937Z,22.10
2018-09-20T08:40:54.163Z,21.90
2018-09-20T08:43:24.827Z,21.80
2018-09-20T08:45:56.261Z,21.60
2018-09-20T08:48:25.638Z,21.60
2018-09-20T08:50:55.302Z,21.60
2018-09-20T08:53:28.679Z,21.70
2018-09-20T08:56:00.598Z,21.90
2018-09-20T08:58:32.880Z,21.90
2018-09-20T09:01:05.492Z,21.90
2018-09-20T09:03:34.771Z,21.90
2018-09-20T09:06:05.050Z,22.10
2018-09-20T09:08:35.805Z,22.30
2018-09-20T09:11:05.009Z,22.40
2018-09-20T09:13:34.035Z,22.50
2018-09-20T09:16:03.772Z,22.70
2018-09-20T09:18:34.317Z,22.80
2018-09-20T09:21:03.815Z,22.80
2018-09-20T09:23:34.009Z,22.90
2018-09-20T09:26:04.420Z,22.90
2018-09-20T09:28:34.356Z,23.00
2018-09-20T09:31:03.750Z,23.10
2018-09-20T09:33:33.610Z,23.10
2018-09-20T09:36:05.773Z,23.10
2018-09-20T09:38:37.333Z,23.30
2018-09-20T09:41:11.065Z,23.50
2018-09-20T09:43:40.313Z,23.60
2018-09-20T09:46:11.317Z,23.60
2018-09-20T09:48:41.065Z,23.70
2018-09-20T09:51:10.107Z,23.70
2018-09-20T09:53:38.911Z,23.60
2018-09-20T09:56:09.717Z,23.70
2018-09-20T09:58:40.112Z,24.00
2018-09-20T10:01:09.333Z,24.20
2018-09-20T10:03:38.435Z,24.30
2018-09-20T10:06:07.340Z,24.20
2018-09-20T10:08:38.433Z,24.30
2018-09-20T10:11:08.310Z,24.40
2018-09-20T10:13:38.070Z,24.40
2018-09-20T10:16:08.103Z,24.50
2018-09-20T10:18:38.972Z,24.60
2018-09-20T10:21:08.797Z,24.60
2018-09-20T10:23:38.360Z,24.60
2018-09-20T10:26:07.261Z,24.70
2018-09-20T10:28:37.278Z,24.70
2018-09-20T10:31:08.865Z,24.80
2018-09-20T10:33:39.156Z,25.00
2018-09-20T10:36:13.331Z,25.10
2018-09-20T10:38:42.975Z,25.20
2018-09-20T10:41:12.007Z,25.10
2018-09-20T10:43:42.531Z,25.00
2018-09-20T10:46:12.402Z,24.90
2018-09-20T10:48:43.500Z,24.80
2018-09-20T10:51:14.200Z,25.00
2018-09-20T10:53:44.426Z,25.10
2018-09-20T10:56:16.151Z,25.30
2018-09-20T10:58:47.332Z,25.50
2018-09-20T11:01:17.796Z,25.40
2018-09-20T11:03:47.806Z,25.40
2018-09-20T11:06:17.852Z,25.60
2018-09-20T11:08:48.755Z,25.70
2018-09-20T11:11:19.460Z,25.70
2018-09-20T11:13:49.638Z,26.00
2018-09-20T11:16:19.889Z,26.30
2018-09-20T11:18:50.318Z,26.90
2018-09-20T11:21:21.183Z,27.30
2018-09-20T11:23:50.912Z,27.20
2018-09-20T11:26:21.179Z,27.00
2018-09-20T11:28:49.370Z,26.60
2018-09-20T11:31:19.737Z,26.70
2018-09-20T11:33:50.831Z,27.20
2018-09-20T11:36:21.304Z,27.30
2018-09-20T11:38:53.166Z,27.00
2018-09-20T11:41:21.451Z,26.80
2018-09-20T11:43:49.712Z,26.80
2018-09-20T11:46:17.909Z,26.90
2018-09-20T11:48:46.171Z,27.80
2018-09-20T11:51:15.803Z,28.30
2018-09-20T11:53:44.094Z,28.60
2018-09-20T11:56:14.209Z,28.60
2018-09-20T11:58:42.997Z,28.30
2018-09-20T12:01:14.465Z,28.10
2018-09-20T12:03:44.846Z,28.20
2018-09-20T12:06:15.329Z,27.80
2018-09-20T12:08:43.620Z,28.20
2018-09-20T12:11:12.974Z,28.50
2018-09-20T12:13:43.653Z,28.90
2018-09-20T12:16:15.126Z,29.30
2018-09-20T12:18:43.356Z,29.40
2018-09-20T12:21:11.827Z,29.60
2018-09-20T12:23:42.655Z,30.00
2018-09-20T12:26:13.959Z,30.20
2018-09-20T12:28:42.171Z,30.40
2018-09-20T12:31:11.532Z,30.80
2018-09-20T12:33:40.687Z,31.00
2018-09-20T12:36:09.645Z,31.40
2018-09-20T12:38:39.827Z,31.80
2018-09-20T12:41:08.837Z,32.40
2018-09-20T12:43:39.787Z,32.50
2018-09-20T12:46:09.333Z,32.40
2018-09-20T12:48:38.412Z,32.00
2018-09-20T12:51:08.985Z,31.60
2018-09-20T12:53:38.016Z,31.50
2018-09-20T12:56:06.839Z,31.70
2018-09-20T12:58:45.958Z,31.40
2018-09-20T13:01:15.133Z,31.30
2018-09-20T13:03:43.527Z,31.20
2018-09-20T13:06:17.061Z,31.40
2018-09-20T13:08:48.287Z,32.00
2018-09-20T13:11:19.316Z,31.80
2018-09-20T13:13:47.933Z,31.90
2018-09-20T13:16:16.171Z,31.70
2018-09-20T13:18:46.455Z,31.30
2018-09-20T13:21:15.893Z,31.60
2018-09-20T13:23:44.289Z,31.90
2018-09-20T13:26:17.377Z,32.50
2018-09-20T13:28:46.529Z,33.00
2018-09-20T13:31:14.791Z,33.70
2018-09-20T13:33:43.873Z,33.60
2018-09-20T13:36:12.737Z,33.10
2018-09-20T13:38:41.264Z,32.30
2018-09-20T13:41:10.073Z,32.30
2018-09-20T13:43:42.401Z,32.10
2018-09-20T13:46:12.127Z,32.20
2018-09-20T13:48:41.397Z,32.60
2018-09-20T13:51:11.494Z,33.00
2018-09-20T13:53:40.772Z,33.00
2018-09-20T13:56:10.548Z,33.10
2018-09-20T13:58:40.130Z,32.90
2018-09-20T14:01:10.839Z,33.10
2018-09-20T14:03:40.105Z,33.70
2018-09-20T14:06:10.420Z,34.50
2018-09-20T14:08:40.087Z,34.60
2018-09-20T14:11:10.929Z,34.90
2018-09-20T14:13:41.109Z,34.70
2018-09-20T14:16:11.172Z,35.10
2018-09-20T14:18:40.646Z,35.50
2018-09-20T14:21:10.169Z,35.20
2018-09-20T14:23:39.785Z,35.40
2018-09-20T14:26:09.128Z,35.60
2018-09-20T14:28:39.236Z,35.90
2018-09-20T14:31:10.019Z,36.30
2018-09-20T14:33:39.067Z,36.70
2018-09-20T14:36:08.277Z,37.10
2018-09-20T14:38:40.995Z,36.50
2018-09-20T14:41:10.029Z,35.90
2018-09-20T14:43:39.516Z,35.40
2018-09-20T14:46:08.368Z,35.60
2018-09-20T14:48:38.034Z,34.90
2018-09-20T14:51:08.586Z,34.50
2018-09-20T14:53:38.893Z,34.60
2018-09-20T14:56:09.102Z,34.70
2018-09-20T14:58:43.592Z,34.70
2018-09-20T15:01:11.821Z,35.20
2018-09-20T15:03:41.515Z,35.20
2018-09-20T15:06:10.134Z,34.60
2018-09-20T15:08:38.999Z,34.20
2018-09-20T15:11:08.518Z,34.30
2018-09-20T15:13:38.030Z,34.30
2018-09-20T15:16:07.325Z,34.50
2018-09-20T15:18:36.592Z,34.70
2018-09-20T15:23:56.312Z,34.70
2018-09-20T15:26:24.670Z,35.50
2018-09-20T15:28:53.192Z,36.20
2018-09-20T15:31:21.490Z,36.30
2018-09-20T15:34:01.576Z,35.80
2018-09-20T15:36:31.453Z,35.60
2018-09-20T15:39:01.667Z,35.40
2018-09-20T15:41:31.740Z,34.90
2018-09-20T15:46:34.946Z,34.90
2018-09-20T15:49:04.326Z,35.00
2018-09-20T15:51:33.495Z,34.90
2018-09-20T15:54:03.352Z,34.50
2018-09-20T15:56:33.239Z,34.60
2018-09-20T15:59:02.848Z,34.70
2018-09-20T16:01:32.626Z,34.80
2018-09-20T16:04:02.877Z,34.40
2018-09-20T16:06:32.432Z,34.50
2018-09-20T16:09:03.124Z,34.60
2018-09-20T16:11:32.851Z,34.50
2018-09-20T16:14:02.704Z,34.40
2018-09-20T16:16:33.239Z,34.50
2018-09-20T16:19:02.893Z,34.30
2018-09-20T16:21:36.871Z,34.50
2018-09-20T16:24:06.367Z,34.10
2018-09-20T16:26:34.659Z,34.20
2018-09-20T16:29:23.112Z,34.40
2018-09-20T16:32:28.756Z,34.30
2018-09-20T16:36:16.026Z,34.30
2018-09-20T16:38:49.120Z,34.10
2018-09-20T16:41:25.031Z,33.40
2018-09-20T16:43:55.595Z,32.90
2018-09-20T16:46:23.894Z,32.50
2018-09-20T16:48:52.134Z,32.20
2018-09-20T16:51:20.485Z,31.80
2018-09-20T16:53:48.765Z,31.60
2018-09-20T16:56:16.976Z,31.10
2018-09-20T16:58:50.520Z,30.80
2018-09-20T17:01:23.324Z,30.60
2018-09-20T17:03:52.868Z,30.50
2018-09-20T17:06:22.334Z,30.30
2018-09-20T17:09:20.068Z,30.20
2018-09-20T17:11:52.036Z,30.00
2018-09-20T17:14:21.137Z,29.70
2018-09-20T17:16:51.866Z,29.70
2018-09-20T17:19:21.224Z,29.60
2018-09-20T17:21:50.631Z,29.60
2018-09-20T17:24:19.711Z,29.60
2018-09-20T17:26:48.042Z,29.60
2018-09-20T17:29:16.566Z,29.60
2018-09-20T17:31:46.098Z,29.50
2018-09-20T17:34:14.418Z,29.40
2018-09-20T17:36:42.915Z,29.40
2018-09-20T17:39:12.990Z,29.20
2018-09-20T17:41:43.084Z,29.10
2018-09-20T17:44:11.347Z,29.00
2018-09-20T17:46:39.590Z,29.00
2018-09-20T17:49:07.799Z,28.90
2018-09-20T17:51:36.361Z,28.70
2018-09-20T17:54:07.063Z,28.60
2018-09-20T17:56:36.340Z,28.40
2018-09-20T17:59:05.544Z,28.40
2018-09-20T18:01:34.550Z,28.20
2018-09-20T18:04:06.346Z,28.10
2018-09-20T18:06:36.945Z,28.00
2018-09-20T18:09:07.968Z,27.80
2018-09-20T18:11:36.276Z,27.70
2018-09-20T18:14:04.934Z,27.60
2018-09-20T18:16:33.511Z,27.50
2018-09-20T18:19:02.374Z,27.40
2018-09-20T18:21:30.943Z,27.30
2018-09-20T18:23:59.553Z,27.20
2018-09-20T18:26:28.875Z,27.00
2018-09-20T18:28:57.765Z,26.90
2018-09-20T18:31:26.562Z,26.80
2018-09-20T18:33:55.379Z,26.70
2018-09-20T18:36:23.902Z,26.60
2018-09-20T18:38:52.231Z,26.50
2018-09-20T18:41:20.833Z,26.50
2018-09-20T18:43:49.657Z,26.40
2018-09-20T18:46:18.435Z,26.30
2018-09-20T18:48:47.048Z,26.20
2018-09-20T18:51:15.568Z,26.20
2018-09-20T18:53:43.798Z,26.10
2018-09-20T18:56:12.034Z,26.10
2018-09-20T18:58:40.360Z,26.00
2018-09-20T19:01:08.681Z,26.00
2018-09-20T19:03:36.912Z,25.90
2018-09-20T19:06:05.144Z,25.80
2018-09-20T19:08:33.354Z,25.70
2018-09-20T19:11:01.600Z,25.60
2018-09-20T19:13:30.046Z,25.60
2018-09-20T19:15:58.396Z,25.50
2018-09-20T19:18:26.684Z,25.40
2018-09-20T19:20:54.885Z,25.30
2018-09-20T19:23:23.102Z,25.30
2018-09-20T19:25:51.356Z,25.20
2018-09-20T19:28:19.678Z,25.20
2018-09-20T19:30:48.349Z,25.20
2018-09-20T19:33:16.604Z,25.20
2018-09-20T19:35:44.898Z,25.00
2018-09-20T19:38:13.170Z,25.00
2018-09-20T19:40:41.530Z,25.00
2018-09-20T19:43:10.860Z,24.90
2018-09-20T19:45:39.190Z,24.90
2018-09-20T19:48:07.464Z,24.80
2018-09-20T19:50:35.730Z,24.80
2018-09-20T19:53:03.944Z,24.70
2018-09-20T19:55:32.178Z,24.70
2018-09-20T19:58:00.436Z,24.60
2018-09-20T20:00:28.660Z,24.50
2018-09-20T20:02:56.929Z,24.50
2018-09-20T20:05:25.192Z,24.40
2018-09-20T20:07:53.473Z,24.30
2018-09-20T20:10:21.737Z,24.20
2018-09-20T20:12:49.968Z,24.20
2018-09-20T20:18:38.980Z,24.10
2018-09-20T20:21:07.246Z,24.10
2018-09-20T20:23:35.511Z,24.00
2018-09-20T20:26:03.776Z,23.90
2018-09-20T20:31:22.711Z,23.70
2018-09-20T20:33:50.994Z,23.80
2018-09-20T20:36:19.317Z,23.70
2018-09-20T20:38:47.675Z,23.60
2018-09-20T20:41:16.022Z,23.60
2018-09-20T20:43:44.325Z,23.50
2018-09-20T20:46:12.590Z,23.50
2018-09-20T20:48:40.824Z,23.60
2018-09-20T20:51:09.117Z,23.50
2018-09-20T20:53:37.784Z,23.60
2018-09-20T20:56:06.057Z,23.70
2018-09-20T20:58:46.901Z,23.60
2018-09-20T21:01:19.651Z,23.60
2018-09-20T21:03:48.684Z,23.70
2018-09-20T21:06:17.798Z,23.60
2018-09-20T21:08:46.615Z,23.60
2018-09-20T21:11:14.966Z,23.60
2018-09-20T21:13:43.235Z,23.50
2018-09-20T21:16:11.470Z,23.60
2018-09-20T21:18:40.022Z,23.50
2018-09-20T21:21:08.255Z,23.40
2018-09-20T21:23:36.519Z,23.30
2018-09-20T21:26:04.742Z,23.30
2018-09-20T21:28:32.964Z,23.30
2018-09-20T21:31:01.224Z,23.40
2018-09-20T21:33:29.452Z,23.30
2018-09-20T21:35:57.670Z,23.30
2018-09-20T21:38:25.929Z,23.30
2018-09-20T21:40:54.211Z,23.30
2018-09-20T21:43:22.464Z,23.20
2018-09-20T21:45:50.796Z,23.20
2018-09-20T21:48:19.422Z,23.30
2018-09-20T21:50:48.042Z,23.30
2018-09-20T21:53:16.296Z,23.20
2018-09-20T21:55:44.544Z,23.20
2018-09-20T21:58:12.787Z,23.20
2018-09-20T22:00:41.018Z,23.20
2018-09-20T22:03:09.264Z,23.10
2018-09-20T22:05:37.590Z,23.10
2018-09-20T22:08:05.875Z,23.20
2018-09-20T22:10:34.117Z,23.10
2018-09-20T22:13:02.361Z,23.00
2018-09-20T22:15:30.856Z,23.00
2018-09-20T22:17:59.508Z,23.00
2018-09-20T22:20:28.904Z,22.90
2018-09-20T22:22:57.148Z,22.90
2018-09-20T22:25:25.380Z,22.80
2018-09-20T22:27:54.508Z,22.90
2018-09-20T22:30:22.704Z,22.90
2018-09-20T22:32:50.969Z,22.70
2018-09-20T22:35:19.217Z,22.70
2018-09-20T22:37:47.797Z,22.70
2018-09-20T22:40:16.019Z,22.70
2018-09-20T22:42:44.313Z,22.70
2018-09-20T22:45:12.540Z,22.60
2018-09-20T22:47:40.776Z,22.60
2018-09-20T22:50:09.051Z,22.60
2018-09-20T22:52:37.249Z,22.60
2018-09-20T22:55:05.722Z,22.60
2018-09-20T22:57:33.974Z,22.60
2018-09-20T23:00:02.199Z,22.60
2018-09-20T23:02:30.444Z,22.50
2018-09-20T23:04:58.686Z,22.40
2018-09-20T23:07:26.913Z,22.40
2018-09-20T23:09:55.191Z,22.50
2018-09-20T23:12:23.424Z,22.50
2018-09-20T23:14:51.677Z,22.40
2018-09-20T23:17:19.906Z,22.40
2018-09-20T23:19:48.119Z,22.30
2018-09-20T23:22:16.364Z,22.30
2018-09-20T23:24:44.600Z,22.20
2018-09-20T23:27:13.139Z,22.20
2018-09-20T23:29:41.393Z,22.30
2018-09-20T23:32:09.603Z,22.20
2018-09-20T23:34:37.804Z,22.20
2018-09-20T23:37:06.076Z,22.10
2018-09-20T23:39:34.293Z,22.00
2018-09-20T23:42:02.545Z,22.00
2018-09-20T23:44:30.789Z,22.10
2018-09-20T23:46:58.997Z,22.10
2018-09-20T23:49:27.239Z,22.00
2018-09-20T23:51:55.512Z,22.00
2018-09-20T23:54:23.725Z,22.00
2018-09-20T23:56:51.934Z,22.00
2018-09-20T23:59:20.166Z,22.00
