createdAt,value
2023-02-14T00:00:40.572Z,18.10
2023-02-14T00:01:40.547Z,18.50
2023-02-14T00:02:40.619Z,18.30
2023-02-14T00:03:40.591Z,18.10
2023-02-14T00:04:40.541Z,18.60
2023-02-14T00:05:40.517Z,18.90
2023-02-14T00:06:40.482Z,18.50
2023-02-14T00:07:40.473Z,18.00
2023-02-14T00:08:40.480Z,17.50
2023-02-14T00:09:40.453Z,18.90
2023-02-14T00:10:40.466Z,18.50
2023-02-14T00:11:40.414Z,18.20
2023-02-14T00:12:40.416Z,18.60
2023-02-14T00:13:40.414Z,18.20
2023-02-14T00:14:40.384Z,17.90
2023-02-14T00:15:40.460Z,17.60
2023-02-14T00:16:40.359Z,17.90
2023-02-14T00:17:40.348Z,16.80
2023-02-14T00:18:40.389Z,16.10
2023-02-14T00:19:40.337Z,15.70
2023-02-14T00:20:40.312Z,15.60
2023-02-14T00:21:40.289Z,15.90
2023-02-14T00:22:40.285Z,15.20
2023-02-14T00:23:40.274Z,16.50
2023-02-14T00:24:40.275Z,15.70
2023-02-14T00:25:40.236Z,17.50
2023-02-14T00:26:40.244Z,17.40
2023-02-14T00:27:40.263Z,15.40
2023-02-14T00:28:40.210Z,16.80
2023-02-14T00:29:40.193Z,17.30
2023-02-14T00:30:40.239Z,17.50
2023-02-14T00:31:40.270Z,17.20
2023-02-14T00:32:40.154Z,17.50
2023-02-14T00:33:40.175Z,17.30
2023-02-14T00:34:40.134Z,16.90
2023-02-14T00:35:40.122Z,17.30
2023-02-14T00:36:40.123Z,17.20
2023-02-14T00:37:40.088Z,17.60
2023-02-14T00:38:40.080Z,17.50
2023-02-14T00:39:40.071Z,17.90
2023-02-14T00:40:40.116Z,17.10
2023-02-14T00:41:40.068Z,17.30
2023-02-14T00:42:40.047Z,17.30
2023-02-14T00:43:40.042Z,17.70
2023-02-14T00:44:40.038Z,18.00
2023-02-14T00:45:40.079Z,18.20
2023-02-14T00:46:40.000Z,17.80
2023-02-14T00:47:40.004Z,17.00
2023-02-14T00:48:39.978Z,17.00
2023-02-14T00:49:39.957Z,17.00
2023-02-14T00:50:39.947Z,16.70
2023-02-14T00:51:39.927Z,16.50
2023-02-14T00:52:39.904Z,15.70
2023-02-14T00:53:39.917Z,16.80
2023-02-14T00:54:39.893Z,16.20
2023-02-14T00:55:39.880Z,16.00
2023-02-14T00:56:39.868Z,16.80
2023-02-14T00:57:39.856Z,17.10
2023-02-14T00:58:39.834Z,16.20
2023-02-14T00:59:39.846Z,15.60
2023-02-14T01:00:39.924Z,16.10
2023-02-14T01:01:39.782Z,15.60
2023-02-14T01:02:39.905Z,16.10
2023-02-14T01:03:39.790Z,15.80
2023-02-14T01:04:39.781Z,16.40
2023-02-14T01:05:39.775Z,16.40
2023-02-14T01:06:39.750Z,16.50
2023-02-14T01:07:39.716Z,17.30
2023-02-14T01:08:39.722Z,16.20
2023-02-14T01:09:39.715Z,16.30
2023-02-14T01:10:39.675Z,17.10
2023-02-14T01:11:39.678Z,17.40
2023-02-14T01:12:39.647Z,16.90
2023-02-14T01:13:39.630Z,16.30
2023-02-14T01:14:39.676Z,17.40
2023-02-14T01:15:39.633Z,16.80
2023-02-14T01:16:39.680Z,17.10
2023-02-14T01:17:39.614Z,16.70
2023-02-14T01:18:39.567Z,17.70
2023-02-14T01:19:39.568Z,17.70
2023-02-14T01:20:39.552Z,17.60
2023-02-14T01:21:39.530Z,16.50
2023-02-14T01:22:39.529Z,17.20
2023-02-14T01:23:39.514Z,17.20
2023-02-14T01:24:39.539Z,16.50
2023-02-14T01:25:39.492Z,16.50
2023-02-14T01:26:39.504Z,17.00
2023-02-14T01:27:39.457Z,15.80
2023-02-14T01:28:39.442Z,16.20
2023-02-14T01:29:39.460Z,17.10
2023-02-14T01:30:39.514Z,16.60
2023-02-14T01:31:39.684Z,17.00
2023-02-14T01:32:39.459Z,17.10
2023-02-14T01:33:39.428Z,16.80
2023-02-14T01:34:39.389Z,16.50
2023-02-14T01:35:39.450Z,16.20
2023-02-14T01:36:39.342Z,16.90
2023-02-14T01:37:39.326Z,17.10
2023-02-14T01:38:39.412Z,17.10
2023-02-14T01:39:39.316Z,17.00
2023-02-14T01:40:39.352Z,17.00
2023-02-14T01:41:39.287Z,16.70
2023-02-14T01:42:39.269Z,17.40
2023-02-14T01:43:39.260Z,16.30
2023-02-14T01:44:39.254Z,17.10
2023-02-14T01:45:39.314Z,17.00
2023-02-14T01:46:39.216Z,16.70
2023-02-14T01:47:39.267Z,16.80
2023-02-14T01:48:39.251Z,16.70
2023-02-14T01:49:39.208Z,17.20
2023-02-14T01:50:39.208Z,17.20
2023-02-14T01:51:39.172Z,16.30
2023-02-14T01:52:39.141Z,16.50
2023-02-14T01:53:39.134Z,16.80
2023-02-14T01:54:39.186Z,16.90
2023-02-14T01:55:39.134Z,16.70
2023-02-14T01:56:39.112Z,15.80
2023-02-14T01:57:39.109Z,15.90
2023-02-14T01:58:39.071Z,15.90
2023-02-14T01:59:39.057Z,15.30
2023-02-14T02:00:39.061Z,15.70
2023-02-14T02:01:39.107Z,16.40
2023-02-14T02:02:39.094Z,15.80
2023-02-14T02:03:39.009Z,15.60
2023-02-14T02:04:39.006Z,16.10
2023-02-14T02:05:38.981Z,15.80
2023-02-14T02:06:39.001Z,16.80
2023-02-14T02:07:38.949Z,16.10
2023-02-14T02:08:38.941Z,16.00
2023-02-14T02:09:38.941Z,16.10
2023-02-14T02:10:38.948Z,16.70
2023-02-14T02:11:38.923Z,16.20
2023-02-14T02:12:38.888Z,16.00
2023-02-14T02:13:38.886Z,15.80
2023-02-14T02:14:38.919Z,16.00
2023-02-14T02:15:38.847Z,15.90
2023-02-14T02:16:38.913Z,15.70
2023-02-14T02:17:38.828Z,15.30
2023-02-14T02:18:38.821Z,16.40
2023-02-14T02:19:38.804Z,16.10
2023-02-14T02:20:38.806Z,15.80
2023-02-14T02:21:38.774Z,16.10
2023-02-14T02:22:38.773Z,15.70
2023-02-14T02:23:38.760Z,14.60
2023-02-14T02:24:38.739Z,15.00
2023-02-14T02:25:38.733Z,14.70
2023-02-14T02:26:38.710Z,16.10
2023-02-14T02:27:38.720Z,15.00
2023-02-14T02:28:38.706Z,15.30
2023-02-14T02:29:38.688Z,16.20
2023-02-14T02:30:39.001Z,15.60
2023-02-14T02:31:38.761Z,15.90
2023-02-14T02:32:38.641Z,15.70
2023-02-14T02:33:38.657Z,15.40
2023-02-14T02:34:38.610Z,14.10
2023-02-14T02:35:38.618Z,15.30
2023-02-14T02:36:38.600Z,14.90
2023-02-14T02:37:38.601Z,14.80
2023-02-14T02:38:38.560Z,15.10
2023-02-14T02:39:38.557Z,15.10
2023-02-14T02:40:38.554Z,15.40
2023-02-14T02:41:38.528Z,15.00
2023-02-14T02:42:38.586Z,15.50
2023-02-14T02:43:38.497Z,15.30
2023-02-14T02:44:38.486Z,16.10
2023-02-14T02:45:38.504Z,15.80
2023-02-14T02:46:38.475Z,15.30
2023-02-14T02:47:38.444Z,16.30
2023-02-14T02:48:38.454Z,16.40
2023-02-14T02:49:38.420Z,16.40
2023-02-14T02:50:38.446Z,16.90
2023-02-14T02:51:38.423Z,15.50
2023-02-14T02:52:38.393Z,16.10
2023-02-14T02:53:38.375Z,16.40
2023-02-14T02:54:38.376Z,16.10
2023-02-14T02:55:38.340Z,15.70
2023-02-14T02:56:38.322Z,16.10
2023-02-14T02:57:38.339Z,16.30
2023-02-14T02:58:38.311Z,16.10
2023-02-14T02:59:38.302Z,16.20
2023-02-14T03:00:38.285Z,16.40
2023-02-14T03:01:38.327Z,15.90
2023-02-14T03:02:38.247Z,16.10
2023-02-14T03:03:38.263Z,15.80
2023-02-14T03:04:38.248Z,16.00
2023-02-14T03:05:38.235Z,15.40
2023-02-14T03:06:38.211Z,15.70
2023-02-14T03:07:38.193Z,17.00
2023-02-14T03:08:38.198Z,16.20
2023-02-14T03:09:38.170Z,16.70
2023-02-14T03:10:38.158Z,16.60
2023-02-14T03:11:38.140Z,16.50
2023-02-14T03:12:38.120Z,17.10
2023-02-14T03:13:38.121Z,16.40
2023-02-14T03:14:38.103Z,16.80
2023-02-14T03:15:38.144Z,17.00
2023-02-14T03:16:38.068Z,17.20
2023-02-14T03:17:38.068Z,16.50
2023-02-14T03:18:38.083Z,16.50
2023-02-14T03:19:38.068Z,15.90
2023-02-14T03:20:38.036Z,16.00
2023-02-14T03:21:38.018Z,16.20
2023-02-14T03:22:37.993Z,15.50
2023-02-14T03:23:37.989Z,15.70
2023-02-14T03:24:38.027Z,14.60
2023-02-14T03:25:38.001Z,15.20
2023-02-14T03:26:37.983Z,15.80
2023-02-14T03:27:37.937Z,15.70
2023-02-14T03:28:37.928Z,15.60
2023-02-14T03:29:37.941Z,15.90
2023-02-14T03:30:37.898Z,15.50
2023-02-14T03:31:38.094Z,15.50
2023-02-14T03:32:37.894Z,14.60
2023-02-14T03:33:37.858Z,15.70
2023-02-14T03:34:37.846Z,16.30
2023-02-14T03:35:37.879Z,16.40
2023-02-14T03:36:37.812Z,15.40
2023-02-14T03:37:37.810Z,15.60
2023-02-14T03:38:37.794Z,15.70
2023-02-14T03:39:37.801Z,15.40
2023-02-14T03:40:37.771Z,14.80
2023-02-14T03:41:37.771Z,14.40
2023-02-14T03:42:37.739Z,14.60
2023-02-14T03:43:37.726Z,14.40
2023-02-14T03:44:37.727Z,14.40
2023-02-14T03:45:37.711Z,14.00
2023-02-14T03:46:37.744Z,15.10
2023-02-14T03:47:37.673Z,14.80
2023-02-14T03:48:37.659Z,14.40
2023-02-14T03:49:37.677Z,15.40
2023-02-14T03:50:37.639Z,14.80
2023-02-14T03:51:37.622Z,15.80
2023-02-14T03:52:37.606Z,15.30
2023-02-14T03:53:37.610Z,15.40
2023-02-14T03:54:37.585Z,14.90
2023-02-14T03:55:37.591Z,15.00
2023-02-14T03:56:37.554Z,15.00
2023-02-14T03:57:37.542Z,14.40
2023-02-14T03:58:37.549Z,15.30
2023-02-14T03:59:37.516Z,15.30
2023-02-14T04:00:37.518Z,14.90
2023-02-14T04:01:37.524Z,15.30
2023-02-14T04:02:37.500Z,14.60
2023-02-14T04:03:37.516Z,15.30
2023-02-14T04:04:37.457Z,15.80
2023-02-14T04:05:37.436Z,15.50
2023-02-14T04:06:37.453Z,15.10
2023-02-14T04:07:37.414Z,15.10
2023-02-14T04:08:37.402Z,14.60
2023-02-14T04:09:37.389Z,15.60
2023-02-14T04:10:37.401Z,15.70
2023-02-14T04:11:37.376Z,15.30
2023-02-14T04:12:38.282Z,15.20
2023-02-14T04:13:37.335Z,15.40
2023-02-14T04:14:37.331Z,15.00
2023-02-14T04:15:43.841Z,14.90
2023-02-14T04:16:37.324Z,15.50
2023-02-14T04:17:37.442Z,15.80
2023-02-14T04:18:37.406Z,16.00
2023-02-14T04:19:37.378Z,15.40
2023-02-14T04:20:37.346Z,15.00
2023-02-14T04:21:37.296Z,15.10
2023-02-14T04:22:37.238Z,15.50
2023-02-14T04:23:37.219Z,15.20
2023-02-14T04:24:37.220Z,15.20
2023-02-14T04:25:37.181Z,15.00
2023-02-14T04:26:37.182Z,14.60
2023-02-14T04:27:37.158Z,15.50
2023-02-14T04:28:37.153Z,15.60
2023-02-14T04:29:37.138Z,16.20
2023-02-14T04:30:37.158Z,16.40
2023-02-14T04:31:37.268Z,15.70
2023-02-14T04:32:37.107Z,15.90
2023-02-14T04:33:37.090Z,15.00
2023-02-14T04:34:37.101Z,15.90
2023-02-14T04:35:37.053Z,15.20
2023-02-14T04:36:37.044Z,15.00
2023-02-14T04:37:37.068Z,15.20
2023-02-14T04:38:37.011Z,14.50
2023-02-14T04:39:37.080Z,14.70
2023-02-14T04:40:37.019Z,14.80
2023-02-14T04:41:36.974Z,14.90
2023-02-14T04:42:36.989Z,15.10
2023-02-14T04:43:36.954Z,15.40
2023-02-14T04:44:36.954Z,15.10
2023-02-14T04:45:36.929Z,14.80
2023-02-14T04:46:37.025Z,15.50
2023-02-14T04:47:36.948Z,15.30
2023-02-14T04:48:36.888Z,14.60
2023-02-14T04:49:36.884Z,15.60
2023-02-14T04:50:36.873Z,15.20
2023-02-14T04:51:36.846Z,15.50
2023-02-14T04:52:36.838Z,15.70
2023-02-14T04:53:36.836Z,14.30
2023-02-14T04:54:36.838Z,15.70
2023-02-14T04:55:36.812Z,14.80
2023-02-14T04:56:36.790Z,15.60
2023-02-14T04:57:36.770Z,14.90
2023-02-14T04:58:36.767Z,15.80
2023-02-14T04:59:36.747Z,15.80
2023-02-14T05:00:36.753Z,15.60
2023-02-14T05:01:36.789Z,15.90
2023-02-14T05:02:36.704Z,15.10
2023-02-14T05:03:36.711Z,15.00
2023-02-14T05:04:36.705Z,15.30
2023-02-14T05:05:36.671Z,16.30
2023-02-14T05:06:36.673Z,16.00
2023-02-14T05:07:36.684Z,15.90
2023-02-14T05:08:36.625Z,15.90
2023-02-14T05:09:36.621Z,15.50
2023-02-14T05:10:36.597Z,15.50
2023-02-14T05:11:36.591Z,15.90
2023-02-14T05:12:36.581Z,15.70
2023-02-14T05:13:36.619Z,15.70
2023-02-14T05:14:36.645Z,15.20
2023-02-14T05:15:38.455Z,15.50
2023-02-14T05:16:36.627Z,16.00
2023-02-14T05:17:36.513Z,16.30
2023-02-14T05:18:36.498Z,16.40
2023-02-14T05:19:36.493Z,16.30
2023-02-14T05:20:36.471Z,16.00
2023-02-14T05:21:36.478Z,16.20
2023-02-14T05:22:36.444Z,16.00
2023-02-14T05:23:36.459Z,15.70
2023-02-14T05:24:36.435Z,16.50
2023-02-14T05:25:36.410Z,16.30
2023-02-14T05:26:36.389Z,16.10
2023-02-14T05:27:36.404Z,16.00
2023-02-14T05:28:36.369Z,15.20
2023-02-14T05:29:36.371Z,15.30
2023-02-14T05:30:36.479Z,16.20
2023-02-14T05:31:36.478Z,15.80
2023-02-14T05:32:36.320Z,15.50
2023-02-14T05:33:36.329Z,17.40
2023-02-14T05:34:36.341Z,16.80
2023-02-14T05:35:36.282Z,16.50
2023-02-14T05:36:36.295Z,16.00
2023-02-14T05:37:36.298Z,16.10
2023-02-14T05:38:36.278Z,17.00
2023-02-14T05:39:36.265Z,15.50
2023-02-14T05:40:36.211Z,15.50
2023-02-14T05:41:36.208Z,14.80
2023-02-14T05:42:36.191Z,14.80
2023-02-14T05:43:36.184Z,15.10
2023-02-14T05:44:36.168Z,15.80
2023-02-14T05:45:36.195Z,15.20
2023-02-14T05:46:36.137Z,15.10
2023-02-14T05:47:36.200Z,14.50
2023-02-14T05:48:36.127Z,15.00
2023-02-14T05:49:36.111Z,15.00
2023-02-14T05:50:36.140Z,15.60
2023-02-14T05:51:36.081Z,14.70
2023-02-14T05:52:36.062Z,15.00
2023-02-14T05:53:36.067Z,15.30
2023-02-14T05:54:36.061Z,15.00
2023-02-14T05:55:36.038Z,16.10
2023-02-14T05:56:36.018Z,14.80
2023-02-14T05:57:36.003Z,17.00
2023-02-14T05:58:35.989Z,16.20
2023-02-14T05:59:35.979Z,16.40
2023-02-14T06:00:35.997Z,16.80
2023-02-14T06:01:35.956Z,16.60
2023-02-14T06:02:35.943Z,15.70
2023-02-14T06:03:36.015Z,17.90
2023-02-14T06:04:36.099Z,17.80
2023-02-14T06:05:35.919Z,16.50
2023-02-14T06:06:36.814Z,16.20
2023-02-14T06:07:35.899Z,15.80
2023-02-14T06:08:35.866Z,18.00
2023-02-14T06:09:35.853Z,17.30
2023-02-14T06:10:35.840Z,17.00
2023-02-14T06:11:35.885Z,17.30
2023-02-14T06:12:35.810Z,17.70
2023-02-14T06:13:35.825Z,17.50
2023-02-14T06:14:35.815Z,17.20
2023-02-14T06:15:35.782Z,17.20
2023-02-14T06:16:35.896Z,17.80
2023-02-14T06:17:35.755Z,17.50
2023-02-14T06:18:35.737Z,17.40
2023-02-14T06:19:35.744Z,17.30
2023-02-14T06:20:35.710Z,16.50
2023-02-14T06:21:35.715Z,16.40
2023-02-14T06:22:35.686Z,16.50
2023-02-14T06:23:35.692Z,16.70
2023-02-14T06:24:35.663Z,16.40
2023-02-14T06:25:35.699Z,17.10
2023-02-14T06:26:35.659Z,16.80
2023-02-14T06:27:35.637Z,16.80
2023-02-14T06:28:35.633Z,17.00
2023-02-14T06:29:35.603Z,16.50
2023-02-14T06:30:35.721Z,16.20
2023-02-14T06:31:35.734Z,16.30
2023-02-14T06:32:35.576Z,16.70
2023-02-14T06:33:35.561Z,17.00
2023-02-14T06:34:35.537Z,16.30
2023-02-14T06:35:35.539Z,16.20
2023-02-14T06:36:35.532Z,16.90
2023-02-14T06:37:35.531Z,16.40
2023-02-14T06:38:35.483Z,16.80
2023-02-14T06:39:35.469Z,17.10
2023-02-14T06:40:35.504Z,16.70
2023-02-14T06:41:35.449Z,17.10
2023-02-14T06:42:35.466Z,16.10
2023-02-14T06:43:35.416Z,16.40
2023-02-14T06:44:35.408Z,16.40
2023-02-14T06:45:35.396Z,16.20
2023-02-14T06:46:35.498Z,15.80
2023-02-14T06:47:35.400Z,16.80
2023-02-14T06:48:35.410Z,16.80
2023-02-14T06:49:35.345Z,16.20
2023-02-14T06:50:35.364Z,17.10
2023-02-14T06:51:35.315Z,15.70
2023-02-14T06:52:35.323Z,16.30
2023-02-14T06:53:35.307Z,16.20
2023-02-14T06:54:35.277Z,17.20
2023-02-14T06:55:35.280Z,16.10
2023-02-14T06:56:35.250Z,16.10
2023-02-14T06:57:35.275Z,16.30
2023-02-14T06:58:35.232Z,16.20
2023-02-14T06:59:35.218Z,16.00
2023-02-14T07:00:35.209Z,17.10
2023-02-14T07:01:35.265Z,16.80
2023-02-14T07:02:35.240Z,17.30
2023-02-14T07:03:35.301Z,16.20
2023-02-14T07:04:35.190Z,16.50
2023-02-14T07:05:35.139Z,15.90
2023-02-14T07:06:35.148Z,16.30
2023-02-14T07:07:35.143Z,16.00
2023-02-14T07:08:35.123Z,15.80
2023-02-14T07:09:35.095Z,15.80
2023-02-14T07:10:35.073Z,15.30
2023-02-14T07:11:35.069Z,15.40
2023-02-14T07:12:35.093Z,15.90
2023-02-14T07:13:35.052Z,15.40
2023-02-14T07:14:35.207Z,14.90
2023-02-14T07:15:35.134Z,14.90
2023-02-14T07:16:35.030Z,15.40
2023-02-14T07:17:35.007Z,14.40
2023-02-14T07:18:35.056Z,15.00
2023-02-14T07:19:34.964Z,15.00
2023-02-14T07:20:35.018Z,15.10
2023-02-14T07:21:34.934Z,15.30
2023-02-14T07:22:34.999Z,15.30
2023-02-14T07:23:34.996Z,15.30
2023-02-14T07:24:34.914Z,15.20
2023-02-14T07:25:34.900Z,13.90
2023-02-14T07:26:34.875Z,14.30
2023-02-14T07:27:34.877Z,14.80
2023-02-14T07:28:34.848Z,14.50
2023-02-14T07:29:34.842Z,14.20
2023-02-14T07:30:34.949Z,14.70
2023-02-14T07:31:34.934Z,15.30
2023-02-14T07:32:34.814Z,15.00
2023-02-14T07:33:34.797Z,14.70
2023-02-14T07:34:34.790Z,13.60
2023-02-14T07:35:34.794Z,13.80
2023-02-14T07:36:34.779Z,13.70
2023-02-14T07:37:34.776Z,13.50
2023-02-14T07:38:34.720Z,13.50
2023-02-14T07:39:34.727Z,13.50
2023-02-14T07:40:34.702Z,14.00
2023-02-14T07:41:34.686Z,13.40
2023-02-14T07:42:34.680Z,13.70
2023-02-14T07:43:34.737Z,14.40
2023-02-14T07:44:34.650Z,14.50
2023-02-14T07:45:34.631Z,14.20
2023-02-14T07:46:35.574Z,14.00
2023-02-14T07:47:34.607Z,14.50
2023-02-14T07:48:34.782Z,13.60
2023-02-14T07:49:34.598Z,14.30
2023-02-14T07:50:34.596Z,14.80
2023-02-14T07:51:34.558Z,14.60
2023-02-14T07:52:34.534Z,15.20
2023-02-14T07:53:34.565Z,14.60
2023-02-14T07:54:34.537Z,14.80
2023-02-14T07:55:34.505Z,15.60
2023-02-14T07:56:34.512Z,15.80
2023-02-14T07:57:35.276Z,15.60
2023-02-14T07:58:34.490Z,15.90
2023-02-14T07:59:34.473Z,15.70
2023-02-14T08:00:34.440Z,15.30
2023-02-14T08:01:34.494Z,15.50
2023-02-14T08:02:34.433Z,16.20
2023-02-14T08:03:34.455Z,15.20
2023-02-14T08:04:34.501Z,15.70
2023-02-14T08:05:34.384Z,16.10
2023-02-14T08:06:34.361Z,15.70
2023-02-14T08:07:34.361Z,15.80
2023-02-14T08:08:34.365Z,15.90
2023-02-14T08:09:34.340Z,15.90
2023-02-14T08:10:34.354Z,15.20
2023-02-14T08:11:34.316Z,15.50
2023-02-14T08:12:34.311Z,14.30
2023-02-14T08:13:34.287Z,13.80
2023-02-14T08:14:34.257Z,14.40
2023-02-14T08:15:34.264Z,15.00
2023-02-14T08:16:34.419Z,14.40
2023-02-14T08:17:36.423Z,14.60
2023-02-14T08:18:34.222Z,13.70
2023-02-14T08:19:34.196Z,14.40
2023-02-14T08:20:34.190Z,14.00
2023-02-14T08:21:34.175Z,14.70
2023-02-14T08:22:34.164Z,13.80
2023-02-14T08:23:34.132Z,14.50
2023-02-14T08:24:34.134Z,14.60
2023-02-14T08:25:34.143Z,15.10
2023-02-14T08:26:34.095Z,14.30
2023-02-14T08:27:34.093Z,15.30
2023-02-14T08:28:34.084Z,14.70
2023-02-14T08:29:34.078Z,15.70
2023-02-14T08:30:34.124Z,14.40
2023-02-14T08:31:36.129Z,15.20
2023-02-14T08:32:34.177Z,15.00
2023-02-14T08:33:34.011Z,15.40
2023-02-14T08:34:33.998Z,14.60
2023-02-14T08:35:33.997Z,15.20
2023-02-14T08:36:34.019Z,15.80
2023-02-14T08:37:33.954Z,15.50
2023-02-14T08:38:34.074Z,15.70
2023-02-14T08:39:33.929Z,15.90
2023-02-14T08:40:33.918Z,14.90
2023-02-14T08:41:33.925Z,16.00
2023-02-14T08:42:33.897Z,16.30
2023-02-14T08:43:34.430Z,16.10
2023-02-14T08:44:33.866Z,16.10
2023-02-14T08:45:33.872Z,17.60
2023-02-14T08:46:33.899Z,16.50
2023-02-14T08:47:33.827Z,16.80
2023-02-14T08:48:33.836Z,17.40
2023-02-14T08:49:33.800Z,17.00
2023-02-14T08:50:33.826Z,17.40
2023-02-14T08:51:33.813Z,16.90
2023-02-14T08:52:33.778Z,16.90
2023-02-14T08:53:33.782Z,16.10
2023-02-14T08:54:33.742Z,15.40
2023-02-14T08:55:33.736Z,15.50
2023-02-14T08:56:33.733Z,14.40
2023-02-14T08:57:33.713Z,15.30
2023-02-14T08:58:33.689Z,15.80
2023-02-14T08:59:33.707Z,15.00
2023-02-14T09:00:33.690Z,15.20
2023-02-14T09:01:33.772Z,15.50
2023-02-14T09:02:33.664Z,15.70
2023-02-14T09:03:33.782Z,16.20
2023-02-14T09:04:33.687Z,15.60
2023-02-14T09:05:33.691Z,16.00
2023-02-14T09:06:33.612Z,16.10
2023-02-14T09:07:33.595Z,15.20
2023-02-14T09:08:33.574Z,15.70
2023-02-14T09:09:33.557Z,16.00
2023-02-14T09:10:33.555Z,15.60
2023-02-14T09:11:33.520Z,15.70
2023-02-14T09:12:33.543Z,15.20
2023-02-14T09:13:33.507Z,15.10
2023-02-14T09:14:33.604Z,15.00
2023-02-14T09:15:33.480Z,14.60
2023-02-14T09:16:33.533Z,15.70
2023-02-14T09:17:33.472Z,15.00
2023-02-14T09:18:33.509Z,15.30
2023-02-14T09:19:33.447Z,14.80
2023-02-14T09:20:33.453Z,15.30
2023-02-14T09:21:33.441Z,15.00
2023-02-14T09:22:33.519Z,14.70
2023-02-14T09:23:33.417Z,15.50
2023-02-14T09:24:33.368Z,15.30
2023-02-14T09:25:33.389Z,14.60
2023-02-14T09:26:33.360Z,15.20
2023-02-14T09:27:33.348Z,15.00
2023-02-14T09:28:33.329Z,15.80
2023-02-14T09:29:33.308Z,16.10
2023-02-14T09:30:33.473Z,15.70
2023-02-14T09:31:33.439Z,15.70
2023-02-14T09:32:33.386Z,16.60
2023-02-14T09:33:33.248Z,16.00
2023-02-14T09:34:33.290Z,17.30
2023-02-14T09:35:33.239Z,15.50
2023-02-14T09:36:33.213Z,16.10
2023-02-14T09:37:33.219Z,16.20
2023-02-14T09:38:33.192Z,16.10
2023-02-14T09:39:33.184Z,17.30
2023-02-14T09:40:33.163Z,17.60
2023-02-14T09:41:33.188Z,16.50
2023-02-14T09:42:33.137Z,16.90
2023-02-14T09:43:33.146Z,17.50
2023-02-14T09:44:33.115Z,16.10
2023-02-14T09:45:33.162Z,16.30
2023-02-14T09:46:33.087Z,16.40
2023-02-14T09:47:33.070Z,17.00
2023-02-14T09:48:33.095Z,16.80
2023-02-14T09:49:33.207Z,16.90
2023-02-14T09:50:33.114Z,18.40
2023-02-14T09:51:33.020Z,17.20
2023-02-14T09:52:33.008Z,16.90
2023-02-14T09:53:33.013Z,16.80
2023-02-14T09:54:32.999Z,17.10
2023-02-14T09:55:33.010Z,18.00
2023-02-14T09:56:42.694Z,17.20
2023-02-14T09:57:32.950Z,17.20
2023-02-14T09:58:32.957Z,17.20
2023-02-14T09:59:32.918Z,17.20
2023-02-14T10:00:32.911Z,17.50
2023-02-14T10:01:32.979Z,16.70
2023-02-14T10:02:32.931Z,16.00
2023-02-14T10:03:32.883Z,16.50
2023-02-14T10:04:32.876Z,16.40
2023-02-14T10:05:32.856Z,15.90
2023-02-14T10:06:32.839Z,16.20
2023-02-14T10:07:32.838Z,16.80
2023-02-14T10:08:32.810Z,15.70
2023-02-14T10:09:32.844Z,15.60
2023-02-14T10:10:32.786Z,15.80
2023-02-14T10:11:32.796Z,17.00
2023-02-14T10:12:32.765Z,15.70
2023-02-14T10:13:32.748Z,16.20
2023-02-14T10:14:32.746Z,15.70
2023-02-14T10:15:39.274Z,15.40
2023-02-14T10:16:34.377Z,16.30
2023-02-14T10:17:32.703Z,15.60
2023-02-14T10:18:32.702Z,15.50
2023-02-14T10:19:32.684Z,15.50
2023-02-14T10:20:32.669Z,15.00
2023-02-14T10:21:32.652Z,15.80
2023-02-14T10:22:32.635Z,15.80
2023-02-14T10:23:32.622Z,16.10
2023-02-14T10:24:32.622Z,15.50
2023-02-14T10:25:32.586Z,15.90
2023-02-14T10:26:32.576Z,15.40
2023-02-14T10:27:32.584Z,15.50
2023-02-14T10:28:32.563Z,16.30
2023-02-14T10:29:32.554Z,17.10
2023-02-14T10:30:32.712Z,16.30
2023-02-14T10:31:32.646Z,15.70
2023-02-14T10:32:32.505Z,15.80
2023-02-14T10:33:32.528Z,15.90
2023-02-14T10:34:32.483Z,15.60
2023-02-14T10:35:32.477Z,16.30
2023-02-14T10:36:32.459Z,14.70
2023-02-14T10:37:32.462Z,15.90
2023-02-14T10:38:32.430Z,15.10
2023-02-14T10:39:32.432Z,15.10
2023-02-14T10:40:32.422Z,15.20
2023-02-14T10:41:32.403Z,14.60
2023-02-14T10:42:32.384Z,15.20
2023-02-14T10:43:32.369Z,16.70
2023-02-14T10:44:32.351Z,14.60
2023-02-14T10:45:32.546Z,15.40
2023-02-14T10:46:32.336Z,14.90
2023-02-14T10:47:32.317Z,14.60
2023-02-14T10:48:32.305Z,15.00
2023-02-14T10:49:32.327Z,14.50
2023-02-14T10:50:32.287Z,14.10
2023-02-14T10:51:34.038Z,14.30
2023-02-14T10:52:32.259Z,15.00
2023-02-14T10:53:32.234Z,14.30
2023-02-14T10:54:32.230Z,14.50
2023-02-14T10:55:32.984Z,14.80
2023-02-14T10:56:32.211Z,15.50
2023-02-14T10:57:32.206Z,15.10
2023-02-14T10:58:32.200Z,14.90
2023-02-14T10:59:32.172Z,14.10
2023-02-14T11:00:32.157Z,15.40
2023-02-14T11:01:32.177Z,15.50
2023-02-14T11:02:32.136Z,15.20
2023-02-14T11:03:32.196Z,15.10
2023-02-14T11:04:32.104Z,15.20
2023-02-14T11:05:32.108Z,15.20
2023-02-14T11:06:32.089Z,15.10
2023-02-14T11:07:32.097Z,14.30
2023-02-14T11:08:32.070Z,15.30
2023-02-14T11:09:32.034Z,15.30
2023-02-14T11:10:32.045Z,15.80
2023-02-14T11:11:32.038Z,15.00
2023-02-14T11:12:32.000Z,15.40
2023-02-14T11:13:31.995Z,16.60
2023-02-14T11:14:32.007Z,15.30
2023-02-14T11:15:31.957Z,16.40
2023-02-14T11:16:32.103Z,16.50
2023-02-14T11:17:31.946Z,16.30
2023-02-14T11:18:31.965Z,16.10
2023-02-14T11:19:31.910Z,15.80
2023-02-14T11:20:31.899Z,16.10
2023-02-14T11:21:31.891Z,17.30
2023-02-14T11:22:31.886Z,17.40
2023-02-14T11:23:31.861Z,16.30
2023-02-14T11:24:31.848Z,16.00
2023-02-14T11:25:31.845Z,16.00
2023-02-14T11:26:31.846Z,16.80
2023-02-14T11:27:31.817Z,16.50
2023-02-14T11:28:31.789Z,16.30
2023-02-14T11:29:31.794Z,16.30
2023-02-14T11:30:31.962Z,16.80
2023-02-14T11:31:31.883Z,17.90
2023-02-14T11:32:31.754Z,17.10
2023-02-14T11:33:31.733Z,17.50
2023-02-14T11:34:31.724Z,17.00
2023-02-14T11:35:31.715Z,18.20
2023-02-14T11:36:31.689Z,18.10
2023-02-14T11:37:31.689Z,17.90
2023-02-14T11:38:31.662Z,17.30
2023-02-14T11:39:31.692Z,17.80
2023-02-14T11:40:31.652Z,17.40
2023-02-14T11:41:31.647Z,17.10
2023-02-14T11:42:31.672Z,17.90
2023-02-14T11:43:31.602Z,17.20
2023-02-14T11:44:31.598Z,17.90
2023-02-14T11:45:31.598Z,18.30
2023-02-14T11:46:34.031Z,18.00
2023-02-14T11:47:31.563Z,18.70
2023-02-14T11:48:38.426Z,18.30
2023-02-14T11:49:31.557Z,17.90
2023-02-14T11:50:31.515Z,18.30
2023-02-14T11:51:31.538Z,18.20
2023-02-14T11:52:31.496Z,18.30
2023-02-14T11:53:31.488Z,18.80
2023-02-14T11:54:31.488Z,18.60
2023-02-14T11:55:31.486Z,18.50
2023-02-14T11:56:31.443Z,19.50
2023-02-14T11:57:32.443Z,19.10
2023-02-14T11:58:31.424Z,19.30
2023-02-14T11:59:31.417Z,18.80
2023-02-14T12:00:31.391Z,20.00
2023-02-14T12:01:31.403Z,18.80
2023-02-14T12:02:31.410Z,20.30
2023-02-14T12:03:33.582Z,20.70
2023-02-14T12:04:32.794Z,19.80
2023-02-14T12:05:31.358Z,19.90
2023-02-14T12:06:31.333Z,18.90
2023-02-14T12:07:31.340Z,19.60
2023-02-14T12:08:31.324Z,20.10
2023-02-14T12:09:31.283Z,19.10
2023-02-14T12:10:31.268Z,20.10
2023-02-14T12:11:31.257Z,20.10
2023-02-14T12:12:31.247Z,20.20
2023-02-14T12:13:31.238Z,20.40
2023-02-14T12:14:31.233Z,19.60
2023-02-14T12:15:31.251Z,20.60
2023-02-14T12:16:31.184Z,20.50
2023-02-14T12:17:31.185Z,19.40
2023-02-14T12:18:31.178Z,20.30
2023-02-14T12:19:31.158Z,19.40
2023-02-14T12:20:31.134Z,19.30
2023-02-14T12:21:31.135Z,20.00
2023-02-14T12:22:31.115Z,19.30
2023-02-14T12:23:31.116Z,19.50
2023-02-14T12:24:31.122Z,19.40
2023-02-14T12:25:31.088Z,19.60
2023-02-14T12:26:31.062Z,20.00
2023-02-14T12:27:31.052Z,19.20
2023-02-14T12:28:31.035Z,20.80
2023-02-14T12:29:31.036Z,19.20
2023-02-14T12:30:31.018Z,19.70
2023-02-14T12:31:31.070Z,18.70
2023-02-14T12:32:30.979Z,18.70
2023-02-14T12:33:30.968Z,18.80
2023-02-14T12:34:30.975Z,18.40
2023-02-14T12:35:30.958Z,19.10
2023-02-14T12:36:31.026Z,18.80
2023-02-14T12:37:30.928Z,19.20
2023-02-14T12:38:30.916Z,18.90
2023-02-14T12:39:30.900Z,18.60
2023-02-14T12:40:30.882Z,19.20
2023-02-14T12:41:30.873Z,19.30
2023-02-14T12:42:30.858Z,18.10
2023-02-14T12:43:30.835Z,19.10
2023-02-14T12:44:30.851Z,17.80
2023-02-14T12:45:30.806Z,19.30
2023-02-14T12:46:30.911Z,18.00
2023-02-14T12:47:30.796Z,17.60
2023-02-14T12:48:30.771Z,17.90
2023-02-14T12:49:30.767Z,18.40
2023-02-14T12:50:30.761Z,17.70
2023-02-14T12:51:30.751Z,18.30
2023-02-14T12:52:30.717Z,17.60