createdAt,value
2023-01-29T00:01:23.198Z,0.50
2023-01-29T00:03:53.528Z,0.60
2023-01-29T00:06:21.034Z,0.50
2023-01-29T00:08:48.115Z,0.50
2023-01-29T00:11:16.706Z,0.60
2023-01-29T00:13:43.975Z,0.60
2023-01-29T00:16:11.202Z,0.70
2023-01-29T00:18:38.725Z,0.70
2023-01-29T00:21:12.876Z,0.70
2023-01-29T00:23:39.956Z,0.70
2023-01-29T00:26:07.287Z,0.70
2023-01-29T00:28:34.607Z,0.80
2023-01-29T00:31:28.140Z,0.70
2023-01-29T00:33:55.272Z,0.70
2023-01-29T00:36:22.888Z,0.70
2023-01-29T00:38:58.821Z,0.70
2023-01-29T00:41:48.676Z,0.70
2023-01-29T00:44:34.440Z,0.70
2023-01-29T00:47:01.534Z,0.80
2023-01-29T00:49:30.414Z,0.80
2023-01-29T00:52:17.347Z,0.80
2023-01-29T00:54:44.425Z,0.90
2023-01-29T00:57:11.526Z,0.90
2023-01-29T00:59:38.565Z,0.90
2023-01-29T01:02:24.452Z,1.00
2023-01-29T01:04:51.785Z,1.00
2023-01-29T01:07:20.277Z,0.90
2023-01-29T01:10:06.058Z,0.90
2023-01-29T01:12:33.280Z,0.90
2023-01-29T01:15:00.435Z,0.90
2023-01-29T01:17:27.497Z,0.90
2023-01-29T01:19:54.582Z,0.90
2023-01-29T01:22:21.610Z,0.90
2023-01-29T01:24:48.750Z,1.00
2023-01-29T01:27:16.680Z,1.00
2023-01-29T01:29:43.783Z,1.00
2023-01-29T01:32:10.859Z,0.90
2023-01-29T01:34:39.076Z,0.90
2023-01-29T01:37:06.265Z,1.00
2023-01-29T01:39:33.408Z,1.00
2023-01-29T01:42:00.439Z,1.10
2023-01-29T01:44:46.316Z,1.00
2023-01-29T01:47:13.696Z,1.10
2023-01-29T01:49:41.169Z,1.00
2023-01-29T01:52:08.650Z,1.00
2023-01-29T01:54:35.736Z,1.00
2023-01-29T01:57:16.322Z,1.00
2023-01-29T01:59:46.853Z,1.00
2023-01-29T02:02:33.276Z,1.10
2023-01-29T02:05:19.020Z,1.00
2023-01-29T02:08:06.372Z,1.00
2023-01-29T02:10:38.257Z,1.00
2023-01-29T02:13:06.564Z,1.00
2023-01-29T02:15:33.895Z,1.10
2023-01-29T02:18:02.654Z,1.10
2023-01-29T02:20:32.077Z,1.10
2023-01-29T02:23:10.201Z,1.00
2023-01-29T02:25:40.795Z,1.00
2023-01-29T02:28:24.338Z,1.00
2023-01-29T02:31:00.757Z,1.10
2023-01-29T02:33:42.567Z,1.00
2023-01-29T02:36:10.834Z,1.00
2023-01-29T02:38:43.922Z,1.10
2023-01-29T02:41:16.755Z,1.10
2023-01-29T02:43:48.403Z,1.10
2023-01-29T02:46:16.118Z,1.10
2023-01-29T02:48:46.690Z,1.10
2023-01-29T02:51:32.768Z,1.00
2023-01-29T02:54:03.091Z,1.10
2023-01-29T02:56:50.514Z,1.10
2023-01-29T02:59:20.449Z,1.00
2023-01-29T03:01:56.250Z,0.90
2023-01-29T03:04:26.065Z,1.00
2023-01-29T03:07:02.455Z,0.90
2023-01-29T03:09:42.716Z,1.00
2023-01-29T03:12:29.281Z,1.00
2023-01-29T03:15:13.130Z,1.00
2023-01-29T03:17:44.467Z,0.90
2023-01-29T03:20:15.015Z,1.00
2023-01-29T03:22:44.364Z,1.00
2023-01-29T03:25:32.309Z,1.00
2023-01-29T03:28:18.601Z,1.00
2023-01-29T03:31:26.715Z,1.00
2023-01-29T03:33:56.816Z,1.00
2023-01-29T03:36:38.401Z,1.00
2023-01-29T03:39:06.605Z,1.00
2023-01-29T03:41:43.447Z,0.90
2023-01-29T03:44:14.755Z,0.90
2023-01-29T03:46:56.517Z,0.90
2023-01-29T03:49:43.186Z,0.90
2023-01-29T03:52:19.975Z,0.90
2023-01-29T03:55:07.342Z,0.90
2023-01-29T03:57:39.772Z,0.90
2023-01-29T04:00:19.456Z,0.80
2023-01-29T04:03:09.196Z,0.70
2023-01-29T04:05:58.764Z,0.60
2023-01-29T04:08:34.295Z,0.50
2023-01-29T04:11:05.103Z,0.50
2023-01-29T04:13:34.074Z,0.60
2023-01-29T04:16:04.019Z,0.60
2023-01-29T04:18:52.054Z,0.60
2023-01-29T04:21:25.770Z,0.60
2023-01-29T04:23:53.101Z,0.60
2023-01-29T04:26:29.575Z,0.60
2023-01-29T04:28:59.114Z,0.70
2023-01-29T04:31:33.190Z,0.70
2023-01-29T04:34:12.639Z,0.60
2023-01-29T04:36:48.987Z,0.60
2023-01-29T04:39:22.573Z,0.60
2023-01-29T04:42:00.029Z,0.60
2023-01-29T04:44:41.578Z,0.60
2023-01-29T04:47:32.512Z,0.60
2023-01-29T04:50:15.534Z,0.60
2023-01-29T04:52:50.272Z,0.60
2023-01-29T04:55:20.365Z,0.60
2023-01-29T04:58:07.684Z,0.60
2023-01-29T05:00:37.600Z,0.60
2023-01-29T05:03:06.564Z,0.70
2023-01-29T05:05:33.953Z,0.60
2023-01-29T05:08:01.095Z,0.60
2023-01-29T05:10:28.361Z,0.60
2023-01-29T05:13:00.752Z,0.70
2023-01-29T05:15:38.660Z,0.60
2023-01-29T05:18:09.004Z,0.50
2023-01-29T05:20:38.003Z,0.50
2023-01-29T05:23:05.542Z,0.50
2023-01-29T05:25:33.296Z,0.50
2023-01-29T05:28:32.883Z,0.50
2023-01-29T05:30:59.999Z,0.50
2023-01-29T05:33:28.357Z,0.40
2023-01-29T05:35:55.973Z,0.40
2023-01-29T05:38:23.407Z,0.30
2023-01-29T05:40:50.870Z,0.30
2023-01-29T05:43:22.111Z,0.30
2023-01-29T05:45:53.829Z,0.30
2023-01-29T05:48:20.919Z,0.30
2023-01-29T05:50:47.965Z,0.30
2023-01-29T05:53:15.178Z,0.30
2023-01-29T05:55:46.056Z,0.30
2023-01-29T05:58:13.163Z,0.30
2023-01-29T06:00:40.717Z,0.30
2023-01-29T06:03:07.932Z,0.40
2023-01-29T06:05:37.716Z,0.30
2023-01-29T06:08:05.048Z,0.40
2023-01-29T06:10:32.069Z,0.40
2023-01-29T06:12:59.127Z,0.40
2023-01-29T06:15:26.690Z,0.30
2023-01-29T06:17:54.286Z,0.30
2023-01-29T06:20:21.588Z,0.30
2023-01-29T06:22:48.647Z,0.30
2023-01-29T06:25:15.748Z,0.30
2023-01-29T06:27:42.819Z,0.20
2023-01-29T06:30:10.162Z,0.30
2023-01-29T06:32:38.731Z,0.30
2023-01-29T06:35:06.022Z,0.20
2023-01-29T06:37:33.101Z,0.20
2023-01-29T06:40:00.121Z,0.10
2023-01-29T06:42:28.258Z,0.10
2023-01-29T06:44:55.672Z,0.20
2023-01-29T06:47:23.096Z,0.20
2023-01-29T06:49:50.306Z,0.20
2023-01-29T06:52:17.411Z,0.20
2023-01-29T06:54:44.440Z,0.20
2023-01-29T06:57:11.615Z,0.20
2023-01-29T06:59:38.660Z,0.20
2023-01-29T07:02:05.710Z,0.20
2023-01-29T07:04:32.765Z,0.20
2023-01-29T07:07:00.158Z,0.20
2023-01-29T07:09:27.248Z,0.20
2023-01-29T07:11:54.256Z,0.30
2023-01-29T07:14:21.312Z,0.30
2023-01-29T07:16:48.398Z,0.30
2023-01-29T07:19:15.579Z,0.30
2023-01-29T07:21:42.587Z,0.30
2023-01-29T07:24:09.663Z,0.30
2023-01-29T07:26:36.727Z,0.20
2023-01-29T07:29:04.918Z,0.30
2023-01-29T07:31:32.065Z,0.20
2023-01-29T07:33:59.172Z,0.30
2023-01-29T07:36:27.265Z,0.40
2023-01-29T07:38:54.386Z,0.40
2023-01-29T07:41:21.746Z,0.40
2023-01-29T07:43:49.864Z,0.50
2023-01-29T07:46:17.010Z,0.50
2023-01-29T07:48:44.211Z,0.40
2023-01-29T07:51:11.187Z,0.40
2023-01-29T07:53:38.337Z,0.40
2023-01-29T07:56:05.593Z,0.40
2023-01-29T07:58:34.388Z,0.40
2023-01-29T08:01:05.514Z,0.40
2023-01-29T08:03:32.701Z,0.40
2023-01-29T08:05:59.752Z,0.40
2023-01-29T08:08:26.892Z,0.40
2023-01-29T08:10:53.967Z,0.50
2023-01-29T08:13:21.075Z,0.50
2023-01-29T08:15:48.105Z,0.50
2023-01-29T08:18:15.252Z,0.60
2023-01-29T08:20:42.252Z,0.60
2023-01-29T08:23:12.126Z,0.60
2023-01-29T08:25:39.229Z,0.60
2023-01-29T08:28:06.644Z,0.70
2023-01-29T08:30:34.478Z,0.80
2023-01-29T08:33:01.653Z,0.80
2023-01-29T08:35:28.910Z,0.90
2023-01-29T08:37:58.286Z,0.90
2023-01-29T08:40:25.599Z,0.90
2023-01-29T08:42:52.695Z,1.00
2023-01-29T08:45:19.781Z,1.00
2023-01-29T08:47:50.135Z,1.10
2023-01-29T08:50:17.962Z,1.20
2023-01-29T08:52:45.991Z,1.30
2023-01-29T08:55:13.426Z,1.30
2023-01-29T08:57:40.494Z,1.30
2023-01-29T09:00:08.857Z,1.40
2023-01-29T09:02:35.857Z,1.50
2023-01-29T09:05:02.908Z,1.60
2023-01-29T09:07:30.359Z,1.70
2023-01-29T09:09:57.655Z,1.90
2023-01-29T09:12:25.009Z,2.20
2023-01-29T09:14:52.072Z,2.80
2023-01-29T09:17:19.411Z,3.60
2023-01-29T09:19:46.519Z,4.60
2023-01-29T09:22:13.634Z,4.90
2023-01-29T09:24:40.807Z,4.40
2023-01-29T09:27:07.838Z,4.20
2023-01-29T09:29:36.034Z,4.50
2023-01-29T09:32:07.007Z,5.00
2023-01-29T09:34:34.734Z,5.80
2023-01-29T09:37:01.732Z,6.40
2023-01-29T09:39:28.891Z,6.30
2023-01-29T09:42:08.371Z,6.00
2023-01-29T09:44:41.505Z,8.10
2023-01-29T09:47:11.782Z,10.60
2023-01-29T09:49:43.762Z,12.30
2023-01-29T09:52:37.079Z,12.80
2023-01-29T09:55:10.831Z,11.30
2023-01-29T09:57:47.075Z,10.00
2023-01-29T10:00:20.689Z,9.40
2023-01-29T10:02:48.374Z,8.50
2023-01-29T10:05:28.509Z,8.00
2023-01-29T10:08:19.066Z,8.00
2023-01-29T10:11:18.723Z,7.30
2023-01-29T10:13:49.041Z,7.00
2023-01-29T10:16:16.228Z,6.40
2023-01-29T10:19:02.102Z,6.60
2023-01-29T10:21:41.809Z,6.90
2023-01-29T10:24:11.988Z,6.70
2023-01-29T10:26:40.812Z,6.10
2023-01-29T10:29:08.314Z,6.00
2023-01-29T10:31:40.060Z,5.90
2023-01-29T10:34:07.166Z,5.90
2023-01-29T10:36:42.870Z,5.70
2023-01-29T10:39:16.826Z,5.50
2023-01-29T10:41:50.952Z,5.40
2023-01-29T10:44:47.888Z,5.30
2023-01-29T10:47:36.388Z,5.40
2023-01-29T10:50:15.773Z,5.20
2023-01-29T10:52:50.114Z,5.20
2023-01-29T10:55:25.811Z,5.20
2023-01-29T10:58:02.240Z,5.70
2023-01-29T11:00:42.630Z,5.40
2023-01-29T11:03:27.370Z,4.80
2023-01-29T11:05:55.569Z,4.50
2023-01-29T11:08:24.960Z,4.40
2023-01-29T11:11:04.349Z,4.40
2023-01-29T11:13:47.369Z,4.50
2023-01-29T11:16:17.239Z,4.40
2023-01-29T11:18:52.201Z,4.30
2023-01-29T11:21:19.273Z,3.80
2023-01-29T11:23:46.899Z,3.90
2023-01-29T11:26:18.343Z,3.70
2023-01-29T11:28:46.620Z,3.70
2023-01-29T11:31:17.216Z,3.60
2023-01-29T11:33:45.229Z,3.80
2023-01-29T11:36:20.702Z,3.90
2023-01-29T11:38:47.850Z,3.90
2023-01-29T11:41:22.638Z,4.00
2023-01-29T11:43:50.095Z,3.90
2023-01-29T11:46:17.578Z,3.70
2023-01-29T11:48:44.831Z,3.40
2023-01-29T11:51:20.717Z,3.50
2023-01-29T11:53:51.475Z,3.60
2023-01-29T11:56:21.393Z,3.70
2023-01-29T11:58:49.484Z,3.70
2023-01-29T12:01:18.345Z,3.60
2023-01-29T12:03:52.203Z,3.70
2023-01-29T12:06:31.912Z,3.60
2023-01-29T12:09:01.344Z,3.60
2023-01-29T12:11:33.493Z,3.50
2023-01-29T12:14:01.824Z,3.40
2023-01-29T12:16:36.831Z,3.30
2023-01-29T12:19:14.370Z,3.40
2023-01-29T12:21:49.938Z,3.50
2023-01-29T12:24:31.093Z,3.50
2023-01-29T12:27:05.923Z,3.50
2023-01-29T12:29:36.458Z,3.60
2023-01-29T12:32:37.209Z,3.70
2023-01-29T12:35:09.548Z,3.70
2023-01-29T12:37:51.433Z,3.70
2023-01-29T12:40:19.327Z,3.70
2023-01-29T12:42:49.003Z,3.70
2023-01-29T12:45:18.303Z,3.70
2023-01-29T12:47:50.339Z,3.80
2023-01-29T12:50:20.316Z,3.80
2023-01-29T12:52:53.459Z,3.80
2023-01-29T12:55:22.741Z,3.70
2023-01-29T12:58:00.641Z,3.80
2023-01-29T13:00:54.036Z,3.80
2023-01-29T13:03:24.275Z,3.70
2023-01-29T13:06:00.233Z,3.70
2023-01-29T13:08:30.750Z,3.50
2023-01-29T13:10:59.160Z,3.50
2023-01-29T13:13:55.691Z,3.60
2023-01-29T13:16:25.444Z,3.60
2023-01-29T13:18:55.898Z,3.60
2023-01-29T13:21:25.649Z,3.50
2023-01-29T13:24:13.172Z,3.50
2023-01-29T13:26:40.998Z,3.40
2023-01-29T13:29:20.252Z,3.40
2023-01-29T13:31:48.561Z,3.20
2023-01-29T13:34:24.916Z,3.00
2023-01-29T13:36:57.373Z,3.20
2023-01-29T13:39:27.153Z,3.20
2023-01-29T13:41:55.113Z,3.20
2023-01-29T13:44:28.085Z,3.10
2023-01-29T13:47:05.255Z,3.00
2023-01-29T13:49:38.643Z,2.90
2023-01-29T13:52:17.272Z,2.90
2023-01-29T13:54:52.948Z,3.00
2023-01-29T13:57:37.060Z,2.90
2023-01-29T14:00:05.611Z,3.00
2023-01-29T14:02:33.003Z,3.10
2023-01-29T14:05:19.510Z,3.00
2023-01-29T14:07:50.600Z,2.80
2023-01-29T14:10:20.700Z,2.80
2023-01-29T14:12:52.009Z,2.90
2023-01-29T14:15:21.327Z,2.80
2023-01-29T14:18:00.561Z,2.70
2023-01-29T14:20:45.215Z,2.60
2023-01-29T14:23:32.227Z,2.60
2023-01-29T14:26:00.401Z,2.50
2023-01-29T14:28:29.441Z,2.30
2023-01-29T14:31:00.552Z,2.40
2023-01-29T14:33:33.713Z,2.60
2023-01-29T14:36:04.723Z,2.50
2023-01-29T14:38:32.033Z,2.60
2023-01-29T14:41:15.283Z,2.50
2023-01-29T14:43:44.086Z,2.50
2023-01-29T14:46:30.570Z,2.40
2023-01-29T14:48:58.077Z,2.60
2023-01-29T14:51:26.970Z,2.60
2023-01-29T14:54:00.610Z,2.60
2023-01-29T14:56:33.197Z,2.60
2023-01-29T14:59:01.880Z,2.60
2023-01-29T15:01:32.692Z,2.70
2023-01-29T15:04:03.450Z,2.60
2023-01-29T15:06:47.396Z,2.60
2023-01-29T15:09:36.901Z,2.60
2023-01-29T15:12:04.395Z,2.60
2023-01-29T15:14:34.271Z,2.50
2023-01-29T15:17:18.749Z,2.50
2023-01-29T15:19:50.764Z,2.50
2023-01-29T15:22:19.385Z,2.50
2023-01-29T15:24:47.678Z,2.50
2023-01-29T15:27:19.171Z,2.40
2023-01-29T15:30:12.717Z,2.50
2023-01-29T15:32:40.391Z,2.40
2023-01-29T15:35:09.701Z,2.40
2023-01-29T15:37:37.847Z,2.40
2023-01-29T15:40:08.499Z,2.40
2023-01-29T15:42:48.401Z,2.30
2023-01-29T15:45:22.927Z,2.30
2023-01-29T15:47:50.866Z,2.30
2023-01-29T15:50:18.333Z,2.30
2023-01-29T15:52:50.279Z,2.30
2023-01-29T15:55:20.106Z,2.20
2023-01-29T15:57:47.558Z,2.20
2023-01-29T16:00:27.569Z,2.20
2023-01-29T16:02:55.302Z,2.20
2023-01-29T16:05:33.247Z,2.20
2023-01-29T16:08:01.062Z,2.10
2023-01-29T16:10:31.742Z,2.10
2023-01-29T16:13:00.243Z,2.10
2023-01-29T16:15:35.720Z,2.10
2023-01-29T16:18:25.146Z,2.20
2023-01-29T16:20:57.021Z,2.10
2023-01-29T16:23:28.035Z,2.00
2023-01-29T16:26:03.254Z,2.10
2023-01-29T16:28:30.876Z,2.10
2023-01-29T16:31:00.663Z,2.00
2023-01-29T16:33:36.566Z,2.00
2023-01-29T16:36:11.874Z,2.00
2023-01-29T16:38:43.737Z,1.90
2023-01-29T16:41:21.624Z,1.90
2023-01-29T16:43:57.076Z,1.90
2023-01-29T16:46:34.073Z,1.90
2023-01-29T16:49:01.611Z,1.90
2023-01-29T16:51:30.726Z,1.90
2023-01-29T16:53:59.883Z,1.90
2023-01-29T16:56:29.668Z,1.90
2023-01-29T16:58:57.808Z,1.90
2023-01-29T17:01:27.191Z,1.90
2023-01-29T17:04:01.646Z,1.90
2023-01-29T17:06:32.115Z,1.90
2023-01-29T17:09:01.479Z,1.90
2023-01-29T17:11:38.651Z,1.80
2023-01-29T17:14:10.120Z,1.80
2023-01-29T17:16:49.393Z,1.80
2023-01-29T17:19:22.270Z,1.80
2023-01-29T17:21:50.464Z,1.80
2023-01-29T17:24:18.334Z,1.70
2023-01-29T17:26:46.124Z,1.70
2023-01-29T17:29:16.044Z,1.80
2023-01-29T17:31:45.167Z,1.70
2023-01-29T17:34:15.328Z,1.70
2023-01-29T17:36:44.424Z,1.70
2023-01-29T17:39:22.720Z,1.60
2023-01-29T17:41:51.932Z,1.60
2023-01-29T17:44:20.788Z,1.70
2023-01-29T17:46:49.305Z,1.80
2023-01-29T17:49:28.214Z,1.70
2023-01-29T17:51:56.434Z,1.80
2023-01-29T17:54:26.216Z,1.90
2023-01-29T17:56:55.578Z,1.90
2023-01-29T17:59:26.701Z,1.80
2023-01-29T18:01:54.779Z,1.80
2023-01-29T18:04:22.739Z,1.80
2023-01-29T18:06:51.835Z,1.80
2023-01-29T18:09:21.654Z,1.80
2023-01-29T18:11:50.071Z,1.70
2023-01-29T18:14:19.581Z,1.70
2023-01-29T18:16:47.744Z,1.70
2023-01-29T18:19:23.521Z,1.80
2023-01-29T18:21:54.045Z,1.70
2023-01-29T18:24:21.902Z,1.70
2023-01-29T18:26:51.437Z,1.70
2023-01-29T18:29:19.119Z,1.70
2023-01-29T18:31:48.642Z,1.70
2023-01-29T18:34:16.205Z,1.70
2023-01-29T18:36:47.545Z,1.70
2023-01-29T18:39:16.191Z,1.70
2023-01-29T18:41:44.202Z,1.60
2023-01-29T18:44:12.589Z,1.60
2023-01-29T18:46:40.069Z,1.70
2023-01-29T18:49:09.223Z,1.70
2023-01-29T18:51:36.907Z,1.70
2023-01-29T18:54:04.834Z,1.70
2023-01-29T18:56:32.258Z,1.70
2023-01-29T18:58:59.755Z,1.70
2023-01-29T19:01:27.805Z,1.70
2023-01-29T19:03:59.506Z,1.60
2023-01-29T19:06:27.665Z,1.60
2023-01-29T19:08:55.928Z,1.60
2023-01-29T19:11:23.981Z,1.60
2023-01-29T19:13:51.860Z,1.60
2023-01-29T19:16:19.535Z,1.60
2023-01-29T19:18:47.612Z,1.50
2023-01-29T19:21:16.187Z,1.60
2023-01-29T19:23:44.345Z,1.60
2023-01-29T19:26:12.718Z,1.60
2023-01-29T19:28:41.741Z,1.60
2023-01-29T19:31:15.520Z,1.60
2023-01-29T19:33:43.577Z,1.60
2023-01-29T19:36:12.059Z,1.50
2023-01-29T19:38:41.386Z,1.50
2023-01-29T19:41:10.926Z,1.60
2023-01-29T19:43:41.356Z,1.50
2023-01-29T19:46:09.772Z,1.50
2023-01-29T19:48:37.835Z,1.50
2023-01-29T19:51:09.889Z,1.50
2023-01-29T19:53:39.036Z,1.50
2023-01-29T19:56:12.418Z,1.50
2023-01-29T19:58:40.329Z,1.50
2023-01-29T20:01:14.542Z,1.50
2023-01-29T20:03:42.977Z,1.50
2023-01-29T20:06:11.961Z,1.40
2023-01-29T20:08:40.795Z,1.50
2023-01-29T20:11:11.618Z,1.50
2023-01-29T20:13:39.979Z,1.50
2023-01-29T20:16:11.476Z,1.50
2023-01-29T20:18:39.658Z,1.50
2023-01-29T20:21:10.107Z,1.50
2023-01-29T20:23:44.902Z,1.50
2023-01-29T20:26:16.773Z,1.40
2023-01-29T20:28:48.477Z,1.40
2023-01-29T20:31:18.645Z,1.40
2023-01-29T20:33:46.608Z,1.40
2023-01-29T20:36:15.502Z,1.40
2023-01-29T20:38:45.968Z,1.40
2023-01-29T20:41:20.417Z,1.40
2023-01-29T20:43:50.417Z,1.30
2023-01-29T20:46:18.794Z,1.30
2023-01-29T20:48:47.918Z,1.30
2023-01-29T20:51:18.381Z,1.30
2023-01-29T20:53:47.110Z,1.20
2023-01-29T20:56:16.340Z,1.20
2023-01-29T20:58:44.848Z,1.20
2023-01-29T21:01:14.082Z,1.20
2023-01-29T21:03:42.587Z,1.20
2023-01-29T21:06:12.487Z,1.20
2023-01-29T21:12:34.386Z,1.10
2023-01-29T21:15:02.297Z,1.10
2023-01-29T21:17:30.098Z,1.00
2023-01-29T21:19:57.714Z,0.90
2023-01-29T21:22:25.225Z,0.80
2023-01-29T21:24:52.641Z,0.90
2023-01-29T21:27:20.104Z,0.80
2023-01-29T21:29:47.504Z,0.80
2023-01-29T21:32:15.136Z,0.80
2023-01-29T21:34:43.657Z,0.80
2023-01-29T21:37:11.172Z,0.70
2023-01-29T21:39:38.395Z,0.70
2023-01-29T21:42:23.977Z,0.70
2023-01-29T21:44:52.623Z,0.60
2023-01-29T21:47:19.965Z,0.60
2023-01-29T21:49:47.319Z,0.60
2023-01-29T21:52:15.542Z,0.60
2023-01-29T21:54:45.864Z,0.60
2023-01-29T21:57:15.194Z,0.60
2023-01-29T21:59:42.874Z,0.70
2023-01-29T22:02:14.129Z,0.70
2023-01-29T22:04:42.214Z,0.60
2023-01-29T22:07:10.626Z,0.50
2023-01-29T22:09:38.060Z,0.50
2023-01-29T22:12:08.698Z,0.50
2023-01-29T22:14:35.875Z,0.40
2023-01-29T22:17:03.059Z,0.50
2023-01-29T22:19:30.134Z,0.40
2023-01-29T22:21:57.273Z,0.50
2023-01-29T22:24:24.283Z,0.40
2023-01-29T22:26:51.425Z,0.40
2023-01-29T22:29:19.592Z,0.40
2023-01-29T22:31:46.704Z,0.40
2023-01-29T22:34:14.776Z,0.30
2023-01-29T22:36:42.092Z,0.30
2023-01-29T22:39:09.183Z,0.30
2023-01-29T22:41:36.672Z,0.30
2023-01-29T22:44:03.901Z,0.20
2023-01-29T22:46:31.005Z,0.10
2023-01-29T22:48:59.159Z,0.10
2023-01-29T22:51:26.193Z,0.00
2023-01-29T22:53:54.454Z,0.00
2023-01-29T22:56:25.297Z,-0.10
2023-01-29T22:58:52.785Z,-0.10
2023-01-29T23:01:20.511Z,-0.20
2023-01-29T23:03:47.743Z,-0.20
2023-01-29T23:06:15.524Z,-0.20
2023-01-29T23:08:42.687Z,-0.30
2023-01-29T23:11:17.847Z,-0.30
2023-01-29T23:13:46.128Z,-0.40
2023-01-29T23:16:13.932Z,-0.30
2023-01-29T23:18:41.299Z,-0.50
2023-01-29T23:21:08.791Z,-0.50
2023-01-29T23:23:36.455Z,-0.50
2023-01-29T23:26:23.281Z,-0.60
2023-01-29T23:28:50.393Z,-0.60
2023-01-29T23:31:17.389Z,-0.60
2023-01-29T23:33:44.429Z,-0.70
2023-01-29T23:36:11.582Z,-0.60
2023-01-29T23:38:38.567Z,-0.60
2023-01-29T23:41:05.686Z,-0.70
2023-01-29T23:43:32.929Z,-0.80
2023-01-29T23:45:59.922Z,-0.90
2023-01-29T23:48:26.954Z,-0.90
2023-01-29T23:50:53.954Z,-1.00
2023-01-29T23:53:21.004Z,-1.00
2023-01-29T23:56:01.274Z,-0.90
2023-01-29T23:58:28.573Z,-0.90
