createdAt,value
2023-01-31T00:02:26.460Z,6.73
2023-01-31T00:04:52.837Z,6.20
2023-01-31T00:07:20.277Z,6.17
2023-01-31T00:09:46.592Z,7.13
2023-01-31T00:12:12.993Z,5.37
2023-01-31T00:14:40.455Z,7.47
2023-01-31T00:17:06.912Z,7.10
2023-01-31T00:19:36.130Z,6.97
2023-01-31T00:22:02.517Z,7.23
2023-01-31T00:24:29.022Z,7.00
2023-01-31T00:26:55.431Z,6.33
2023-01-31T00:29:24.570Z,5.97
2023-01-31T00:31:51.875Z,5.63
2023-01-31T00:34:18.513Z,6.30
2023-01-31T00:36:46.322Z,6.13
2023-01-31T00:39:12.831Z,5.38
2023-01-31T00:41:39.472Z,5.90
2023-01-31T00:44:07.898Z,5.20
2023-01-31T00:46:34.865Z,6.50
2023-01-31T00:49:01.944Z,6.23
2023-01-31T00:51:28.980Z,6.50
2023-01-31T00:53:55.564Z,5.93
2023-01-31T00:56:25.270Z,6.30
2023-01-31T00:58:52.618Z,5.90
2023-01-31T01:01:23.209Z,5.97
2023-01-31T01:03:53.097Z,6.00
2023-01-31T01:06:20.311Z,5.77
2023-01-31T01:08:49.101Z,5.67
2023-01-31T01:11:19.173Z,6.67
2023-01-31T01:13:46.440Z,5.70
2023-01-31T01:16:16.122Z,5.57
2023-01-31T01:18:42.804Z,5.53
2023-01-31T01:21:11.495Z,7.17
2023-01-31T01:23:41.071Z,6.10
2023-01-31T01:26:14.298Z,5.90
2023-01-31T01:28:40.946Z,5.60
2023-01-31T01:31:11.682Z,6.20
2023-01-31T01:33:38.225Z,5.45
2023-01-31T01:36:08.213Z,5.20
2023-01-31T01:38:36.412Z,5.38
2023-01-31T01:41:05.314Z,5.28
2023-01-31T01:43:53.334Z,5.67
2023-01-31T01:46:34.216Z,5.70
2023-01-31T01:49:15.439Z,4.40
2023-01-31T01:51:45.459Z,5.10
2023-01-31T01:54:20.717Z,5.25
2023-01-31T01:56:52.603Z,5.77
2023-01-31T01:59:25.532Z,6.10
2023-01-31T02:01:56.458Z,6.47
2023-01-31T02:06:54.032Z,5.65
2023-01-31T02:09:34.272Z,7.10
2023-01-31T02:12:02.039Z,4.43
2023-01-31T02:14:29.402Z,5.93
2023-01-31T02:16:56.537Z,5.20
2023-01-31T02:19:45.656Z,5.40
2023-01-31T02:22:24.956Z,6.97
2023-01-31T02:24:54.731Z,5.57
2023-01-31T02:27:43.690Z,5.77
2023-01-31T02:30:19.392Z,5.53
2023-01-31T02:33:04.726Z,6.93
2023-01-31T02:35:45.225Z,6.43
2023-01-31T02:38:33.487Z,6.43
2023-01-31T02:41:10.720Z,6.40
2023-01-31T02:43:54.496Z,6.07
2023-01-31T02:46:27.811Z,6.10
2023-01-31T02:49:07.476Z,5.20
2023-01-31T02:51:42.233Z,5.40
2023-01-31T02:54:15.351Z,6.23
2023-01-31T02:56:45.232Z,5.77
2023-01-31T02:59:23.987Z,6.23
2023-01-31T03:02:01.292Z,6.00
2023-01-31T03:04:34.190Z,5.73
2023-01-31T03:07:22.576Z,6.03
2023-01-31T03:10:22.014Z,4.93
2023-01-31T03:13:05.749Z,5.13
2023-01-31T03:15:38.169Z,5.67
2023-01-31T03:18:15.216Z,6.27
2023-01-31T03:20:50.015Z,6.93
2023-01-31T03:23:20.522Z,6.03
2023-01-31T03:25:49.210Z,5.60
2023-01-31T03:28:23.002Z,5.30
2023-01-31T03:30:59.935Z,5.70
2023-01-31T03:33:30.753Z,5.30
2023-01-31T03:36:05.991Z,5.20
2023-01-31T03:38:37.416Z,5.30
2023-01-31T03:41:45.223Z,5.43
2023-01-31T03:44:18.235Z,5.90
2023-01-31T03:46:50.305Z,4.90
2023-01-31T03:49:20.503Z,6.00
2023-01-31T03:51:51.804Z,4.88
2023-01-31T03:54:23.412Z,5.20
2023-01-31T03:56:58.001Z,5.00
2023-01-31T03:59:29.724Z,5.33
2023-01-31T04:01:59.540Z,5.73
2023-01-31T04:04:31.599Z,5.50
2023-01-31T04:06:59.047Z,5.67
2023-01-31T04:09:25.611Z,4.83
2023-01-31T04:11:52.264Z,5.17
2023-01-31T04:14:20.120Z,4.70
2023-01-31T04:16:46.588Z,5.03
2023-01-31T04:19:13.264Z,5.07
2023-01-31T04:21:39.723Z,5.03
2023-01-31T04:24:06.356Z,4.50
2023-01-31T04:26:33.825Z,4.73
2023-01-31T04:29:00.385Z,5.23
2023-01-31T04:31:27.103Z,5.43
2023-01-31T04:33:53.551Z,4.80
2023-01-31T04:36:20.171Z,4.87
2023-01-31T04:38:46.659Z,5.60
2023-01-31T04:41:13.121Z,5.47
2023-01-31T04:43:39.504Z,5.93
2023-01-31T04:46:05.932Z,5.90
2023-01-31T04:48:32.991Z,5.40
2023-01-31T04:50:59.436Z,5.13
2023-01-31T04:53:25.962Z,5.57
2023-01-31T04:55:56.010Z,5.43
2023-01-31T04:58:23.149Z,5.55
2023-01-31T05:00:49.747Z,5.17
2023-01-31T05:03:16.799Z,5.27
2023-01-31T05:05:43.443Z,5.63
2023-01-31T05:08:10.226Z,5.43
2023-01-31T05:10:36.672Z,5.77
2023-01-31T05:13:03.131Z,5.67
2023-01-31T05:15:30.728Z,5.87
2023-01-31T05:17:57.370Z,5.60
2023-01-31T05:20:23.734Z,6.90
2023-01-31T05:22:50.392Z,6.73
2023-01-31T05:25:17.134Z,8.07
2023-01-31T05:27:43.885Z,7.37
2023-01-31T05:30:11.161Z,7.23
2023-01-31T05:32:37.537Z,7.33
2023-01-31T05:35:04.168Z,6.33
2023-01-31T05:37:31.144Z,7.60
2023-01-31T05:39:57.792Z,6.33
2023-01-31T05:42:24.205Z,7.17
2023-01-31T05:44:50.737Z,5.97
2023-01-31T05:47:17.351Z,6.73
2023-01-31T05:49:44.404Z,6.13
2023-01-31T05:52:10.831Z,6.63
2023-01-31T05:54:37.308Z,6.00
2023-01-31T05:57:03.779Z,7.27
2023-01-31T05:59:30.164Z,6.27
2023-01-31T06:01:56.640Z,6.77
2023-01-31T06:04:23.071Z,7.50
2023-01-31T06:06:49.688Z,7.07
2023-01-31T06:09:16.135Z,7.37
2023-01-31T06:11:42.563Z,6.70
2023-01-31T06:14:09.567Z,6.67
2023-01-31T06:16:36.036Z,6.13
2023-01-31T06:19:02.718Z,6.57
2023-01-31T06:21:29.786Z,6.90
2023-01-31T06:23:56.225Z,5.63
2023-01-31T06:26:23.951Z,6.83
2023-01-31T06:28:50.467Z,6.77
2023-01-31T06:31:17.073Z,7.63
2023-01-31T06:33:47.650Z,7.57
2023-01-31T06:36:18.700Z,9.60
2023-01-31T06:41:14.650Z,9.10
2023-01-31T06:43:41.004Z,8.27
2023-01-31T06:46:07.683Z,8.80
2023-01-31T06:48:34.162Z,8.27
2023-01-31T06:51:00.651Z,10.87
2023-01-31T06:53:27.537Z,7.73
2023-01-31T06:55:54.255Z,7.50
2023-01-31T06:58:20.887Z,7.50
2023-01-31T07:00:47.708Z,6.40
2023-01-31T07:03:14.373Z,6.90
2023-01-31T07:05:41.038Z,6.53
2023-01-31T07:08:07.555Z,6.07
2023-01-31T07:10:33.931Z,6.20
2023-01-31T07:13:00.372Z,6.87
2023-01-31T07:15:26.921Z,7.27
2023-01-31T07:18:02.741Z,8.43
2023-01-31T07:20:29.334Z,7.30
2023-01-31T07:22:57.644Z,6.60
2023-01-31T07:25:25.079Z,6.87
2023-01-31T07:27:51.692Z,7.07
2023-01-31T07:30:18.866Z,6.20
2023-01-31T07:32:45.773Z,6.73
2023-01-31T07:35:12.188Z,6.40
2023-01-31T07:37:38.811Z,6.50
2023-01-31T07:40:05.913Z,6.97
2023-01-31T07:42:32.451Z,7.83
2023-01-31T07:44:59.819Z,10.47
2023-01-31T07:47:31.959Z,11.23
2023-01-31T07:49:58.553Z,8.13
2023-01-31T07:52:25.020Z,8.03
2023-01-31T07:54:51.467Z,7.07
2023-01-31T07:57:17.972Z,7.00
2023-01-31T07:59:45.052Z,7.47
2023-01-31T08:02:17.055Z,7.67
2023-01-31T08:04:43.641Z,6.40
2023-01-31T08:07:10.144Z,6.83
2023-01-31T08:09:36.634Z,6.87
2023-01-31T08:12:03.213Z,6.73
2023-01-31T08:14:31.233Z,10.40
2023-01-31T08:16:58.092Z,9.07
2023-01-31T08:19:25.117Z,7.83
2023-01-31T08:21:51.557Z,6.60
2023-01-31T08:24:18.078Z,6.60
2023-01-31T08:26:44.811Z,6.03
2023-01-31T08:29:11.461Z,6.77
2023-01-31T08:31:40.858Z,5.73
2023-01-31T08:34:08.084Z,6.03
2023-01-31T08:36:35.036Z,6.70
2023-01-31T08:39:02.280Z,8.82
2023-01-31T08:41:30.443Z,6.65
2023-01-31T08:43:58.505Z,8.80
2023-01-31T08:46:30.752Z,6.20
2023-01-31T08:48:58.002Z,6.25
2023-01-31T08:51:24.639Z,6.05
2023-01-31T08:53:51.425Z,6.93
2023-01-31T08:56:17.904Z,6.88
2023-01-31T08:58:45.196Z,7.38
2023-01-31T09:01:16.835Z,8.50
2023-01-31T09:03:45.438Z,7.07
2023-01-31T09:06:17.865Z,9.02
2023-01-31T09:08:45.194Z,8.93
2023-01-31T09:11:13.419Z,8.30
2023-01-31T09:13:39.857Z,7.50
2023-01-31T09:16:08.952Z,6.50
2023-01-31T09:18:37.104Z,5.93
2023-01-31T09:21:08.809Z,6.80
2023-01-31T09:23:35.834Z,5.50
2023-01-31T09:26:03.457Z,5.75
2023-01-31T09:28:30.124Z,6.72
2023-01-31T09:31:03.110Z,5.63
2023-01-31T09:33:32.077Z,7.72
2023-01-31T09:36:07.578Z,6.20
2023-01-31T09:38:35.065Z,8.38
2023-01-31T09:41:08.138Z,5.68
2023-01-31T09:43:42.423Z,5.93
2023-01-31T09:46:15.093Z,9.73
2023-01-31T09:48:47.460Z,5.75
2023-01-31T09:51:15.191Z,5.70
2023-01-31T09:53:43.044Z,5.43
2023-01-31T09:56:09.437Z,4.63
2023-01-31T09:59:07.818Z,3.60
2023-01-31T10:02:00.735Z,4.65
2023-01-31T10:04:57.057Z,4.55
2023-01-31T10:07:36.731Z,3.97
2023-01-31T10:10:03.529Z,4.90
2023-01-31T10:12:39.936Z,4.70
2023-01-31T10:15:28.279Z,4.45
2023-01-31T10:18:02.392Z,4.22
2023-01-31T10:21:10.115Z,3.97
2023-01-31T10:23:44.188Z,4.22
2023-01-31T10:26:18.235Z,5.63
2023-01-31T10:28:51.065Z,4.22
2023-01-31T10:31:36.170Z,4.88
2023-01-31T10:34:29.167Z,4.00
2023-01-31T10:37:26.864Z,4.78
2023-01-31T10:39:57.578Z,4.22
2023-01-31T10:42:32.842Z,3.95
2023-01-31T10:45:15.653Z,4.35
2023-01-31T10:47:51.606Z,4.20
2023-01-31T10:50:42.821Z,4.60
2023-01-31T10:53:29.429Z,4.22
2023-01-31T10:56:11.277Z,4.15
2023-01-31T10:58:39.174Z,5.20
2023-01-31T11:01:06.953Z,3.20
2023-01-31T11:03:33.673Z,3.65
2023-01-31T11:06:00.291Z,4.85
2023-01-31T11:08:57.025Z,4.35
2023-01-31T11:11:25.769Z,4.57
2023-01-31T11:13:56.972Z,4.05
2023-01-31T11:16:30.210Z,3.88
2023-01-31T11:18:58.383Z,3.00
2023-01-31T11:21:36.034Z,4.00
2023-01-31T11:24:06.376Z,3.80
2023-01-31T11:26:39.790Z,3.60
2023-01-31T11:29:21.048Z,3.17
2023-01-31T11:31:49.359Z,4.15
2023-01-31T11:34:24.846Z,3.45
2023-01-31T11:36:51.922Z,2.83
2023-01-31T11:39:36.439Z,3.08
2023-01-31T11:42:14.218Z,3.80
2023-01-31T11:44:57.876Z,2.95
2023-01-31T11:47:47.844Z,3.35
2023-01-31T11:50:41.073Z,3.20
2023-01-31T11:53:21.986Z,4.03
2023-01-31T11:55:52.695Z,3.35
2023-01-31T11:58:28.613Z,3.22
2023-01-31T12:01:09.759Z,3.50
2023-01-31T12:03:39.051Z,3.67
2023-01-31T12:06:12.625Z,3.10
2023-01-31T12:08:41.966Z,2.50
2023-01-31T12:11:35.660Z,2.92
2023-01-31T12:14:18.616Z,3.53
2023-01-31T12:16:50.855Z,3.28
2023-01-31T12:19:34.287Z,3.10
2023-01-31T12:22:04.972Z,3.70
2023-01-31T12:24:54.832Z,3.92
2023-01-31T12:27:26.882Z,3.20
2023-01-31T12:30:37.105Z,3.00
2023-01-31T12:33:37.579Z,3.07
2023-01-31T12:36:26.769Z,3.75
2023-01-31T12:39:36.725Z,3.97
2023-01-31T12:42:13.869Z,2.50
2023-01-31T12:45:11.923Z,2.25
2023-01-31T12:48:15.642Z,3.10
2023-01-31T12:51:02.844Z,2.97
2023-01-31T12:54:05.527Z,3.20
2023-01-31T12:57:07.589Z,2.90
2023-01-31T13:00:15.524Z,2.78
2023-01-31T13:02:53.835Z,2.65
2023-01-31T13:05:29.426Z,3.15
2023-01-31T13:08:14.920Z,3.70
2023-01-31T13:10:47.818Z,2.88
2023-01-31T13:13:27.803Z,2.95
2023-01-31T13:16:12.187Z,3.47
2023-01-31T13:18:41.304Z,3.38
2023-01-31T13:21:19.327Z,3.20
2023-01-31T13:24:05.870Z,3.47
2023-01-31T13:26:39.101Z,3.35
2023-01-31T13:29:47.642Z,3.20
2023-01-31T13:32:43.338Z,2.95
2023-01-31T13:35:19.859Z,3.75
2023-01-31T13:37:58.971Z,5.28
2023-01-31T13:40:33.298Z,3.25
2023-01-31T13:43:10.976Z,4.32
2023-01-31T13:46:17.979Z,3.83
2023-01-31T13:49:05.807Z,3.60
2023-01-31T13:52:11.669Z,3.13
2023-01-31T13:54:49.181Z,3.53
2023-01-31T13:57:30.627Z,3.65
2023-01-31T14:00:11.178Z,4.40
2023-01-31T14:03:00.793Z,3.40
2023-01-31T14:05:45.783Z,3.38
2023-01-31T14:08:40.395Z,3.58
2023-01-31T14:11:16.198Z,3.03
2023-01-31T14:13:49.241Z,3.28
2023-01-31T14:16:41.885Z,3.10
2023-01-31T14:19:21.558Z,3.08
2023-01-31T14:22:33.240Z,4.57
2023-01-31T14:25:10.970Z,3.15
2023-01-31T14:27:52.429Z,4.65
2023-01-31T14:30:28.575Z,3.28
2023-01-31T14:33:09.407Z,3.42
2023-01-31T14:35:36.932Z,3.28
2023-01-31T14:38:32.718Z,3.22
2023-01-31T14:41:14.829Z,4.10
2023-01-31T14:44:05.993Z,3.95
2023-01-31T14:47:03.255Z,3.67
2023-01-31T14:50:11.083Z,4.30
2023-01-31T14:53:07.383Z,3.88
2023-01-31T14:55:45.523Z,4.47
2023-01-31T14:58:23.198Z,4.45
2023-01-31T15:00:59.952Z,3.83
2023-01-31T15:03:34.404Z,4.25
2023-01-31T15:06:24.725Z,3.85
2023-01-31T15:09:18.407Z,5.10
2023-01-31T15:11:47.514Z,5.80
2023-01-31T15:14:34.248Z,4.88
2023-01-31T15:17:06.262Z,4.07
2023-01-31T15:19:55.239Z,4.50
2023-01-31T15:22:23.814Z,3.65
2023-01-31T15:24:54.740Z,3.42
2023-01-31T15:30:00.254Z,4.28
2023-01-31T15:32:37.215Z,3.22
2023-01-31T15:35:17.392Z,4.18
2023-01-31T15:37:49.447Z,4.80
2023-01-31T15:40:29.486Z,4.18
2023-01-31T15:43:24.952Z,4.43
2023-01-31T15:45:54.841Z,4.97
2023-01-31T15:48:22.527Z,3.57
2023-01-31T15:50:58.140Z,3.83
2023-01-31T15:53:32.649Z,3.85
2023-01-31T15:56:02.037Z,3.90
2023-01-31T15:58:36.259Z,4.72
2023-01-31T16:01:04.374Z,4.38
2023-01-31T16:03:41.360Z,4.07
2023-01-31T16:06:33.211Z,3.83
2023-01-31T16:09:07.807Z,3.90
2023-01-31T16:11:37.428Z,4.53
2023-01-31T16:14:07.284Z,4.43
2023-01-31T16:16:37.808Z,4.00
2023-01-31T16:19:07.184Z,4.22
2023-01-31T16:21:43.179Z,4.43
2023-01-31T16:24:15.120Z,4.38
2023-01-31T16:27:16.295Z,3.85
2023-01-31T16:32:33.879Z,4.50
2023-01-31T16:35:06.843Z,3.80
2023-01-31T16:37:44.211Z,4.32
2023-01-31T16:40:29.270Z,4.00
2023-01-31T16:43:18.706Z,4.18
2023-01-31T16:45:58.546Z,4.50
2023-01-31T16:48:31.270Z,3.90
2023-01-31T16:51:23.316Z,4.35
2023-01-31T16:56:35.098Z,3.97
2023-01-31T16:59:02.457Z,4.28
2023-01-31T17:01:34.440Z,4.82
2023-01-31T17:04:08.588Z,4.10
2023-01-31T17:06:36.287Z,3.92
2023-01-31T17:09:07.286Z,4.95
2023-01-31T17:14:10.643Z,4.22
2023-01-31T17:16:37.117Z,3.92
2023-01-31T17:19:07.817Z,4.30
2023-01-31T17:21:43.039Z,3.95
2023-01-31T17:24:13.510Z,4.00
2023-01-31T17:26:40.074Z,4.32
2023-01-31T17:29:06.873Z,4.20
2023-01-31T17:31:34.033Z,4.78
2023-01-31T17:34:02.308Z,4.30
2023-01-31T17:36:29.267Z,5.28
2023-01-31T17:38:55.833Z,5.65
2023-01-31T17:41:25.788Z,4.60
2023-01-31T17:43:53.966Z,4.73
2023-01-31T17:46:23.000Z,4.68
2023-01-31T17:48:58.133Z,5.13
2023-01-31T17:51:29.533Z,4.00
2023-01-31T17:53:56.100Z,4.00
2023-01-31T17:56:25.505Z,4.70
2023-01-31T17:58:52.112Z,5.40
2023-01-31T18:01:19.283Z,3.40
2023-01-31T18:03:45.945Z,4.40
2023-01-31T18:06:13.656Z,4.18
2023-01-31T18:08:41.909Z,4.85
2023-01-31T18:11:12.045Z,5.20
2023-01-31T18:13:44.411Z,4.80
2023-01-31T18:16:23.536Z,4.32
2023-01-31T18:18:52.419Z,4.40
2023-01-31T18:21:23.550Z,4.57
2023-01-31T18:23:55.798Z,4.70
2023-01-31T18:26:28.038Z,4.78
2023-01-31T18:28:55.473Z,4.53
2023-01-31T18:31:43.776Z,4.80
2023-01-31T18:34:13.180Z,5.30
2023-01-31T18:36:41.377Z,5.30
2023-01-31T18:39:11.718Z,5.40
2023-01-31T18:41:40.854Z,3.85
2023-01-31T18:44:08.084Z,5.00
2023-01-31T18:46:35.298Z,5.55
2023-01-31T18:49:01.741Z,5.65
2023-01-31T18:51:31.117Z,5.70
2023-01-31T18:53:58.709Z,6.22
2023-01-31T18:56:25.607Z,6.25
2023-01-31T18:58:56.204Z,5.93
2023-01-31T19:01:25.787Z,5.75
2023-01-31T19:03:54.299Z,5.90
2023-01-31T19:06:27.176Z,5.13
2023-01-31T19:08:55.881Z,5.60
2023-01-31T19:11:25.396Z,5.90
2023-01-31T19:13:52.350Z,5.05
2023-01-31T19:16:23.529Z,5.47
2023-01-31T19:18:50.444Z,5.85
2023-01-31T19:21:18.690Z,5.60
2023-01-31T19:23:46.127Z,5.70
2023-01-31T19:26:14.513Z,5.93
2023-01-31T19:28:41.808Z,4.97
2023-01-31T19:33:59.349Z,4.47
2023-01-31T19:36:29.834Z,5.40
2023-01-31T19:39:00.550Z,5.13
2023-01-31T19:43:58.135Z,4.13
2023-01-31T19:46:32.938Z,4.78
2023-01-31T19:49:00.307Z,4.60
2023-01-31T19:51:28.778Z,4.78
2023-01-31T19:53:57.581Z,4.55
2023-01-31T19:56:25.925Z,5.07
2023-01-31T19:58:52.723Z,4.38
2023-01-31T20:01:19.703Z,4.05
2023-01-31T20:03:46.888Z,4.82
2023-01-31T20:06:18.722Z,4.47
2023-01-31T20:08:58.064Z,4.45
2023-01-31T20:11:28.212Z,3.80
2023-01-31T20:13:57.124Z,3.97
2023-01-31T20:16:23.925Z,4.63
2023-01-31T20:18:51.215Z,4.13
2023-01-31T20:21:20.400Z,4.20
2023-01-31T20:23:48.838Z,4.40
2023-01-31T20:26:17.092Z,4.60
2023-01-31T20:28:44.337Z,4.47
2023-01-31T20:31:13.519Z,4.93
2023-01-31T20:33:40.954Z,4.57
2023-01-31T20:36:10.565Z,4.95
2023-01-31T20:38:38.383Z,5.05
2023-01-31T20:41:06.220Z,4.32
2023-01-31T20:43:34.474Z,4.82
2023-01-31T20:46:07.001Z,4.28
2023-01-31T20:48:33.950Z,4.75
2023-01-31T20:51:01.208Z,5.05
2023-01-31T20:53:29.712Z,5.20
2023-01-31T20:56:02.215Z,4.97
2023-01-31T20:58:31.271Z,5.10
2023-01-31T21:01:05.509Z,4.47
2023-01-31T21:03:32.809Z,4.53
2023-01-31T21:06:00.134Z,4.50
2023-01-31T21:08:27.446Z,4.88
2023-01-31T21:10:56.661Z,4.25
2023-01-31T21:13:24.978Z,5.00
2023-01-31T21:15:57.788Z,4.68
2023-01-31T21:18:26.955Z,4.45
2023-01-31T21:20:54.445Z,4.60
2023-01-31T21:23:21.206Z,4.82
2023-01-31T21:25:47.893Z,4.55
2023-01-31T21:28:14.443Z,4.70
2023-01-31T21:30:41.576Z,4.70
2023-01-31T21:33:10.093Z,5.00
2023-01-31T21:35:36.663Z,4.18
2023-01-31T21:38:03.487Z,4.80
2023-01-31T21:40:30.982Z,4.65
2023-01-31T21:42:57.529Z,4.68
2023-01-31T21:45:23.993Z,4.32
2023-01-31T21:47:50.445Z,4.70
2023-01-31T21:50:17.429Z,4.20
2023-01-31T21:52:43.944Z,4.35
2023-01-31T21:55:10.425Z,4.50
2023-01-31T21:57:37.004Z,4.70
2023-01-31T22:00:04.287Z,4.60
2023-01-31T22:02:31.009Z,4.28
2023-01-31T22:04:57.913Z,4.03
2023-01-31T22:07:24.508Z,4.00
2023-01-31T22:09:53.547Z,4.10
2023-01-31T22:12:20.906Z,4.15
2023-01-31T22:14:48.223Z,4.53
2023-01-31T22:17:14.951Z,4.72
2023-01-31T22:19:41.444Z,5.22
2023-01-31T22:22:07.967Z,5.13
2023-01-31T22:24:34.490Z,5.95
2023-01-31T22:27:01.626Z,6.10
2023-01-31T22:29:28.202Z,5.22
2023-01-31T22:31:54.985Z,5.82
2023-01-31T22:34:21.401Z,6.00
2023-01-31T22:36:48.616Z,6.72
2023-01-31T22:39:15.250Z,6.00
2023-01-31T22:41:41.671Z,6.18
2023-01-31T22:44:08.144Z,5.70
2023-01-31T22:46:34.709Z,4.65
2023-01-31T22:49:01.223Z,4.22
2023-01-31T22:51:29.097Z,4.57
2023-01-31T22:53:57.496Z,4.00
2023-01-31T22:56:27.627Z,4.40
2023-01-31T22:58:59.919Z,4.60
2023-01-31T23:01:31.060Z,4.38
2023-01-31T23:03:59.347Z,4.18
2023-01-31T23:06:26.639Z,4.30
2023-01-31T23:08:54.101Z,4.07
2023-01-31T23:11:20.895Z,4.13
2023-01-31T23:13:47.973Z,4.20
2023-01-31T23:16:22.910Z,3.63
2023-01-31T23:18:49.503Z,3.95
2023-01-31T23:21:19.413Z,3.63
2023-01-31T23:23:46.471Z,4.00
2023-01-31T23:26:14.341Z,3.28
2023-01-31T23:28:40.855Z,3.38
2023-01-31T23:31:09.493Z,3.50
2023-01-31T23:33:36.375Z,3.50
2023-01-31T23:36:03.563Z,3.63
2023-01-31T23:38:30.079Z,3.72
2023-01-31T23:40:56.855Z,3.47
2023-01-31T23:43:23.522Z,3.25
2023-01-31T23:45:50.041Z,3.20
2023-01-31T23:48:16.553Z,3.45
2023-01-31T23:50:43.174Z,3.13
2023-01-31T23:53:10.336Z,3.10
2023-01-31T23:55:36.701Z,3.25
2023-01-31T23:58:03.193Z,3.17
