createdAt,value
2018-04-15T00:02:25.203Z,11.90
2018-04-15T00:04:53.640Z,11.80
2018-04-15T00:07:22.081Z,11.90
2018-04-15T00:09:50.504Z,11.90
2018-04-15T00:12:18.941Z,12.10
2018-04-15T00:14:47.364Z,12.10
2018-04-15T00:17:15.817Z,12.10
2018-04-15T00:19:45.004Z,11.90
2018-04-15T00:22:13.517Z,11.80
2018-04-15T00:24:41.961Z,11.70
2018-04-15T00:27:10.464Z,11.60
2018-04-15T00:29:39.652Z,11.70
2018-04-15T00:32:08.848Z,11.60
2018-04-15T00:34:38.049Z,11.60
2018-04-15T00:37:07.241Z,11.60
2018-04-15T00:39:36.456Z,11.50
2018-04-15T00:42:04.890Z,11.50
2018-04-15T00:44:33.317Z,11.40
2018-04-15T00:47:02.718Z,11.30
2018-04-15T00:49:31.153Z,11.30
2018-04-15T00:51:59.605Z,11.30
2018-04-15T00:54:28.038Z,11.10
2018-04-15T00:56:57.741Z,10.70
2018-04-15T00:59:26.942Z,10.90
2018-04-15T01:01:56.145Z,10.90
2018-04-15T01:04:25.437Z,10.80
2018-04-15T01:06:55.018Z,11.10
2018-04-15T01:09:23.945Z,11.00
2018-04-15T01:11:52.551Z,11.50
2018-04-15T01:14:20.976Z,11.60
2018-04-15T01:16:49.483Z,11.70
2018-04-15T01:19:18.690Z,11.80
2018-04-15T01:21:47.106Z,11.80
2018-04-15T01:24:15.530Z,11.90
2018-04-15T01:26:44.736Z,11.80
2018-04-15T01:29:13.156Z,11.80
2018-04-15T01:31:41.591Z,11.90
2018-04-15T01:34:10.024Z,12.00
2018-04-15T01:36:39.225Z,12.00
2018-04-15T01:39:07.644Z,11.90
2018-04-15T01:41:36.845Z,11.70
2018-04-15T01:44:05.274Z,11.70
2018-04-15T01:46:33.690Z,11.80
2018-04-15T01:49:03.092Z,11.80
2018-04-15T01:51:32.286Z,11.80
2018-04-15T01:54:01.486Z,11.80
2018-04-15T01:56:30.678Z,11.80
2018-04-15T01:58:59.881Z,11.80
2018-04-15T02:01:29.078Z,11.60
2018-04-15T02:03:58.293Z,11.60
2018-04-15T02:06:26.704Z,11.60
2018-04-15T02:08:55.988Z,11.60
2018-04-15T02:11:25.119Z,11.70
2018-04-15T02:13:54.029Z,11.50
2018-04-15T02:16:24.137Z,11.30
2018-04-15T02:18:54.096Z,11.00
2018-04-15T02:21:22.677Z,11.00
2018-04-15T02:23:51.101Z,10.80
2018-04-15T02:26:19.513Z,10.70
2018-04-15T02:28:48.713Z,10.40
2018-04-15T02:31:17.136Z,10.40
2018-04-15T02:33:45.568Z,10.40
2018-04-15T02:36:13.982Z,10.20
2018-04-15T02:38:51.569Z,10.30
2018-04-15T02:41:20.585Z,10.30
2018-04-15T02:43:49.021Z,10.20
2018-04-15T02:46:17.463Z,10.20
2018-04-15T02:48:45.904Z,10.20
2018-04-15T02:51:15.110Z,10.00
2018-04-15T02:53:44.299Z,9.90
2018-04-15T02:56:13.509Z,9.90
2018-04-15T02:58:41.921Z,9.90
2018-04-15T03:01:10.352Z,9.80
2018-04-15T03:03:39.338Z,9.70
2018-04-15T03:06:08.538Z,9.70
2018-04-15T03:08:37.743Z,9.80
2018-04-15T03:11:06.957Z,9.80
2018-04-15T03:13:35.378Z,9.80
2018-04-15T03:16:03.795Z,9.80
2018-04-15T03:18:32.985Z,9.60
2018-04-15T03:21:02.181Z,9.30
2018-04-15T03:23:31.384Z,9.40
2018-04-15T03:26:00.555Z,9.20
2018-04-15T03:28:29.058Z,9.20
2018-04-15T03:30:58.263Z,8.90
2018-04-15T03:33:26.692Z,8.90
2018-04-15T03:35:55.134Z,9.00
2018-04-15T03:38:23.560Z,9.10
2018-04-15T03:40:51.998Z,9.10
2018-04-15T03:43:21.398Z,9.20
2018-04-15T03:45:50.080Z,9.20
2018-04-15T03:48:18.584Z,9.10
2018-04-15T03:50:47.011Z,9.00
2018-04-15T03:53:16.206Z,9.00
2018-04-15T03:55:45.410Z,8.90
2018-04-15T03:58:14.595Z,8.90
2018-04-15T04:00:43.784Z,8.70
2018-04-15T04:03:12.980Z,8.60
2018-04-15T04:05:42.177Z,8.60
2018-04-15T04:08:11.393Z,8.50
2018-04-15T04:10:40.583Z,8.40
2018-04-15T04:13:09.541Z,8.40
2018-04-15T04:15:37.749Z,8.40
2018-04-15T04:18:18.252Z,8.60
2018-04-15T04:20:57.996Z,8.60
2018-04-15T04:23:37.667Z,8.80
2018-04-15T04:26:05.767Z,9.00
2018-04-15T04:28:34.378Z,9.00
2018-04-15T04:31:02.866Z,8.80
2018-04-15T04:33:31.289Z,8.60
2018-04-15T04:36:00.514Z,8.60
2018-04-15T04:38:28.941Z,8.50
2018-04-15T04:40:57.370Z,8.60
2018-04-15T04:43:25.798Z,8.50
2018-04-15T04:45:54.225Z,8.40
2018-04-15T04:48:22.676Z,8.40
2018-04-15T04:50:51.106Z,8.30
2018-04-15T04:53:19.657Z,8.30
2018-04-15T04:55:48.987Z,8.40
2018-04-15T04:58:17.437Z,8.40
2018-04-15T05:00:46.638Z,8.50
2018-04-15T05:03:16.555Z,8.60
2018-04-15T05:05:44.981Z,8.60
2018-04-15T05:08:13.099Z,8.60
2018-04-15T05:10:42.297Z,8.90
2018-04-15T05:13:10.773Z,8.90
2018-04-15T05:15:40.025Z,8.80
2018-04-15T05:18:09.411Z,8.70
2018-04-15T05:20:37.844Z,8.70
2018-04-15T05:23:07.162Z,8.60
2018-04-15T05:25:35.602Z,8.60
2018-04-15T05:28:04.048Z,8.50
2018-04-15T05:30:32.476Z,8.50
2018-04-15T05:33:01.747Z,8.60
2018-04-15T05:35:30.197Z,8.60
2018-04-15T05:37:58.649Z,8.70
2018-04-15T05:40:27.080Z,8.90
2018-04-15T05:42:56.376Z,8.70
2018-04-15T05:45:24.914Z,8.70
2018-04-15T05:47:53.345Z,8.70
2018-04-15T05:50:21.785Z,8.70
2018-04-15T05:52:51.481Z,8.70
2018-04-15T05:55:20.537Z,8.80
2018-04-15T05:57:48.959Z,8.80
2018-04-15T06:00:17.478Z,8.90
2018-04-15T06:02:45.912Z,9.00
2018-04-15T06:05:14.396Z,9.10
2018-04-15T06:07:42.990Z,9.20
2018-04-15T06:10:11.447Z,9.20
2018-04-15T06:12:39.896Z,9.30
2018-04-15T06:15:08.385Z,9.40
2018-04-15T06:17:37.607Z,9.90
2018-04-15T06:20:05.353Z,9.80
2018-04-15T06:22:34.540Z,9.70
2018-04-15T06:25:03.814Z,9.80
2018-04-15T06:27:32.229Z,9.80
2018-04-15T06:30:01.494Z,9.90
2018-04-15T06:32:29.910Z,9.80
2018-04-15T06:34:59.148Z,9.90
2018-04-15T06:37:27.588Z,9.90
2018-04-15T06:39:56.127Z,9.90
2018-04-15T06:42:24.570Z,10.20
2018-04-15T06:44:52.798Z,10.30
2018-04-15T06:47:22.063Z,10.20
2018-04-15T06:49:50.766Z,10.00
2018-04-15T06:52:19.213Z,9.90
2018-04-15T06:54:47.643Z,9.90
2018-04-15T06:57:16.866Z,10.20
2018-04-15T06:59:45.532Z,10.20
2018-04-15T07:02:14.726Z,10.60
2018-04-15T07:04:43.925Z,10.40
2018-04-15T07:07:13.119Z,10.50
2018-04-15T07:09:42.144Z,10.70
2018-04-15T07:12:10.582Z,10.70
2018-04-15T07:14:39.913Z,10.80
2018-04-15T07:17:08.345Z,10.80
2018-04-15T07:19:36.887Z,10.90
2018-04-15T07:22:05.324Z,11.00
2018-04-15T07:24:35.656Z,11.00
2018-04-15T07:27:04.583Z,10.90
2018-04-15T07:29:33.248Z,10.90
2018-04-15T07:32:01.705Z,11.00
2018-04-15T07:34:30.310Z,10.90
2018-04-15T07:36:58.763Z,10.90
2018-04-15T07:39:27.956Z,11.10
2018-04-15T07:41:56.940Z,11.00
2018-04-15T07:44:25.472Z,11.00
2018-04-15T07:46:54.833Z,11.30
2018-04-15T07:49:24.052Z,11.30
2018-04-15T07:51:53.586Z,11.20
2018-04-15T07:54:22.027Z,11.20
2018-04-15T07:56:50.532Z,11.20
2018-04-15T07:59:18.960Z,11.20
2018-04-15T08:01:47.643Z,11.20
2018-04-15T08:04:15.736Z,11.10
2018-04-15T08:06:44.924Z,11.20
2018-04-15T08:09:14.122Z,11.00
2018-04-15T08:11:43.333Z,10.90
2018-04-15T08:14:11.769Z,10.90
2018-04-15T08:16:40.213Z,10.70
2018-04-15T08:19:08.659Z,10.70
2018-04-15T08:21:37.920Z,10.90
2018-04-15T08:24:06.362Z,10.90
2018-04-15T08:26:34.551Z,10.80
2018-04-15T08:29:03.183Z,10.70
2018-04-15T08:31:32.384Z,10.80
2018-04-15T08:34:01.584Z,10.90
2018-04-15T08:36:30.900Z,10.90
2018-04-15T08:38:59.337Z,10.90
2018-04-15T08:41:27.796Z,10.90
2018-04-15T08:43:56.288Z,11.20
2018-04-15T08:46:24.754Z,11.40
2018-04-15T08:48:53.189Z,11.50
2018-04-15T08:51:21.619Z,11.60
2018-04-15T08:53:50.040Z,11.70
2018-04-15T08:56:19.254Z,11.50
2018-04-15T08:58:47.769Z,11.40
2018-04-15T09:01:16.204Z,11.50
2018-04-15T09:03:44.724Z,11.70
2018-04-15T09:06:13.165Z,11.80
2018-04-15T09:08:41.596Z,11.90
2018-04-15T09:11:10.035Z,12.00
2018-04-15T09:13:38.556Z,12.00
2018-04-15T09:16:06.993Z,11.70
2018-04-15T09:18:35.508Z,11.60
2018-04-15T09:21:03.935Z,11.60
2018-04-15T09:23:32.789Z,11.90
2018-04-15T09:26:01.227Z,12.00
2018-04-15T09:28:29.642Z,12.10
2018-04-15T09:31:03.621Z,12.10
2018-04-15T09:33:32.961Z,12.20
2018-04-15T09:36:03.060Z,12.20
2018-04-15T09:38:31.673Z,12.20
2018-04-15T09:41:01.486Z,12.10
2018-04-15T09:43:30.074Z,12.10
2018-04-15T09:45:58.589Z,12.20
2018-04-15T09:48:27.040Z,12.20
2018-04-15T09:50:55.469Z,12.20
2018-04-15T09:53:23.934Z,12.20
2018-04-15T09:55:52.564Z,12.20
2018-04-15T09:58:21.825Z,12.10
2018-04-15T10:00:50.019Z,12.10
2018-04-15T10:03:18.456Z,12.00
2018-04-15T10:05:46.955Z,12.00
2018-04-15T10:08:15.412Z,12.00
2018-04-15T10:10:43.907Z,11.90
2018-04-15T10:13:12.344Z,12.00
2018-04-15T10:15:40.805Z,12.00
2018-04-15T10:18:09.997Z,11.90
2018-04-15T10:20:39.258Z,12.00
2018-04-15T10:23:07.699Z,12.00
2018-04-15T10:25:36.137Z,12.00
2018-04-15T10:28:04.571Z,12.00
2018-04-15T10:30:33.568Z,12.00
2018-04-15T10:33:02.004Z,12.10
2018-04-15T10:35:32.536Z,12.10
2018-04-15T10:38:02.577Z,12.10
2018-04-15T10:40:31.444Z,12.20
2018-04-15T10:43:01.333Z,12.20
2018-04-15T10:45:29.777Z,12.20
2018-04-15T10:47:57.987Z,12.40
2018-04-15T10:50:26.417Z,12.50
2018-04-15T10:52:54.849Z,12.50
2018-04-15T10:55:24.158Z,12.50
2018-04-15T10:57:54.324Z,12.50
2018-04-15T11:00:23.662Z,12.50
2018-04-15T11:02:52.290Z,12.50
2018-04-15T11:05:20.809Z,12.50
2018-04-15T11:07:49.245Z,12.60
2018-04-15T11:10:17.688Z,12.60
2018-04-15T11:12:46.869Z,12.70
2018-04-15T11:15:15.346Z,12.70
2018-04-15T11:17:43.780Z,12.80
2018-04-15T11:20:12.216Z,13.00
2018-04-15T11:22:40.641Z,13.10
2018-04-15T11:25:09.093Z,13.10
2018-04-15T11:27:38.300Z,13.10
2018-04-15T11:30:06.762Z,13.10
2018-04-15T11:32:35.949Z,13.30
2018-04-15T11:35:05.216Z,13.50
2018-04-15T11:37:33.657Z,13.60
2018-04-15T11:40:02.121Z,13.80
2018-04-15T11:42:30.585Z,13.80
2018-04-15T11:44:59.615Z,14.00
2018-04-15T11:47:28.049Z,14.00
2018-04-15T11:49:57.262Z,14.20
2018-04-15T11:52:25.697Z,14.20
2018-04-15T11:54:54.141Z,14.20
2018-04-15T11:57:22.570Z,14.50
2018-04-15T11:59:51.116Z,14.60
2018-04-15T12:02:19.548Z,14.80
2018-04-15T12:04:48.213Z,15.00
2018-04-15T12:07:16.663Z,15.10
2018-04-15T12:09:45.155Z,15.10
2018-04-15T12:12:13.599Z,15.10
2018-04-15T12:14:42.036Z,15.00
2018-04-15T12:17:11.269Z,15.00
2018-04-15T12:19:39.810Z,15.10
2018-04-15T12:22:08.255Z,15.10
2018-04-15T12:24:36.678Z,15.20
2018-04-15T12:27:05.124Z,15.40
2018-04-15T12:29:33.605Z,15.70
2018-04-15T12:32:02.033Z,15.90
2018-04-15T12:34:31.237Z,15.90
2018-04-15T12:37:00.441Z,16.10
2018-04-15T12:39:28.978Z,16.10
2018-04-15T12:41:57.416Z,16.20
2018-04-15T12:44:25.868Z,16.20
2018-04-15T12:47:13.640Z,16.30
2018-04-15T12:49:42.077Z,16.30
2018-04-15T12:52:10.574Z,16.40
2018-04-15T12:54:39.028Z,16.50
2018-04-15T12:57:07.449Z,16.50
2018-04-15T12:59:35.903Z,16.50
2018-04-15T13:02:04.596Z,16.60
2018-04-15T13:04:33.016Z,16.60
2018-04-15T13:07:02.221Z,16.70
2018-04-15T13:09:30.657Z,16.80
2018-04-15T13:11:59.132Z,16.60
2018-04-15T13:14:27.559Z,16.60
2018-04-15T13:16:56.115Z,16.60
2018-04-15T13:19:24.750Z,16.70
2018-04-15T13:21:52.940Z,16.70
2018-04-15T13:24:21.381Z,16.90
2018-04-15T13:26:49.906Z,16.80
2018-04-15T13:29:18.349Z,16.70
2018-04-15T13:31:47.662Z,16.70
2018-04-15T13:34:16.092Z,17.10
2018-04-15T13:36:45.464Z,17.50
2018-04-15T13:39:14.591Z,17.50
2018-04-15T13:41:43.797Z,17.60
2018-04-15T13:44:14.053Z,17.50
2018-04-15T13:46:42.626Z,17.50
2018-04-15T13:49:10.824Z,17.40
2018-04-15T13:51:39.353Z,17.30
2018-04-15T13:54:08.545Z,17.20
2018-04-15T13:56:37.743Z,17.30
2018-04-15T13:59:06.947Z,17.30
2018-04-15T14:01:35.451Z,17.30
2018-04-15T14:04:03.872Z,17.20
2018-04-15T14:06:33.171Z,17.00
2018-04-15T14:09:01.603Z,17.00
2018-04-15T14:11:30.190Z,16.90
2018-04-15T14:13:58.619Z,16.80
2018-04-15T14:16:27.069Z,16.90
2018-04-15T14:18:55.504Z,16.90
2018-04-15T14:21:23.865Z,16.90
2018-04-15T14:23:53.099Z,16.80
2018-04-15T14:26:22.523Z,16.80
2018-04-15T14:28:50.950Z,16.80
2018-04-15T14:31:20.237Z,16.60
2018-04-15T14:33:49.432Z,16.60
2018-04-15T14:36:18.629Z,16.60
2018-04-15T14:38:47.831Z,16.60
2018-04-15T14:41:16.942Z,16.50
2018-04-15T14:43:46.122Z,16.50
2018-04-15T14:46:16.237Z,16.60
2018-04-15T14:48:46.187Z,16.60
2018-04-15T14:51:15.448Z,16.60
2018-04-15T14:53:45.332Z,16.80
2018-04-15T14:56:13.758Z,16.80
2018-04-15T14:58:42.190Z,16.90
2018-04-15T15:01:10.628Z,16.90
2018-04-15T15:03:39.140Z,16.80
2018-04-15T15:06:07.565Z,16.80
2018-04-15T15:08:36.818Z,16.90
2018-04-15T15:11:05.232Z,16.90
2018-04-15T15:13:34.472Z,16.80
2018-04-15T15:16:03.072Z,16.80
2018-04-15T15:18:31.521Z,16.90
2018-04-15T15:20:59.945Z,16.90
2018-04-15T15:23:28.392Z,16.90
2018-04-15T15:25:56.497Z,16.90
2018-04-15T15:28:24.703Z,17.00
2018-04-15T15:30:53.146Z,16.90
2018-04-15T15:33:21.610Z,16.90
2018-04-15T15:35:50.037Z,16.80
2018-04-15T15:38:18.156Z,16.80
2018-04-15T15:40:46.573Z,16.80
2018-04-15T15:43:16.849Z,16.70
2018-04-15T15:45:45.292Z,16.70
2018-04-15T15:48:13.770Z,16.80
2018-04-15T15:50:42.211Z,16.80
2018-04-15T15:53:10.408Z,16.70
2018-04-15T15:55:39.645Z,16.50
2018-04-15T15:58:08.084Z,16.50
2018-04-15T16:00:37.264Z,16.50
2018-04-15T16:03:05.696Z,16.50
2018-04-15T16:05:34.120Z,16.50
2018-04-15T16:08:02.556Z,16.50
2018-04-15T16:10:31.099Z,16.60
2018-04-15T16:13:00.325Z,16.50
2018-04-15T16:15:28.753Z,16.50
2018-04-15T16:17:57.180Z,16.60
2018-04-15T16:20:25.609Z,16.50
2018-04-15T16:22:54.037Z,16.30
2018-04-15T16:25:22.481Z,16.30
2018-04-15T16:27:51.671Z,16.40
2018-04-15T16:30:20.883Z,16.20
2018-04-15T16:32:50.087Z,16.30
2018-04-15T16:35:18.660Z,16.30
2018-04-15T16:37:47.851Z,16.20
2018-04-15T16:40:17.161Z,16.30
2018-04-15T16:42:45.371Z,16.30
2018-04-15T16:45:14.696Z,16.30
2018-04-15T16:47:42.907Z,16.20
2018-04-15T16:50:12.276Z,16.10
2018-04-15T16:52:40.707Z,16.10
2018-04-15T16:55:09.128Z,16.10
2018-04-15T16:57:37.565Z,16.00
2018-04-15T17:00:06.048Z,15.90
2018-04-15T17:02:34.690Z,15.90
2018-04-15T17:05:04.620Z,15.90
2018-04-15T17:07:33.044Z,15.80
2018-04-15T17:10:01.664Z,16.00
2018-04-15T17:12:30.856Z,16.00
2018-04-15T17:15:00.049Z,16.00
2018-04-15T17:17:28.512Z,16.00
2018-04-15T17:19:56.929Z,16.10
2018-04-15T17:22:25.450Z,16.10
2018-04-15T17:24:54.053Z,16.20
2018-04-15T17:27:22.499Z,16.20
2018-04-15T17:29:50.937Z,16.20
2018-04-15T17:32:20.186Z,15.80
2018-04-15T17:34:48.629Z,15.80
2018-04-15T17:37:17.212Z,15.70
2018-04-15T17:39:46.158Z,15.70
2018-04-15T17:42:14.752Z,15.50
2018-04-15T17:44:43.190Z,15.40
2018-04-15T17:47:11.728Z,15.20
2018-04-15T17:49:40.920Z,15.10
2018-04-15T17:52:10.112Z,15.10
2018-04-15T17:54:39.322Z,15.10
2018-04-15T17:57:08.595Z,15.10
2018-04-15T17:59:37.013Z,15.10
2018-04-15T18:02:05.121Z,15.10
2018-04-15T18:04:34.313Z,14.90
2018-04-15T18:07:02.791Z,14.90
2018-04-15T18:09:31.216Z,14.90
2018-04-15T18:12:00.413Z,14.70
2018-04-15T18:14:29.610Z,14.70
2018-04-15T18:16:58.808Z,14.70
2018-04-15T18:19:28.004Z,14.60
2018-04-15T18:21:57.308Z,14.60
2018-04-15T18:24:26.516Z,14.60
2018-04-15T18:26:54.933Z,14.50
2018-04-15T18:29:23.360Z,14.50
2018-04-15T18:31:52.337Z,14.50
2018-04-15T18:34:21.539Z,14.40
2018-04-15T18:36:50.797Z,14.30
2018-04-15T18:39:19.385Z,14.30
2018-04-15T18:41:48.631Z,14.30
2018-04-15T18:44:17.828Z,14.30
2018-04-15T18:46:46.545Z,14.20
2018-04-15T18:49:15.700Z,14.30
2018-04-15T18:51:44.925Z,14.20
2018-04-15T18:54:13.122Z,14.20
2018-04-15T18:56:41.604Z,14.20
2018-04-15T18:59:10.035Z,14.10
2018-04-15T19:01:38.509Z,14.10
2018-04-15T19:04:07.714Z,14.00
2018-04-15T19:06:36.244Z,14.00
2018-04-15T19:09:03.777Z,14.00
2018-04-15T19:11:32.187Z,14.00
2018-04-15T19:14:00.631Z,14.00
2018-04-15T19:16:29.134Z,14.00
2018-04-15T19:18:57.580Z,14.00
2018-04-15T19:21:26.015Z,13.80
2018-04-15T19:23:54.466Z,13.90
2018-04-15T19:26:23.001Z,13.80
2018-04-15T19:28:51.452Z,13.90
2018-04-15T19:31:20.054Z,13.80
2018-04-15T19:33:48.630Z,13.80
2018-04-15T19:36:17.906Z,13.70
2018-04-15T19:38:46.716Z,13.60
2018-04-15T19:41:16.021Z,13.60
2018-04-15T19:43:44.440Z,13.60
2018-04-15T19:46:12.897Z,13.60
2018-04-15T19:48:41.323Z,13.70
2018-04-15T19:51:09.511Z,13.60
2018-04-15T19:53:37.949Z,13.60
2018-04-15T19:56:06.150Z,13.50
2018-04-15T19:58:34.584Z,13.50
2018-04-15T20:01:03.097Z,13.60
2018-04-15T20:03:31.541Z,13.60
2018-04-15T20:06:00.038Z,13.50
2018-04-15T20:08:28.493Z,13.50
2018-04-15T20:10:59.341Z,13.50
2018-04-15T20:13:27.773Z,13.50
2018-04-15T20:15:56.230Z,13.50
2018-04-15T20:18:25.265Z,13.50
2018-04-15T20:20:53.503Z,13.50
2018-04-15T20:23:21.694Z,13.50
2018-04-15T20:25:50.213Z,13.50
2018-04-15T20:28:18.632Z,13.50
2018-04-15T20:30:47.548Z,13.50
2018-04-15T20:33:16.958Z,13.60
2018-04-15T20:35:47.002Z,13.50
2018-04-15T20:38:15.445Z,13.50
2018-04-15T20:40:45.193Z,13.50
2018-04-15T20:43:13.283Z,13.50
2018-04-15T20:45:41.709Z,13.50
2018-04-15T20:48:10.676Z,13.60
2018-04-15T20:50:39.141Z,13.60
2018-04-15T20:53:07.582Z,13.70
2018-04-15T20:55:36.005Z,13.70
2018-04-15T20:58:04.450Z,13.70
2018-04-15T21:00:32.877Z,13.70
2018-04-15T21:03:01.103Z,13.70
2018-04-15T21:05:29.515Z,13.70
2018-04-15T21:07:57.954Z,13.70
2018-04-15T21:10:26.134Z,13.90
2018-04-15T21:12:54.584Z,13.90
2018-04-15T21:15:22.996Z,13.80
2018-04-15T21:17:51.436Z,13.70
2018-04-15T21:20:20.643Z,13.50
2018-04-15T21:22:49.056Z,13.50
2018-04-15T21:25:17.950Z,13.50
2018-04-15T21:27:46.359Z,13.40
2018-04-15T21:30:14.793Z,13.40
2018-04-15T21:32:43.232Z,13.30
2018-04-15T21:35:12.206Z,13.20
2018-04-15T21:37:41.394Z,13.10
2018-04-15T21:40:09.596Z,13.10
2018-04-15T21:42:38.792Z,13.10
2018-04-15T21:45:07.980Z,13.20
2018-04-15T21:47:37.189Z,13.20
2018-04-15T21:50:05.284Z,13.10
2018-04-15T21:52:33.716Z,13.20
2018-04-15T21:55:02.905Z,13.10
2018-04-15T21:57:31.368Z,13.10
2018-04-15T21:59:59.566Z,13.10
2018-04-15T22:02:28.674Z,13.20
2018-04-15T22:04:57.637Z,13.30
2018-04-15T22:07:26.080Z,13.20
2018-04-15T22:09:54.516Z,13.20
2018-04-15T22:12:23.708Z,13.10
2018-04-15T22:14:52.905Z,13.10
2018-04-15T22:17:22.103Z,13.00
2018-04-15T22:19:51.338Z,13.00
2018-04-15T22:22:19.765Z,13.00
2018-04-15T22:24:48.308Z,13.00
2018-04-15T22:27:17.492Z,13.00
2018-04-15T22:29:46.591Z,13.00
2018-04-15T22:32:15.731Z,13.00
2018-04-15T22:34:44.191Z,13.00
2018-04-15T22:37:12.631Z,13.00
2018-04-15T22:39:41.084Z,13.00
2018-04-15T22:42:09.970Z,12.90
2018-04-15T22:44:39.172Z,12.80
2018-04-15T22:47:08.371Z,12.90
2018-04-15T22:49:43.180Z,12.90
2018-04-15T22:52:13.418Z,12.90
2018-04-15T22:54:42.620Z,12.80
2018-04-15T22:57:13.979Z,12.80
2018-04-15T22:59:43.373Z,12.80
2018-04-15T23:02:12.570Z,12.70
2018-04-15T23:04:41.795Z,12.70
2018-04-15T23:07:10.221Z,12.70
2018-04-15T23:09:38.424Z,12.70
2018-04-15T23:12:06.640Z,12.70
2018-04-15T23:14:35.064Z,12.70
2018-04-15T23:17:04.346Z,12.70
2018-04-15T23:19:32.773Z,12.70
2018-04-15T23:22:01.192Z,12.70
2018-04-15T23:24:29.618Z,12.70
2018-04-15T23:26:58.159Z,12.70
2018-04-15T23:29:27.352Z,12.60
2018-04-15T23:31:55.814Z,12.60
2018-04-15T23:34:24.247Z,12.60
2018-04-15T23:36:53.501Z,12.50
2018-04-15T23:39:21.923Z,12.40
2018-04-15T23:41:50.378Z,12.40
2018-04-15T23:44:19.161Z,12.40
2018-04-15T23:46:47.612Z,12.50
2018-04-15T23:49:16.117Z,12.50
2018-04-15T23:51:44.649Z,12.50
2018-04-15T23:54:14.170Z,12.50
2018-04-15T23:56:42.370Z,12.60
2018-04-15T23:59:10.808Z,12.60
