createdAt,value
2022-08-10T00:00:12.347Z,77.00
2022-08-10T00:02:39.169Z,77.90
2022-08-10T00:05:06.518Z,77.50
2022-08-10T00:07:33.460Z,75.90
2022-08-10T00:10:00.270Z,76.20
2022-08-10T00:12:53.257Z,76.90
2022-08-10T00:15:52.845Z,76.90
2022-08-10T00:18:03.166Z,77.50
2022-08-10T00:20:30.039Z,77.00
2022-08-10T00:22:57.976Z,77.90
2022-08-10T00:25:25.270Z,78.90
2022-08-10T00:28:03.066Z,79.20
2022-08-10T00:30:31.077Z,78.80
2022-08-10T00:32:57.898Z,78.90
2022-08-10T00:35:24.715Z,79.00
2022-08-10T00:37:56.261Z,79.50
2022-08-10T00:40:35.247Z,78.70
2022-08-10T00:43:06.042Z,78.70
2022-08-10T00:45:33.225Z,79.40
2022-08-10T00:48:00.020Z,79.00
2022-08-10T00:50:27.076Z,79.90
2022-08-10T00:52:54.016Z,78.80
2022-08-10T00:55:21.171Z,79.30
2022-08-10T00:57:55.394Z,79.10
2022-08-10T01:00:26.391Z,79.60
2022-08-10T01:02:53.495Z,79.80
2022-08-10T01:05:21.713Z,77.60
2022-08-10T01:08:06.013Z,79.00
2022-08-10T01:10:41.968Z,79.10
2022-08-10T01:13:11.137Z,79.40
2022-08-10T01:15:55.518Z,79.90
2022-08-10T01:18:26.723Z,80.10
2022-08-10T01:21:11.371Z,80.10
2022-08-10T01:23:49.720Z,80.20
2022-08-10T01:26:42.789Z,81.20
2022-08-10T01:29:28.149Z,81.10
2022-08-10T01:32:01.030Z,81.50
2022-08-10T01:34:39.184Z,82.60
2022-08-10T01:37:11.908Z,82.00
2022-08-10T01:39:47.033Z,82.20
2022-08-10T01:42:18.356Z,81.70
2022-08-10T01:45:06.169Z,81.40
2022-08-10T01:48:01.346Z,81.50
2022-08-10T01:50:53.268Z,82.10
2022-08-10T01:53:52.032Z,82.30
2022-08-10T01:56:21.555Z,81.90
2022-08-10T01:58:57.861Z,82.40
2022-08-10T02:01:28.673Z,82.80
2022-08-10T02:04:04.131Z,83.60
2022-08-10T02:06:35.310Z,84.00
2022-08-10T02:09:06.388Z,84.30
2022-08-10T02:12:05.090Z,84.00
2022-08-10T02:14:32.975Z,83.50
2022-08-10T02:17:04.900Z,82.90
2022-08-10T02:19:35.207Z,82.80
2022-08-10T02:22:34.787Z,81.70
2022-08-10T02:24:51.918Z,81.60
2022-08-10T02:27:20.838Z,82.10
2022-08-10T02:29:49.130Z,82.40
2022-08-10T02:32:22.991Z,82.60
2022-08-10T02:35:19.404Z,83.10
2022-08-10T02:37:51.252Z,83.40
2022-08-10T02:45:13.074Z,82.90
2022-08-10T02:45:21.100Z,82.60
2022-08-10T02:46:09.400Z,82.70
2022-08-10T02:48:48.843Z,82.80
2022-08-10T02:51:20.748Z,82.30
2022-08-10T02:54:12.773Z,81.60
2022-08-10T02:56:51.498Z,81.90
2022-08-10T02:59:39.966Z,83.40
2022-08-10T03:02:12.053Z,82.30
2022-08-10T03:04:55.915Z,82.50
2022-08-10T03:07:43.280Z,83.00
2022-08-10T03:10:16.743Z,83.70
2022-08-10T03:12:45.550Z,83.50
2022-08-10T03:15:15.664Z,83.80
2022-08-10T03:17:58.192Z,83.90
2022-08-10T03:20:36.464Z,84.70
2022-08-10T03:23:11.263Z,85.40
2022-08-10T03:25:39.043Z,86.30
2022-08-10T03:28:06.743Z,86.60
2022-08-10T03:30:34.568Z,86.70
2022-08-10T03:33:04.303Z,86.20
2022-08-10T03:35:31.572Z,85.30
2022-08-10T03:38:00.511Z,85.90
2022-08-10T03:40:46.300Z,84.30
2022-08-10T03:43:19.149Z,83.60
2022-08-10T03:45:55.830Z,84.30
2022-08-10T03:48:44.609Z,84.00
2022-08-10T03:51:12.852Z,84.80
2022-08-10T03:54:03.560Z,84.80
2022-08-10T03:56:31.940Z,83.90
2022-08-10T03:59:00.792Z,84.20
2022-08-10T04:02:41.728Z,85.20
2022-08-10T04:04:19.283Z,85.20
2022-08-10T04:06:51.556Z,85.40
2022-08-10T04:09:54.262Z,84.70
2022-08-10T04:12:20.497Z,85.40
2022-08-10T04:14:49.731Z,85.60
2022-08-10T04:18:01.415Z,85.60
2022-08-10T04:20:36.799Z,85.50
2022-08-10T04:23:06.429Z,85.60
2022-08-10T04:25:34.512Z,86.10
2022-08-10T04:28:01.689Z,86.60
2022-08-10T04:30:31.921Z,85.80
2022-08-10T04:33:01.745Z,85.00
2022-08-10T04:35:29.917Z,84.80
2022-08-10T04:37:59.093Z,84.80
2022-08-10T04:40:30.517Z,84.30
2022-08-10T04:43:02.419Z,83.70
2022-08-10T04:45:47.884Z,83.40
2022-08-10T04:48:42.991Z,83.50
2022-08-10T04:51:04.541Z,83.40
2022-08-10T04:53:31.548Z,83.40
2022-08-10T04:55:58.407Z,83.10
2022-08-10T04:58:25.411Z,83.60
2022-08-10T05:00:52.241Z,83.50
2022-08-10T05:03:19.026Z,84.30
2022-08-10T05:05:46.122Z,83.90
2022-08-10T05:08:15.409Z,83.60
2022-08-10T05:10:42.151Z,83.20
2022-08-10T05:13:08.949Z,83.20
2022-08-10T05:15:35.740Z,83.50
2022-08-10T05:18:08.560Z,83.30
2022-08-10T05:20:37.277Z,83.00
2022-08-10T05:23:04.631Z,82.70
2022-08-10T05:25:32.967Z,82.90
2022-08-10T05:28:06.765Z,82.40
2022-08-10T05:30:34.251Z,81.80
2022-08-10T05:33:04.951Z,81.40
2022-08-10T05:35:52.804Z,80.70
2022-08-10T05:38:22.841Z,79.90
2022-08-10T05:40:50.261Z,79.30
2022-08-10T05:43:19.532Z,79.00
2022-08-10T05:46:17.476Z,79.00
2022-08-10T05:48:54.561Z,78.20
2022-08-10T05:51:25.485Z,78.20
2022-08-10T05:54:02.331Z,78.10
2022-08-10T05:56:56.380Z,77.50
2022-08-10T06:00:12.680Z,77.00
2022-08-10T06:02:31.417Z,76.80
2022-08-10T06:05:05.083Z,76.30
2022-08-10T06:07:33.215Z,74.90
2022-08-10T06:10:02.512Z,73.80
2022-08-10T06:12:53.354Z,73.60
2022-08-10T06:15:21.421Z,72.00
2022-08-10T06:17:59.231Z,71.70
2022-08-10T06:20:35.376Z,71.50
2022-08-10T06:23:03.722Z,70.60
2022-08-10T06:26:10.218Z,70.30
2022-08-10T06:28:19.894Z,69.90
2022-08-10T06:30:49.159Z,69.80
2022-08-10T06:33:17.199Z,69.30
2022-08-10T06:35:44.903Z,68.50
2022-08-10T06:38:12.859Z,68.60
2022-08-10T06:40:44.399Z,67.30
2022-08-10T06:43:15.581Z,66.80
2022-08-10T06:46:07.997Z,66.90
2022-08-10T06:48:46.508Z,65.90
2022-08-10T06:51:23.801Z,65.70
2022-08-10T06:53:55.157Z,65.60
2022-08-10T06:56:36.034Z,64.70
2022-08-10T06:59:22.106Z,64.70
2022-08-10T07:01:59.977Z,64.00
2022-08-10T07:04:33.653Z,63.60
2022-08-10T07:07:06.399Z,63.60
2022-08-10T07:09:37.523Z,63.30
2022-08-10T07:12:09.179Z,62.10
2022-08-10T07:14:42.315Z,61.20
2022-08-10T07:17:19.933Z,60.20
2022-08-10T07:19:52.814Z,59.70
2022-08-10T07:23:22.682Z,59.30
2022-08-10T07:25:12.308Z,57.80
2022-08-10T07:27:59.686Z,57.00
2022-08-10T07:30:31.354Z,56.40
2022-08-10T07:33:00.083Z,57.00
2022-08-10T07:35:33.167Z,54.70
2022-08-10T07:38:07.834Z,53.90
2022-08-10T07:40:36.437Z,52.70
2022-08-10T07:43:04.915Z,52.00
2022-08-10T07:45:34.597Z,52.30
2022-08-10T07:48:13.600Z,51.80
2022-08-10T07:50:41.514Z,52.10
2022-08-10T07:53:12.701Z,51.10
2022-08-10T07:56:02.201Z,51.00
2022-08-10T07:58:36.793Z,50.20
2022-08-10T08:01:03.719Z,50.10
2022-08-10T08:03:32.851Z,50.20
2022-08-10T08:06:04.986Z,50.10
2022-08-10T08:08:38.671Z,49.10
2022-08-10T08:11:06.633Z,49.50
2022-08-10T08:13:35.333Z,49.50
2022-08-10T08:16:16.786Z,49.20
2022-08-10T08:18:58.258Z,48.90
2022-08-10T08:24:10.319Z,47.80
2022-08-10T08:24:32.842Z,47.80
2022-08-10T08:27:05.603Z,47.80
2022-08-10T08:29:35.757Z,47.60
2022-08-10T08:32:06.393Z,47.40
2022-08-10T08:34:37.436Z,46.60
2022-08-10T08:37:05.534Z,45.60
2022-08-10T08:39:33.358Z,44.30
2022-08-10T08:42:25.693Z,44.40
2022-08-10T08:45:28.525Z,44.70
2022-08-10T08:48:13.884Z,44.40
2022-08-10T08:51:10.033Z,42.80
2022-08-10T08:54:03.053Z,41.70
2022-08-10T08:57:07.489Z,41.80
2022-08-10T08:59:37.218Z,41.60
2022-08-10T09:02:23.270Z,40.70
2022-08-10T09:05:11.046Z,40.10
2022-08-10T09:08:14.096Z,39.10
2022-08-10T09:10:49.777Z,39.60
2022-08-10T09:13:29.398Z,39.10
2022-08-10T09:16:31.649Z,40.30
2022-08-10T09:19:34.647Z,38.70
2022-08-10T09:22:25.074Z,40.30
2022-08-10T09:25:09.192Z,38.50
2022-08-10T09:28:31.779Z,39.60
2022-08-10T09:31:23.040Z,39.10
2022-08-10T09:36:23.359Z,38.80
2022-08-10T09:37:03.901Z,37.60
2022-08-10T09:40:56.144Z,37.20
2022-08-10T09:43:25.388Z,36.20
2022-08-10T09:45:58.464Z,35.10
2022-08-10T09:48:50.292Z,34.50
2022-08-10T09:51:45.383Z,35.80
2022-08-10T09:54:54.140Z,35.30
2022-08-10T09:57:43.944Z,35.60
2022-08-10T10:00:27.084Z,36.00
2022-08-10T10:03:23.968Z,36.20
2022-08-10T10:06:17.911Z,36.10
2022-08-10T10:09:14.479Z,34.90
2022-08-10T10:12:16.473Z,34.10
2022-08-10T10:15:25.156Z,34.60
2022-08-10T10:18:07.679Z,33.40
2022-08-10T10:20:39.228Z,33.30
2022-08-10T10:23:27.666Z,32.90
2022-08-10T10:26:21.993Z,33.50
2022-08-10T10:29:56.546Z,33.90
2022-08-10T10:32:32.112Z,35.00
2022-08-10T10:35:20.227Z,35.70
2022-08-10T10:38:02.014Z,34.30
2022-08-10T10:40:48.619Z,35.60
2022-08-10T10:43:34.002Z,34.30
2022-08-10T10:46:23.571Z,34.40
2022-08-10T10:49:12.699Z,35.20
2022-08-10T10:52:01.936Z,34.40
2022-08-10T10:54:38.099Z,33.50
2022-08-10T10:57:15.878Z,33.60
2022-08-10T11:00:10.122Z,32.40
2022-08-10T11:02:57.767Z,33.70
2022-08-10T11:05:54.908Z,34.30
2022-08-10T11:08:30.577Z,34.90
2022-08-10T11:11:27.048Z,33.60
2022-08-10T11:14:29.106Z,33.50
2022-08-10T11:17:08.429Z,34.30
2022-08-10T11:20:08.333Z,31.10
2022-08-10T11:22:59.855Z,31.30
2022-08-10T11:25:33.231Z,29.80
2022-08-10T11:28:15.420Z,29.70
2022-08-10T11:31:13.719Z,28.60
2022-08-10T11:37:03.921Z,28.70
2022-08-10T11:39:49.391Z,28.60
2022-08-10T11:42:37.433Z,29.50
2022-08-10T11:45:12.274Z,30.70
2022-08-10T11:47:53.463Z,29.50
2022-08-10T11:50:27.838Z,30.00
2022-08-10T11:53:38.979Z,30.20
2022-08-10T11:56:11.118Z,30.40
2022-08-10T11:59:01.650Z,28.90
2022-08-10T12:01:46.951Z,27.10
2022-08-10T12:04:16.078Z,28.30
2022-08-10T12:06:59.062Z,27.40
2022-08-10T12:10:11.174Z,28.30
2022-08-10T12:12:16.344Z,28.20
2022-08-10T12:15:07.427Z,28.30
2022-08-10T12:17:39.737Z,27.20
2022-08-10T12:20:14.385Z,28.90
2022-08-10T12:22:56.680Z,29.70
2022-08-10T12:25:55.007Z,29.00
2022-08-10T12:28:50.573Z,28.20
2022-08-10T12:31:26.635Z,27.70
2022-08-10T12:34:29.254Z,27.30
2022-08-10T12:37:14.699Z,27.10
2022-08-10T12:40:06.835Z,25.90
2022-08-10T12:43:02.446Z,26.60
2022-08-10T12:46:18.413Z,24.90
2022-08-10T12:49:03.744Z,24.20
2022-08-10T12:51:33.605Z,23.50
2022-08-10T12:54:12.148Z,23.10
2022-08-10T12:56:46.897Z,22.60
2022-08-10T12:59:16.705Z,22.80
2022-08-10T13:02:07.041Z,23.20
2022-08-10T13:04:39.150Z,22.60
2022-08-10T13:07:07.867Z,22.50
2022-08-10T13:09:56.341Z,21.50
2022-08-10T13:12:34.956Z,20.40
2022-08-10T13:15:46.038Z,20.90
2022-08-10T13:18:18.488Z,19.80
2022-08-10T13:20:52.245Z,19.60
2022-08-10T13:23:21.965Z,19.90
2022-08-10T13:25:51.761Z,21.70
2022-08-10T13:28:36.339Z,22.80
2022-08-10T13:31:16.937Z,23.70
2022-08-10T13:34:40.881Z,23.90
2022-08-10T13:36:47.369Z,23.80
2022-08-10T13:39:17.014Z,23.10
2022-08-10T13:41:46.213Z,23.60
2022-08-10T13:44:35.052Z,23.80
2022-08-10T13:47:01.845Z,24.70
2022-08-10T13:49:32.522Z,25.00
2022-08-10T13:51:59.685Z,23.00
2022-08-10T13:54:36.581Z,21.60
2022-08-10T13:57:04.614Z,21.10
2022-08-10T14:00:34.163Z,19.70
2022-08-10T14:02:38.825Z,19.80
2022-08-10T14:05:07.127Z,18.40
2022-08-10T14:07:37.758Z,20.30
2022-08-10T14:10:13.487Z,21.70
2022-08-10T14:12:46.313Z,21.20
2022-08-10T14:15:26.303Z,20.80
2022-08-10T14:17:56.211Z,18.70
2022-08-10T14:20:28.655Z,19.10
2022-08-10T14:23:07.462Z,19.90
2022-08-10T14:25:53.413Z,20.00
2022-08-10T14:28:35.927Z,22.10
2022-08-10T14:31:25.561Z,24.90
2022-08-10T14:33:55.348Z,25.60
2022-08-10T14:36:51.090Z,27.30
2022-08-10T14:39:27.873Z,28.60
2022-08-10T14:42:04.604Z,29.40
2022-08-10T14:44:52.274Z,30.10
2022-08-10T14:47:59.443Z,30.50
2022-08-10T14:50:16.673Z,28.70
2022-08-10T14:53:20.797Z,25.40
2022-08-10T14:56:07.506Z,24.90
2022-08-10T14:58:38.675Z,23.60
2022-08-10T15:01:07.609Z,23.00
2022-08-10T15:03:59.359Z,22.40
2022-08-10T15:06:30.644Z,22.90
2022-08-10T15:09:30.581Z,24.20
2022-08-10T15:12:21.820Z,25.60
2022-08-10T15:15:00.852Z,26.20
2022-08-10T15:17:34.848Z,27.50
2022-08-10T15:20:15.306Z,26.60
2022-08-10T15:22:50.159Z,25.00
2022-08-10T15:25:24.943Z,23.80
2022-08-10T15:28:05.165Z,22.90
2022-08-10T15:30:43.961Z,23.90
2022-08-10T15:33:56.842Z,24.10
2022-08-10T15:36:44.571Z,22.80
2022-08-10T15:40:21.170Z,22.20
2022-08-10T15:42:20.822Z,22.40
2022-08-10T15:44:50.560Z,22.00
2022-08-10T15:47:46.313Z,21.40
2022-08-10T15:50:28.222Z,20.60
2022-08-10T15:53:04.105Z,20.40
2022-08-10T15:55:42.795Z,21.80
2022-08-10T15:58:39.976Z,24.10
2022-08-10T16:02:14.619Z,26.40
2022-08-10T16:04:53.188Z,28.60
2022-08-10T16:07:42.909Z,29.70
2022-08-10T16:10:25.451Z,30.70
2022-08-10T16:13:59.556Z,31.40
2022-08-10T16:15:54.048Z,31.40
2022-08-10T16:18:29.015Z,31.80
2022-08-10T16:21:07.500Z,31.60
2022-08-10T16:23:42.523Z,32.00
2022-08-10T16:26:15.441Z,32.00
2022-08-10T16:28:55.229Z,32.30
2022-08-10T16:31:24.892Z,32.50
2022-08-10T16:33:55.310Z,32.50
2022-08-10T16:36:31.904Z,32.50
2022-08-10T16:38:59.902Z,32.80
2022-08-10T16:42:04.007Z,33.20
2022-08-10T16:44:20.264Z,31.80
2022-08-10T16:46:48.085Z,29.20
2022-08-10T16:49:19.367Z,28.80
2022-08-10T16:51:49.134Z,29.70
2022-08-10T16:54:27.340Z,30.70
2022-08-10T16:57:00.546Z,31.30
2022-08-10T16:59:37.644Z,31.30
2022-08-10T17:02:05.787Z,31.70
2022-08-10T17:04:33.899Z,32.00
2022-08-10T17:07:08.147Z,32.80
2022-08-10T17:09:37.437Z,32.80
2022-08-10T17:12:13.471Z,32.80
2022-08-10T17:14:42.185Z,33.40
2022-08-10T17:17:17.592Z,34.10
2022-08-10T17:19:45.561Z,34.90
2022-08-10T17:22:35.998Z,35.10
2022-08-10T17:25:06.580Z,35.40
2022-08-10T17:28:05.446Z,35.50
2022-08-10T17:30:33.796Z,35.80
2022-08-10T17:33:12.167Z,36.20
2022-08-10T17:35:40.444Z,36.10
2022-08-10T17:38:17.654Z,36.30
2022-08-10T17:41:12.226Z,36.40
2022-08-10T17:43:46.604Z,36.70
2022-08-10T17:46:35.809Z,36.90
2022-08-10T17:49:09.875Z,37.30
2022-08-10T17:51:41.900Z,37.60
2022-08-10T17:54:21.360Z,37.80
2022-08-10T17:56:50.665Z,38.30
2022-08-10T17:59:23.323Z,38.50
2022-08-10T18:01:58.610Z,38.80
2022-08-10T18:04:35.651Z,39.00
2022-08-10T18:07:10.543Z,39.20
2022-08-10T18:09:44.592Z,39.60
2022-08-10T18:12:17.760Z,40.00
2022-08-10T18:14:47.510Z,40.00
2022-08-10T18:17:20.062Z,40.50
2022-08-10T18:19:52.955Z,40.60
2022-08-10T18:22:20.525Z,40.80
2022-08-10T18:24:48.408Z,40.90
2022-08-10T18:27:16.849Z,40.80
2022-08-10T18:29:47.762Z,41.10
2022-08-10T18:32:15.651Z,41.50
2022-08-10T18:34:43.354Z,41.50
2022-08-10T18:37:19.959Z,41.90
2022-08-10T18:39:48.911Z,42.20
2022-08-10T18:42:21.285Z,42.50
2022-08-10T18:44:54.761Z,42.90
2022-08-10T18:47:28.387Z,43.10
2022-08-10T18:50:15.325Z,43.20
2022-08-10T18:52:47.258Z,43.60
2022-08-10T18:55:23.173Z,43.70
2022-08-10T18:58:10.978Z,44.10
2022-08-10T19:01:01.851Z,44.90
2022-08-10T19:03:53.525Z,45.00
2022-08-10T19:07:00.171Z,45.40
2022-08-10T19:09:56.436Z,46.00
2022-08-10T19:12:44.479Z,47.00
2022-08-10T19:15:26.303Z,49.10
2022-08-10T19:18:25.444Z,48.40
2022-08-10T19:21:18.917Z,49.90
2022-08-10T19:24:03.206Z,51.20
2022-08-10T19:26:57.267Z,52.30
2022-08-10T19:30:04.985Z,53.30
2022-08-10T19:32:49.404Z,53.20
2022-08-10T19:36:03.329Z,53.40
2022-08-10T19:38:49.460Z,53.40
2022-08-10T19:41:44.383Z,54.20
2022-08-10T19:44:41.553Z,54.50
2022-08-10T19:47:39.080Z,55.10
2022-08-10T19:50:17.867Z,54.90
2022-08-10T19:53:03.589Z,55.20
2022-08-10T19:55:47.889Z,55.50
2022-08-10T19:58:28.123Z,56.20
2022-08-10T20:00:59.390Z,56.10
2022-08-10T20:03:47.039Z,56.50
2022-08-10T20:06:20.763Z,57.50
2022-08-10T20:08:59.125Z,57.50
2022-08-10T20:11:44.928Z,56.90
2022-08-10T20:14:22.164Z,56.90
2022-08-10T20:16:51.763Z,56.40
2022-08-10T20:19:58.167Z,56.80
2022-08-10T20:22:37.195Z,57.20
2022-08-10T20:25:16.152Z,58.70
2022-08-10T20:28:05.136Z,59.30
2022-08-10T20:30:34.982Z,59.80
2022-08-10T20:33:13.675Z,60.10
2022-08-10T20:35:56.051Z,60.40
2022-08-10T20:38:39.030Z,60.80
2022-08-10T20:41:33.850Z,61.60
2022-08-10T20:45:10.387Z,61.80
2022-08-10T20:47:37.211Z,62.40
2022-08-10T20:50:47.818Z,63.20
2022-08-10T20:53:21.332Z,63.60
2022-08-10T20:55:55.689Z,62.80
2022-08-10T20:58:56.418Z,62.30
2022-08-10T21:02:06.987Z,61.30
2022-08-10T21:04:55.808Z,61.50
2022-08-10T21:08:01.994Z,62.00
2022-08-10T21:11:19.923Z,61.60
2022-08-10T21:14:19.787Z,62.60
2022-08-10T21:17:07.999Z,64.50
2022-08-10T21:20:31.394Z,65.70
2022-08-10T21:26:08.641Z,64.80
2022-08-10T21:29:05.796Z,64.20
2022-08-10T21:32:05.115Z,65.60
2022-08-10T21:34:56.881Z,66.50
2022-08-10T21:37:58.754Z,66.40
2022-08-10T21:44:23.384Z,66.50
2022-08-10T21:47:39.634Z,66.40
2022-08-10T21:50:27.448Z,66.80
2022-08-10T21:53:44.602Z,67.00
2022-08-10T21:56:54.523Z,66.90
2022-08-10T22:00:03.066Z,67.20
2022-08-10T22:02:52.521Z,67.70
2022-08-10T22:05:52.677Z,68.20
2022-08-10T22:08:44.520Z,67.70
2022-08-10T22:11:37.799Z,67.40
2022-08-10T22:14:25.882Z,68.40
2022-08-10T22:18:10.647Z,68.30
2022-08-10T22:20:42.288Z,69.50
2022-08-10T22:23:53.578Z,69.70
2022-08-10T22:27:06.830Z,69.80
2022-08-10T22:29:57.757Z,70.60
2022-08-10T22:31:24.649Z,65.60
2022-08-10T22:31:27.296Z,66.50
2022-08-10T22:33:06.126Z,70.40
2022-08-10T22:36:25.269Z,69.90
2022-08-10T22:40:08.118Z,70.50
2022-08-10T22:43:09.994Z,70.70
2022-08-10T22:46:03.361Z,70.90
2022-08-10T22:48:50.303Z,70.60
2022-08-10T22:51:22.223Z,70.60
2022-08-10T22:54:11.602Z,70.00
2022-08-10T22:57:18.735Z,70.70
2022-08-10T22:59:46.554Z,70.00
2022-08-10T23:02:22.568Z,66.50
2022-08-10T23:04:57.141Z,66.70
2022-08-10T23:07:28.101Z,69.40
2022-08-10T23:10:02.484Z,72.00
2022-08-10T23:12:43.458Z,72.90
2022-08-10T23:16:13.138Z,73.50
2022-08-10T23:19:05.476Z,74.00
2022-08-10T23:22:04.688Z,74.40
2022-08-10T23:24:39.538Z,73.70
2022-08-10T23:27:13.028Z,73.00
2022-08-10T23:30:03.712Z,73.70
2022-08-10T23:32:41.585Z,73.90
2022-08-10T23:36:31.714Z,73.90
2022-08-10T23:38:03.374Z,73.70
2022-08-10T23:40:31.167Z,74.80
2022-08-10T23:42:59.384Z,73.50
2022-08-10T23:45:29.067Z,73.80
2022-08-10T23:48:19.778Z,74.20
2022-08-10T23:50:59.429Z,74.70
2022-08-10T23:53:33.285Z,74.50
2022-08-10T23:56:06.740Z,75.00
2022-08-10T23:58:42.146Z,74.10
