createdAt,value
2022-10-15T00:00:15.296Z,10.33
2022-10-15T00:02:17.014Z,10.25
2022-10-15T00:04:18.811Z,10.28
2022-10-15T00:06:21.802Z,10.28
2022-10-15T00:08:23.536Z,10.25
2022-10-15T00:10:25.284Z,10.20
2022-10-15T00:12:27.188Z,10.28
2022-10-15T00:14:29.624Z,10.32
2022-10-15T00:16:32.832Z,10.22
2022-10-15T00:18:35.143Z,10.26
2022-10-15T00:20:37.067Z,10.23
2022-10-15T00:22:39.540Z,10.28
2022-10-15T00:24:41.389Z,10.24
2022-10-15T00:26:43.072Z,10.36
2022-10-15T00:28:46.299Z,10.36
2022-10-15T00:30:48.086Z,10.45
2022-10-15T00:32:49.779Z,10.42
2022-10-15T00:34:55.091Z,10.38
2022-10-15T00:36:56.844Z,10.36
2022-10-15T00:38:58.873Z,10.40
2022-10-15T00:41:00.799Z,10.39
2022-10-15T00:43:02.641Z,10.36
2022-10-15T00:45:05.202Z,10.45
2022-10-15T00:47:37.544Z,10.44
2022-10-15T00:49:43.127Z,10.43
2022-10-15T00:51:50.416Z,10.39
2022-10-15T00:53:52.610Z,10.40
2022-10-15T00:55:54.442Z,10.23
2022-10-15T00:58:02.081Z,10.13
2022-10-15T01:00:12.682Z,10.21
2022-10-15T01:02:17.469Z,10.27
2022-10-15T01:04:19.236Z,10.32
2022-10-15T01:06:21.067Z,10.41
2022-10-15T01:08:22.907Z,10.43
2022-10-15T01:10:32.759Z,10.40
2022-10-15T01:12:48.774Z,10.36
2022-10-15T01:15:05.168Z,10.27
2022-10-15T01:17:06.837Z,10.38
2022-10-15T01:19:45.745Z,10.43
2022-10-15T01:22:07.915Z,10.27
2022-10-15T01:24:32.755Z,10.18
2022-10-15T01:27:00.785Z,10.23
2022-10-15T01:29:30.349Z,10.14
2022-10-15T01:32:13.617Z,10.11
2022-10-15T01:36:41.242Z,10.07
2022-10-15T01:38:56.940Z,10.02
2022-10-15T01:41:12.717Z,10.06
2022-10-15T01:43:24.805Z,10.09
2022-10-15T01:45:46.552Z,10.12
2022-10-15T01:47:57.787Z,10.04
2022-10-15T01:50:02.257Z,10.04
2022-10-15T01:52:09.947Z,10.06
2022-10-15T01:54:16.677Z,10.15
2022-10-15T01:56:22.510Z,10.08
2022-10-15T01:58:24.945Z,10.07
2022-10-15T02:00:26.847Z,10.06
2022-10-15T02:02:28.604Z,10.04
2022-10-15T02:04:31.994Z,10.09
2022-10-15T02:06:45.438Z,10.05
2022-10-15T02:09:01.042Z,10.03
2022-10-15T02:11:07.729Z,10.09
2022-10-15T02:13:47.857Z,9.97
2022-10-15T02:16:01.500Z,10.04
2022-10-15T02:18:05.849Z,10.01
2022-10-15T02:20:07.913Z,9.97
2022-10-15T02:22:17.887Z,10.02
2022-10-15T02:24:32.978Z,10.11
2022-10-15T02:26:36.125Z,10.16
2022-10-15T02:28:41.463Z,10.12
2022-10-15T02:30:45.350Z,10.07
2022-10-15T02:32:52.420Z,10.15
2022-10-15T02:34:54.786Z,10.10
2022-10-15T02:37:01.082Z,10.10
2022-10-15T02:39:04.393Z,10.00
2022-10-15T02:41:08.179Z,9.96
2022-10-15T02:43:12.855Z,9.91
2022-10-15T02:45:14.789Z,10.10
2022-10-15T02:47:16.649Z,10.18
2022-10-15T02:49:18.415Z,10.18
2022-10-15T02:51:20.236Z,10.32
2022-10-15T02:53:22.032Z,10.25
2022-10-15T02:55:23.905Z,10.11
2022-10-15T02:57:25.875Z,10.13
2022-10-15T02:59:27.905Z,10.08
2022-10-15T03:01:29.759Z,10.08
2022-10-15T03:03:31.529Z,9.97
2022-10-15T03:05:35.423Z,9.95
2022-10-15T03:07:37.419Z,10.03
2022-10-15T03:09:39.109Z,9.97
2022-10-15T03:11:41.129Z,9.89
2022-10-15T03:13:42.953Z,9.83
2022-10-15T03:15:44.673Z,9.87
2022-10-15T03:17:46.638Z,10.02
2022-10-15T03:19:48.405Z,10.04
2022-10-15T03:21:50.096Z,9.92
2022-10-15T03:23:51.933Z,9.95
2022-10-15T03:25:53.877Z,9.86
2022-10-15T03:27:55.546Z,9.86
2022-10-15T03:29:57.556Z,9.81
2022-10-15T03:31:59.502Z,9.88
2022-10-15T03:34:01.200Z,9.85
2022-10-15T03:36:03.070Z,9.87
2022-10-15T03:38:05.605Z,9.84
2022-10-15T03:40:11.960Z,9.89
2022-10-15T03:42:16.744Z,9.84
2022-10-15T03:44:18.523Z,9.86
2022-10-15T03:46:20.333Z,9.88
2022-10-15T03:48:22.163Z,9.90
2022-10-15T03:50:24.143Z,9.88
2022-10-15T03:52:26.203Z,9.86
2022-10-15T03:54:28.181Z,9.89
2022-10-15T03:56:30.007Z,9.96
2022-10-15T03:58:31.750Z,9.95
2022-10-15T04:00:33.497Z,9.80
2022-10-15T04:02:35.394Z,9.84
2022-10-15T04:04:37.097Z,9.81
2022-10-15T04:06:39.854Z,9.83
2022-10-15T04:08:41.673Z,9.73
2022-10-15T04:10:43.760Z,9.57
2022-10-15T04:12:45.928Z,9.71
2022-10-15T04:14:47.608Z,9.74
2022-10-15T04:16:49.361Z,9.74
2022-10-15T04:18:51.219Z,9.74
2022-10-15T04:20:52.898Z,9.74
2022-10-15T04:22:54.603Z,9.84
2022-10-15T04:24:56.579Z,9.75
2022-10-15T04:26:58.275Z,9.74
2022-10-15T04:29:00.026Z,9.89
2022-10-15T04:31:02.368Z,9.72
2022-10-15T04:33:04.171Z,9.76
2022-10-15T04:35:06.205Z,9.75
2022-10-15T04:37:08.197Z,9.75
2022-10-15T04:39:12.248Z,9.72
2022-10-15T04:41:16.358Z,9.73
2022-10-15T04:43:18.518Z,9.72
2022-10-15T04:45:20.347Z,9.80
2022-10-15T04:47:22.330Z,9.69
2022-10-15T04:49:24.564Z,9.77
2022-10-15T04:51:26.901Z,9.85
2022-10-15T04:53:28.603Z,9.71
2022-10-15T04:55:30.586Z,9.70
2022-10-15T04:57:32.524Z,9.66
2022-10-15T04:59:34.227Z,9.67
2022-10-15T05:01:36.059Z,9.47
2022-10-15T05:03:41.081Z,9.52
2022-10-15T05:05:45.772Z,9.44
2022-10-15T05:07:47.715Z,9.33
2022-10-15T05:09:49.462Z,9.37
2022-10-15T05:11:51.279Z,9.33
2022-10-15T05:13:55.835Z,9.37
2022-10-15T05:15:57.872Z,9.33
2022-10-15T05:17:59.565Z,9.31
2022-10-15T05:20:01.573Z,9.26
2022-10-15T05:22:03.269Z,9.13
2022-10-15T05:24:05.490Z,9.00
2022-10-15T05:26:10.576Z,8.96
2022-10-15T05:28:12.254Z,9.00
2022-10-15T05:30:13.955Z,9.00
2022-10-15T05:32:15.965Z,9.10
2022-10-15T05:34:17.690Z,9.18
2022-10-15T05:36:24.786Z,9.23
2022-10-15T05:38:26.723Z,9.45
2022-10-15T05:40:28.413Z,9.43
2022-10-15T05:42:30.164Z,9.48
2022-10-15T05:44:31.988Z,9.51
2022-10-15T05:46:33.712Z,9.52
2022-10-15T05:48:35.465Z,9.48
2022-10-15T05:50:37.295Z,9.38
2022-10-15T05:52:38.978Z,9.39
2022-10-15T05:54:40.705Z,9.40
2022-10-15T05:56:42.787Z,9.45
2022-10-15T05:58:44.475Z,9.53
2022-10-15T06:00:46.215Z,9.53
2022-10-15T06:02:48.452Z,9.59
2022-10-15T06:04:50.206Z,9.75
2022-10-15T06:06:51.908Z,9.92
2022-10-15T06:08:54.405Z,9.90
2022-10-15T06:11:05.240Z,9.96
2022-10-15T06:13:10.426Z,10.25
2022-10-15T06:15:12.387Z,10.22
2022-10-15T06:17:14.103Z,10.31
2022-10-15T06:19:18.829Z,10.26
2022-10-15T06:21:20.970Z,10.39
2022-10-15T06:23:23.264Z,10.32
2022-10-15T06:25:25.493Z,10.74
2022-10-15T06:27:27.710Z,10.87
2022-10-15T06:29:29.425Z,10.72
2022-10-15T06:31:31.690Z,10.88
2022-10-15T06:33:35.300Z,10.77
2022-10-15T06:35:36.873Z,10.73
2022-10-15T06:37:38.575Z,10.50
2022-10-15T06:39:40.569Z,10.52
2022-10-15T06:41:42.275Z,10.62
2022-10-15T06:43:44.107Z,10.75
2022-10-15T06:45:46.286Z,10.73
2022-10-15T06:47:47.953Z,11.04
2022-10-15T06:49:49.650Z,10.94
2022-10-15T06:51:51.486Z,10.90
2022-10-15T06:53:53.177Z,11.07
2022-10-15T06:56:02.541Z,11.03
2022-10-15T06:58:04.521Z,11.12
2022-10-15T07:00:06.901Z,10.87
2022-10-15T07:02:12.067Z,11.12
2022-10-15T07:04:14.049Z,11.39
2022-10-15T07:06:15.779Z,11.75
2022-10-15T07:08:19.331Z,11.79
2022-10-15T07:10:22.172Z,11.57
2022-10-15T07:12:24.109Z,11.55
2022-10-15T07:14:26.030Z,11.72
2022-10-15T07:16:28.040Z,12.05
2022-10-15T07:18:29.710Z,12.42
2022-10-15T07:20:31.905Z,12.74
2022-10-15T07:22:33.742Z,12.73
2022-10-15T07:24:35.493Z,12.52
2022-10-15T07:26:37.199Z,12.51
2022-10-15T07:28:39.250Z,12.67
2022-10-15T07:30:41.029Z,12.57
2022-10-15T07:32:45.541Z,12.12
2022-10-15T07:34:48.572Z,12.25
2022-10-15T07:36:50.281Z,12.18
2022-10-15T07:38:52.398Z,12.35
2022-10-15T07:40:58.437Z,12.48
2022-10-15T07:43:00.594Z,12.32
2022-10-15T07:45:02.300Z,12.41
2022-10-15T07:47:04.268Z,12.39
2022-10-15T07:49:06.056Z,12.44
2022-10-15T07:51:07.922Z,12.49
2022-10-15T07:53:09.968Z,12.57
2022-10-15T07:55:11.844Z,12.60
2022-10-15T07:57:13.550Z,12.69
2022-10-15T07:59:15.535Z,12.80
2022-10-15T08:01:18.840Z,12.92
2022-10-15T08:03:20.542Z,13.11
2022-10-15T08:05:22.388Z,13.11
2022-10-15T08:07:24.160Z,13.11
2022-10-15T08:09:25.838Z,13.00
2022-10-15T08:11:27.658Z,13.34
2022-10-15T08:13:29.361Z,13.40
2022-10-15T08:15:31.319Z,13.45
2022-10-15T08:17:33.178Z,13.42
2022-10-15T08:19:34.854Z,13.45
2022-10-15T08:21:37.044Z,13.34
2022-10-15T08:23:41.699Z,13.38
2022-10-15T08:25:43.929Z,13.20
2022-10-15T08:27:46.034Z,13.31
2022-10-15T08:29:48.147Z,13.42
2022-10-15T08:31:50.222Z,13.58
2022-10-15T08:33:53.510Z,13.56
2022-10-15T08:35:55.915Z,13.87
2022-10-15T08:37:58.043Z,14.13
2022-10-15T08:40:00.180Z,14.23
2022-10-15T08:42:07.038Z,14.36
2022-10-15T08:44:31.203Z,14.74
2022-10-15T08:46:45.803Z,14.83
2022-10-15T08:48:51.512Z,15.13
2022-10-15T08:51:05.970Z,15.25
2022-10-15T08:53:19.667Z,15.40
2022-10-15T08:55:26.727Z,15.42
2022-10-15T08:57:49.969Z,15.60
2022-10-15T09:00:12.634Z,15.91
2022-10-15T09:02:35.848Z,15.85
2022-10-15T09:04:49.809Z,15.94
2022-10-15T09:07:04.051Z,16.15
2022-10-15T09:09:15.733Z,15.99
2022-10-15T09:11:49.862Z,16.29
2022-10-15T09:13:53.191Z,16.64
2022-10-15T09:16:18.510Z,16.73
2022-10-15T09:18:28.050Z,16.83
2022-10-15T09:20:40.669Z,16.91
2022-10-15T09:22:43.326Z,16.93
2022-10-15T09:24:45.597Z,16.78
2022-10-15T09:27:03.561Z,17.08
2022-10-15T09:29:38.076Z,17.35
2022-10-15T09:31:47.474Z,17.00
2022-10-15T09:34:12.355Z,17.01
2022-10-15T09:36:32.685Z,16.84
2022-10-15T09:39:04.981Z,16.76
2022-10-15T09:41:35.046Z,16.40
2022-10-15T09:43:42.200Z,16.37
2022-10-15T09:45:44.067Z,16.31
2022-10-15T09:47:46.025Z,16.26
2022-10-15T09:49:48.822Z,16.37
2022-10-15T09:52:11.835Z,16.35
2022-10-15T09:54:40.765Z,16.31
2022-10-15T09:56:53.099Z,16.27
2022-10-15T09:58:57.224Z,16.23
2022-10-15T10:01:10.824Z,16.25
2022-10-15T10:03:15.942Z,16.43
2022-10-15T10:05:20.954Z,16.64
2022-10-15T10:07:37.698Z,16.70
2022-10-15T10:09:53.495Z,16.64
2022-10-15T10:12:07.862Z,16.59
2022-10-15T10:14:26.262Z,16.66
2022-10-15T10:16:28.598Z,16.39
2022-10-15T10:18:30.986Z,16.57
2022-10-15T10:20:34.322Z,17.07
2022-10-15T10:23:09.784Z,17.26
2022-10-15T10:25:26.702Z,17.15
2022-10-15T10:27:30.671Z,16.86
2022-10-15T10:29:39.427Z,16.78
2022-10-15T10:31:41.413Z,16.76
2022-10-15T10:33:49.647Z,16.44
2022-10-15T10:35:52.142Z,16.51
2022-10-15T10:37:56.830Z,16.67
2022-10-15T10:40:00.879Z,16.80
2022-10-15T10:42:33.915Z,16.93
2022-10-15T10:44:42.801Z,17.05
2022-10-15T10:46:44.658Z,17.03
2022-10-15T10:48:51.195Z,17.12
2022-10-15T10:51:08.039Z,17.26
2022-10-15T10:53:25.060Z,17.78
2022-10-15T10:55:37.608Z,18.08
2022-10-15T10:57:45.446Z,17.85
2022-10-15T10:59:55.093Z,17.75
2022-10-15T11:01:57.666Z,17.60
2022-10-15T11:04:01.426Z,17.70
2022-10-15T11:06:14.956Z,17.79
2022-10-15T11:08:32.032Z,17.91
2022-10-15T11:10:48.572Z,17.95
2022-10-15T11:13:12.450Z,17.79
2022-10-15T11:15:29.330Z,17.68
2022-10-15T11:17:48.784Z,17.61
2022-10-15T11:22:47.286Z,17.72
2022-10-15T11:25:06.620Z,17.82
2022-10-15T11:27:32.086Z,17.49
2022-10-15T11:30:03.640Z,17.74
2022-10-15T11:32:25.683Z,18.04
2022-10-15T11:34:27.814Z,17.88
2022-10-15T11:36:50.894Z,18.00
2022-10-15T11:39:00.127Z,17.92
2022-10-15T11:41:35.227Z,18.09
2022-10-15T11:43:45.976Z,18.04
2022-10-15T11:46:06.043Z,17.90
2022-10-15T11:48:18.724Z,18.01
2022-10-15T11:50:48.189Z,17.96
2022-10-15T11:53:01.330Z,18.06
2022-10-15T11:55:12.234Z,18.00
2022-10-15T11:57:19.205Z,18.24
2022-10-15T11:59:45.575Z,18.46
2022-10-15T12:01:56.400Z,18.25
2022-10-15T12:04:06.320Z,18.09
2022-10-15T12:06:16.507Z,18.12
2022-10-15T12:08:19.519Z,18.07
2022-10-15T12:10:33.590Z,18.13
2022-10-15T12:12:56.639Z,18.25
2022-10-15T12:15:32.248Z,18.08
2022-10-15T12:17:43.342Z,17.98
2022-10-15T12:20:00.817Z,17.92
2022-10-15T12:22:06.486Z,17.78
2022-10-15T12:24:43.678Z,17.81
2022-10-15T12:26:45.391Z,17.91
2022-10-15T12:28:59.542Z,17.76
2022-10-15T12:31:06.004Z,17.75
2022-10-15T12:33:26.498Z,17.85
2022-10-15T12:35:35.629Z,17.62
2022-10-15T12:37:37.494Z,17.57
2022-10-15T12:39:57.981Z,17.67
2022-10-15T12:42:00.413Z,17.63
2022-10-15T12:44:28.120Z,17.59
2022-10-15T12:46:39.704Z,17.76
2022-10-15T12:48:44.356Z,18.00
2022-10-15T12:50:46.383Z,18.06
2022-10-15T12:52:50.822Z,17.87
2022-10-15T12:54:52.906Z,17.39
2022-10-15T12:56:54.859Z,17.07
2022-10-15T12:58:56.900Z,16.77
2022-10-15T13:00:58.797Z,16.33
2022-10-15T13:03:24.823Z,16.23
2022-10-15T13:05:28.043Z,16.10
2022-10-15T13:07:30.589Z,15.94
2022-10-15T13:09:32.699Z,16.04
2022-10-15T13:11:43.933Z,16.07
2022-10-15T13:13:46.630Z,15.92
2022-10-15T13:15:57.098Z,15.74
2022-10-15T13:18:04.936Z,15.53
2022-10-15T13:20:21.435Z,15.86
2022-10-15T13:22:31.616Z,15.87
2022-10-15T13:24:42.474Z,15.98
2022-10-15T13:26:44.291Z,16.01
2022-10-15T13:28:47.566Z,16.24
2022-10-15T13:30:50.596Z,16.10
2022-10-15T13:32:55.702Z,16.09
2022-10-15T13:34:59.328Z,15.96
2022-10-15T13:37:02.257Z,15.96
2022-10-15T13:39:06.818Z,15.88
2022-10-15T13:41:09.247Z,15.76
2022-10-15T13:43:20.005Z,15.78
2022-10-15T13:45:21.768Z,15.79
2022-10-15T13:47:35.570Z,15.87
2022-10-15T13:49:37.533Z,15.89
2022-10-15T13:51:45.186Z,15.98
2022-10-15T13:53:47.238Z,16.08
2022-10-15T13:55:51.721Z,16.21
2022-10-15T13:58:00.375Z,16.26
2022-10-15T14:00:04.591Z,16.19
2022-10-15T14:02:12.267Z,16.20
2022-10-15T14:04:17.452Z,16.17
2022-10-15T14:06:31.351Z,16.15
2022-10-15T14:08:35.595Z,16.11
2022-10-15T14:10:37.336Z,16.13
2022-10-15T14:12:39.136Z,16.25
2022-10-15T14:14:46.254Z,16.05
2022-10-15T14:16:48.412Z,16.03
2022-10-15T14:18:53.801Z,15.92
2022-10-15T14:20:55.647Z,15.68
2022-10-15T14:22:57.529Z,15.30
2022-10-15T14:24:59.499Z,15.08
2022-10-15T14:27:05.485Z,14.92
2022-10-15T14:29:16.726Z,14.79
2022-10-15T14:31:32.846Z,14.68
2022-10-15T14:33:37.797Z,14.57
2022-10-15T14:35:39.502Z,14.57
2022-10-15T14:37:42.745Z,14.58
2022-10-15T14:39:48.360Z,14.55
2022-10-15T14:42:01.114Z,14.58
2022-10-15T14:44:42.467Z,14.66
2022-10-15T14:46:50.571Z,14.50
2022-10-15T14:48:52.424Z,14.57
2022-10-15T14:50:58.742Z,14.57
2022-10-15T14:53:05.617Z,14.50
2022-10-15T14:55:24.731Z,14.45
2022-10-15T14:57:31.150Z,14.52
2022-10-15T14:59:36.843Z,14.55
2022-10-15T15:01:39.606Z,14.63
2022-10-15T15:03:44.220Z,14.66
2022-10-15T15:05:51.170Z,14.64
2022-10-15T15:07:54.023Z,14.57
2022-10-15T15:09:55.711Z,14.55
2022-10-15T15:11:57.610Z,14.48
2022-10-15T15:13:59.341Z,14.45
2022-10-15T15:16:03.313Z,14.34
2022-10-15T15:18:05.243Z,14.44
2022-10-15T15:20:09.970Z,14.37
2022-10-15T15:22:15.851Z,14.40
2022-10-15T15:24:17.747Z,14.36
2022-10-15T15:26:19.448Z,14.29
2022-10-15T15:28:24.126Z,14.39
2022-10-15T15:30:29.450Z,14.32
2022-10-15T15:32:31.170Z,14.40
2022-10-15T15:34:33.414Z,14.47
2022-10-15T15:36:35.099Z,14.43
2022-10-15T15:38:36.817Z,14.50
2022-10-15T15:40:38.633Z,14.51
2022-10-15T15:42:41.135Z,14.57
2022-10-15T15:44:43.116Z,14.50
2022-10-15T15:46:44.873Z,14.55
2022-10-15T15:48:46.716Z,14.51
2022-10-15T15:50:48.409Z,14.56
2022-10-15T15:52:50.375Z,14.62
2022-10-15T15:54:52.236Z,14.64
2022-10-15T15:56:53.918Z,14.62
2022-10-15T15:58:55.719Z,14.65
2022-10-15T16:00:57.770Z,14.55
2022-10-15T16:02:59.534Z,14.71
2022-10-15T16:05:01.417Z,14.76
2022-10-15T16:07:03.465Z,14.50
2022-10-15T16:09:05.366Z,14.59
2022-10-15T16:11:07.370Z,14.64
2022-10-15T16:13:09.208Z,14.75
2022-10-15T16:15:14.394Z,14.75
2022-10-15T16:17:16.998Z,14.62
2022-10-15T16:19:18.828Z,14.73
2022-10-15T16:21:25.363Z,14.66
2022-10-15T16:23:27.138Z,14.60
2022-10-15T16:25:30.045Z,14.69
2022-10-15T16:27:31.951Z,14.75
2022-10-15T16:29:33.953Z,14.73
2022-10-15T16:31:35.943Z,14.72
2022-10-15T16:33:37.728Z,14.72
2022-10-15T16:35:39.496Z,14.57
2022-10-15T16:37:41.193Z,14.65
2022-10-15T16:39:42.954Z,14.67
2022-10-15T16:41:45.039Z,14.65
2022-10-15T16:43:47.870Z,14.58
2022-10-15T16:45:59.279Z,14.62
2022-10-15T16:48:01.245Z,14.55
2022-10-15T16:50:03.415Z,14.47
2022-10-15T16:52:05.229Z,14.51
2022-10-15T16:54:07.110Z,14.46
2022-10-15T16:56:12.287Z,14.47
2022-10-15T16:58:14.036Z,14.56
2022-10-15T17:00:15.952Z,14.54
2022-10-15T17:02:17.819Z,14.51
2022-10-15T17:04:19.742Z,14.60
2022-10-15T17:06:27.093Z,14.45
2022-10-15T17:08:35.844Z,14.39
2022-10-15T17:10:42.646Z,14.39
2022-10-15T17:12:44.775Z,14.44
2022-10-15T17:14:49.929Z,14.43
2022-10-15T17:16:53.063Z,14.27
2022-10-15T17:18:55.986Z,14.29
2022-10-15T17:20:57.733Z,14.25
2022-10-15T17:22:59.527Z,14.33
2022-10-15T17:25:01.519Z,14.36
2022-10-15T17:27:03.227Z,14.40
2022-10-15T17:29:06.920Z,14.33
2022-10-15T17:31:09.711Z,14.40
2022-10-15T17:33:11.478Z,14.37
2022-10-15T17:35:13.180Z,14.34
2022-10-15T17:37:15.532Z,14.31
2022-10-15T17:39:20.257Z,14.31
2022-10-15T17:41:23.947Z,14.25
2022-10-15T17:43:26.376Z,14.31
2022-10-15T17:45:28.113Z,14.25
2022-10-15T17:47:30.037Z,14.33
2022-10-15T17:49:32.349Z,14.18
2022-10-15T17:51:34.117Z,14.20
2022-10-15T17:53:36.128Z,14.11
2022-10-15T17:55:38.117Z,14.06
2022-10-15T17:57:39.929Z,14.20
2022-10-15T17:59:41.608Z,14.22
2022-10-15T18:02:00.535Z,14.13
2022-10-15T18:04:03.388Z,14.22
2022-10-15T18:06:14.190Z,14.21
2022-10-15T18:08:16.949Z,14.30
2022-10-15T18:10:18.699Z,14.28
2022-10-15T18:12:20.415Z,14.27
2022-10-15T18:14:22.241Z,14.30
2022-10-15T18:16:24.504Z,14.25
2022-10-15T18:18:28.039Z,14.15
2022-10-15T18:20:30.007Z,14.24
2022-10-15T18:22:31.992Z,14.24
2022-10-15T18:24:33.696Z,14.30
2022-10-15T18:26:35.801Z,14.27
2022-10-15T18:28:37.933Z,14.31
2022-10-15T18:30:42.044Z,14.30
2022-10-15T18:32:44.210Z,14.30
2022-10-15T18:34:45.935Z,14.31
2022-10-15T18:36:47.734Z,14.29
2022-10-15T18:38:50.271Z,14.22
2022-10-15T18:40:52.023Z,14.35
2022-10-15T18:42:53.715Z,14.34
2022-10-15T18:44:55.595Z,14.38
2022-10-15T18:46:57.317Z,14.42
2022-10-15T18:48:59.495Z,14.48
2022-10-15T18:51:05.223Z,14.51
2022-10-15T18:53:06.960Z,14.53
2022-10-15T18:55:09.614Z,14.41
2022-10-15T18:57:11.614Z,14.41
2022-10-15T18:59:13.412Z,14.42
2022-10-15T19:01:30.973Z,14.46
2022-10-15T19:03:33.288Z,14.46
2022-10-15T19:05:34.986Z,14.48
2022-10-15T19:07:36.700Z,14.57
2022-10-15T19:09:38.864Z,14.46
2022-10-15T19:11:43.863Z,14.53
2022-10-15T19:13:45.780Z,14.62
2022-10-15T19:15:48.080Z,14.62
2022-10-15T19:17:49.844Z,14.49
2022-10-15T19:19:51.659Z,14.61
2022-10-15T19:21:53.750Z,14.56
2022-10-15T19:23:55.449Z,14.45
2022-10-15T19:25:57.185Z,14.52
2022-10-15T19:27:59.027Z,14.64
2022-10-15T19:30:00.764Z,14.62
2022-10-15T19:32:02.493Z,14.55
2022-10-15T19:34:04.882Z,14.55
2022-10-15T19:36:06.964Z,14.60
2022-10-15T19:38:08.981Z,14.62
2022-10-15T19:40:10.830Z,14.59
2022-10-15T19:42:12.523Z,14.61
2022-10-15T19:44:15.925Z,14.58
2022-10-15T19:46:18.034Z,14.58
2022-10-15T19:48:19.804Z,14.57
2022-10-15T19:50:21.671Z,14.74
2022-10-15T19:52:23.538Z,14.73
2022-10-15T19:56:32.403Z,14.60
2022-10-15T19:58:35.362Z,14.61
2022-10-15T20:00:37.127Z,14.64
2022-10-15T20:02:38.885Z,14.70
2022-10-15T20:04:40.669Z,14.69
2022-10-15T20:06:42.423Z,14.68
2022-10-15T20:08:44.173Z,14.75
2022-10-15T20:10:48.830Z,14.56
2022-10-15T20:12:50.525Z,14.61
2022-10-15T20:14:52.218Z,14.59
2022-10-15T20:16:54.106Z,14.49
2022-10-15T20:18:55.868Z,14.40
2022-10-15T20:20:57.719Z,14.48
2022-10-15T20:22:59.620Z,14.46
2022-10-15T20:25:01.529Z,14.42
2022-10-15T20:27:03.327Z,14.46
2022-10-15T20:29:05.219Z,14.45
2022-10-15T20:31:12.515Z,14.49
2022-10-15T20:33:14.254Z,14.46
2022-10-15T20:35:16.180Z,14.50
2022-10-15T20:37:17.868Z,14.40
2022-10-15T20:39:20.497Z,14.40
2022-10-15T20:41:22.388Z,14.38
2022-10-15T20:43:24.203Z,14.38
2022-10-15T20:45:33.897Z,14.50
2022-10-15T20:47:39.944Z,14.49
2022-10-15T20:49:48.616Z,14.51
2022-10-15T20:51:51.787Z,14.43
2022-10-15T20:53:53.898Z,14.38
2022-10-15T20:55:55.692Z,14.51
2022-10-15T20:57:57.594Z,14.54
2022-10-15T20:59:59.595Z,14.44
2022-10-15T21:02:01.339Z,14.25
2022-10-15T21:04:04.185Z,14.34
2022-10-15T21:06:06.001Z,14.42
2022-10-15T21:08:07.788Z,14.36
2022-10-15T21:10:09.622Z,14.46
2022-10-15T21:12:11.663Z,14.35
2022-10-15T21:14:14.349Z,14.26
2022-10-15T21:16:16.852Z,14.31
2022-10-15T21:18:18.726Z,14.22
2022-10-15T21:20:20.420Z,14.27
2022-10-15T21:22:22.193Z,14.33
2022-10-15T21:24:23.960Z,14.40
2022-10-15T21:26:25.908Z,14.28
2022-10-15T21:28:27.655Z,14.17
2022-10-15T21:30:29.755Z,14.01
2022-10-15T21:32:31.471Z,14.06
2022-10-15T21:34:33.219Z,13.93
2022-10-15T21:36:34.966Z,14.05
2022-10-15T21:38:36.786Z,14.14
2022-10-15T21:40:38.512Z,14.22
2022-10-15T21:42:40.559Z,14.21
2022-10-15T21:44:42.308Z,14.29
2022-10-15T21:46:44.005Z,14.29
2022-10-15T21:48:46.249Z,14.36
2022-10-15T21:50:48.976Z,14.37
2022-10-15T21:52:50.715Z,14.26
2022-10-15T21:54:52.650Z,14.30
2022-10-15T21:56:54.400Z,14.29
2022-10-15T21:58:56.317Z,14.18
2022-10-15T22:00:58.318Z,14.20
2022-10-15T22:03:00.006Z,14.14
2022-10-15T22:05:01.743Z,14.21
2022-10-15T22:07:04.026Z,14.10
2022-10-15T22:09:06.844Z,14.31
2022-10-15T22:11:12.655Z,14.36
2022-10-15T22:13:14.470Z,14.41
2022-10-15T22:15:16.352Z,14.45
2022-10-15T22:17:18.056Z,14.47
2022-10-15T22:19:19.929Z,14.29
2022-10-15T22:21:24.712Z,14.24
2022-10-15T22:23:27.779Z,14.13
2022-10-15T22:25:29.843Z,14.23
2022-10-15T22:27:31.827Z,14.20
2022-10-15T22:29:35.435Z,14.16
2022-10-15T22:31:37.355Z,14.27
2022-10-15T22:33:39.850Z,14.35
2022-10-15T22:35:41.562Z,14.22
2022-10-15T22:37:43.368Z,14.27
2022-10-15T22:39:45.223Z,14.32
2022-10-15T22:41:48.092Z,14.32
2022-10-15T22:43:51.254Z,14.25
2022-10-15T22:45:52.953Z,14.12
2022-10-15T22:47:54.680Z,14.19
2022-10-15T22:49:56.562Z,14.18
2022-10-15T22:51:58.520Z,14.38
2022-10-15T22:54:00.993Z,14.40
2022-10-15T22:56:05.281Z,14.43
2022-10-15T22:58:07.157Z,14.53
2022-10-15T23:00:09.585Z,14.29
2022-10-15T23:02:11.287Z,14.35
2022-10-15T23:04:14.940Z,14.25
2022-10-15T23:06:16.845Z,14.36
2022-10-15T23:08:18.682Z,14.32
2022-10-15T23:10:20.433Z,14.28
2022-10-15T23:12:22.152Z,14.09
2022-10-15T23:14:23.885Z,14.14
2022-10-15T23:16:31.090Z,14.26
2022-10-15T23:18:33.070Z,14.20
2022-10-15T23:20:38.294Z,14.16
2022-10-15T23:22:40.093Z,14.27
2022-10-15T23:24:41.781Z,14.38
2022-10-15T23:26:43.948Z,14.27
2022-10-15T23:28:51.185Z,14.10
2022-10-15T23:30:53.101Z,14.17
2022-10-15T23:32:55.057Z,14.14
2022-10-15T23:34:56.800Z,14.29
2022-10-15T23:36:58.630Z,14.17
2022-10-15T23:39:02.907Z,14.02
2022-10-15T23:41:09.146Z,14.12
2022-10-15T23:43:10.829Z,14.20
2022-10-15T23:45:12.867Z,14.05
2022-10-15T23:47:14.649Z,14.01
2022-10-15T23:49:16.607Z,14.02
2022-10-15T23:51:27.180Z,13.94
2022-10-15T23:53:28.972Z,13.92
2022-10-15T23:55:30.700Z,13.92
2022-10-15T23:57:32.579Z,14.03
2022-10-15T23:59:34.574Z,13.92
