createdAt,value
2023-01-10T00:01:44.758Z,100146.94
2023-01-10T00:04:11.921Z,100153.03
2023-01-10T00:06:39.197Z,100151.34
2023-01-10T00:09:10.605Z,100164.72
2023-01-10T00:11:59.012Z,100160.44
2023-01-10T00:14:29.330Z,100154.44
2023-01-10T00:16:57.438Z,100164.38
2023-01-10T00:19:24.779Z,100161.44
2023-01-10T00:21:51.901Z,100165.34
2023-01-10T00:24:23.116Z,100169.44
2023-01-10T00:26:52.141Z,100170.56
2023-01-10T00:29:27.936Z,100175.94
2023-01-10T00:31:55.747Z,100172.09
2023-01-10T00:34:23.338Z,100170.56
2023-01-10T00:36:50.446Z,100182.72
2023-01-10T00:39:20.467Z,100181.91
2023-01-10T00:42:06.455Z,100203.31
2023-01-10T00:44:33.608Z,100199.38
2023-01-10T00:47:00.875Z,100200.81
2023-01-10T00:49:27.929Z,100203.78
2023-01-10T00:51:58.295Z,100206.88
2023-01-10T00:54:26.161Z,100209.03
2023-01-10T00:56:53.286Z,100214.47
2023-01-10T00:59:20.584Z,100215.47
2023-01-10T01:01:47.813Z,100211.38
2023-01-10T01:04:15.005Z,100222.28
2023-01-10T01:06:44.831Z,100224.81
2023-01-10T01:09:11.897Z,100227.16
2023-01-10T01:11:41.049Z,100233.75
2023-01-10T01:14:08.288Z,100235.41
2023-01-10T01:16:35.432Z,100239.94
2023-01-10T01:19:02.609Z,100246.22
2023-01-10T01:21:29.777Z,100241.47
2023-01-10T01:23:57.153Z,100242.22
2023-01-10T01:26:25.245Z,100246.44
2023-01-10T01:28:52.488Z,100245.06
2023-01-10T01:31:20.992Z,100253.56
2023-01-10T01:33:51.740Z,100252.44
2023-01-10T01:36:18.928Z,100249.66
2023-01-10T01:38:46.010Z,100257.88
2023-01-10T01:41:31.988Z,100258.63
2023-01-10T01:44:00.223Z,100256.91
2023-01-10T01:46:28.267Z,100269.16
2023-01-10T01:48:55.589Z,100272.56
2023-01-10T01:51:28.671Z,100270.34
2023-01-10T01:54:09.222Z,100267.06
2023-01-10T01:56:46.376Z,100269.75
2023-01-10T01:59:17.539Z,100273.47
2023-01-10T02:01:50.929Z,100269.53
2023-01-10T02:04:27.810Z,100272.16
2023-01-10T02:06:59.468Z,100279.03
2023-01-10T02:09:45.443Z,100283.56
2023-01-10T02:12:16.928Z,100278.41
2023-01-10T02:14:47.218Z,100277.31
2023-01-10T02:17:14.393Z,100290.25
2023-01-10T02:19:57.214Z,100288.63
2023-01-10T02:22:51.961Z,100302.03
2023-01-10T02:26:06.296Z,100307.81
2023-01-10T02:29:24.872Z,100317.19
2023-01-10T02:32:35.478Z,100317.66
2023-01-10T02:35:55.172Z,100327.44
2023-01-10T02:38:45.759Z,100331.41
2023-01-10T02:41:53.546Z,100328.78
2023-01-10T02:44:34.792Z,100327.88
2023-01-10T02:47:05.179Z,100332.19
2023-01-10T02:49:45.990Z,100340.31
2023-01-10T02:52:21.571Z,100339.16
2023-01-10T02:54:52.036Z,100342.78
2023-01-10T02:58:15.336Z,100344.22
2023-01-10T03:00:46.185Z,100353.13
2023-01-10T03:03:35.216Z,100362.31
2023-01-10T03:06:34.964Z,100373.63
2023-01-10T03:09:28.495Z,100374.13
2023-01-10T03:12:12.810Z,100384.00
2023-01-10T03:14:45.328Z,100391.22
2023-01-10T03:17:13.941Z,100383.03
2023-01-10T03:19:50.315Z,100388.91
2023-01-10T03:22:18.563Z,100381.66
2023-01-10T03:24:51.121Z,100400.56
2023-01-10T03:28:04.739Z,100393.13
2023-01-10T03:30:52.499Z,100395.84
2023-01-10T03:33:27.748Z,100397.59
2023-01-10T03:36:31.026Z,100398.69
2023-01-10T03:39:28.247Z,100397.00
2023-01-10T03:42:08.743Z,100399.66
2023-01-10T03:45:04.838Z,100393.38
2023-01-10T03:47:46.546Z,100400.56
2023-01-10T03:50:25.035Z,100398.75
2023-01-10T03:52:54.909Z,100403.94
2023-01-10T03:55:26.928Z,100400.09
2023-01-10T03:57:54.236Z,100394.34
2023-01-10T04:00:21.781Z,100400.09
2023-01-10T04:02:48.814Z,100411.78
2023-01-10T04:05:16.101Z,100407.97
2023-01-10T04:07:45.811Z,100424.09
2023-01-10T04:10:16.117Z,100430.47
2023-01-10T04:12:43.491Z,100441.00
2023-01-10T04:15:10.980Z,100434.91
2023-01-10T04:17:38.076Z,100448.72
2023-01-10T04:20:06.072Z,100452.66
2023-01-10T04:22:35.409Z,100441.84
2023-01-10T04:25:02.569Z,100450.22
2023-01-10T04:27:29.661Z,100454.31
2023-01-10T04:29:56.818Z,100465.47
2023-01-10T04:32:23.878Z,100463.81
2023-01-10T04:34:54.008Z,100465.03
2023-01-10T04:37:21.337Z,100478.66
2023-01-10T04:39:48.417Z,100482.28
2023-01-10T04:42:21.046Z,100487.19
2023-01-10T04:44:50.344Z,100490.44
2023-01-10T04:47:17.609Z,100497.19
2023-01-10T04:49:46.159Z,100498.44
2023-01-10T04:52:13.299Z,100516.19
2023-01-10T04:54:40.363Z,100515.44
2023-01-10T04:57:12.740Z,100519.97
2023-01-10T04:59:39.854Z,100522.59
2023-01-10T05:02:07.054Z,100517.94
2023-01-10T05:04:34.189Z,100521.75
2023-01-10T05:07:01.289Z,100520.66
2023-01-10T05:09:28.427Z,100533.69
2023-01-10T05:11:55.928Z,100539.63
2023-01-10T05:14:23.253Z,100544.69
2023-01-10T05:16:52.837Z,100554.63
2023-01-10T05:19:19.967Z,100553.84
2023-01-10T05:21:47.040Z,100558.41
2023-01-10T05:24:14.307Z,100560.56
2023-01-10T05:26:41.446Z,100564.66
2023-01-10T05:29:14.583Z,100571.16
2023-01-10T05:31:44.610Z,100570.59
2023-01-10T05:34:13.294Z,100578.72
2023-01-10T05:36:40.592Z,100588.09
2023-01-10T05:39:10.427Z,100591.81
2023-01-10T05:41:37.564Z,100588.63
2023-01-10T05:44:04.749Z,100592.00
2023-01-10T05:46:31.891Z,100595.09
2023-01-10T05:48:59.133Z,100604.94
2023-01-10T05:51:26.630Z,100622.06
2023-01-10T05:54:12.459Z,100610.66
2023-01-10T05:56:57.772Z,100615.84
2023-01-10T05:59:43.309Z,100615.16
2023-01-10T06:02:28.814Z,100613.81
2023-01-10T06:05:14.682Z,100621.34
2023-01-10T06:08:00.167Z,100629.47
2023-01-10T06:10:45.803Z,100628.88
2023-01-10T06:13:32.211Z,100639.47
2023-01-10T06:16:18.101Z,100650.75
2023-01-10T06:19:04.227Z,100663.03
2023-01-10T06:21:50.080Z,100658.28
2023-01-10T06:24:36.357Z,100674.31
2023-01-10T06:27:22.397Z,100672.34
2023-01-10T06:30:10.151Z,100676.41
2023-01-10T06:33:08.689Z,100674.97
2023-01-10T06:35:54.474Z,100685.66
2023-01-10T06:38:40.188Z,100689.44
2023-01-10T06:41:25.980Z,100687.53
2023-01-10T06:44:11.457Z,100693.56
2023-01-10T06:46:57.249Z,100701.13
2023-01-10T06:49:42.815Z,100709.81
2023-01-10T06:52:28.324Z,100720.59
2023-01-10T06:55:14.092Z,100714.41
2023-01-10T06:58:02.721Z,100722.56
2023-01-10T07:00:48.554Z,100720.16
2023-01-10T07:03:34.330Z,100723.56
2023-01-10T07:06:20.571Z,100737.72
2023-01-10T07:09:07.739Z,100741.72
2023-01-10T07:11:52.995Z,100742.66
2023-01-10T07:14:38.523Z,100750.94
2023-01-10T07:17:23.867Z,100755.94
2023-01-10T07:20:10.685Z,100742.97
2023-01-10T07:23:00.671Z,100752.97
2023-01-10T07:25:46.245Z,100755.28
2023-01-10T07:28:34.346Z,100757.94
2023-01-10T07:31:22.869Z,100755.09
2023-01-10T07:34:08.845Z,100760.63
2023-01-10T07:36:54.183Z,100768.72
2023-01-10T07:39:40.607Z,100765.94
2023-01-10T07:42:26.324Z,100772.84
2023-01-10T07:45:11.864Z,100778.50
2023-01-10T07:48:03.241Z,100793.47
2023-01-10T07:50:48.943Z,100785.91
2023-01-10T07:53:47.324Z,100783.69
2023-01-10T07:56:32.863Z,100801.34
2023-01-10T07:59:18.411Z,100805.31
2023-01-10T08:02:04.132Z,100815.16
2023-01-10T08:04:49.662Z,100808.59
2023-01-10T08:07:35.322Z,100807.47
2023-01-10T08:10:21.078Z,100816.97
2023-01-10T08:13:17.736Z,100816.97
2023-01-10T08:16:07.359Z,100821.38
2023-01-10T08:18:53.063Z,100819.84
2023-01-10T08:21:38.459Z,100828.28
2023-01-10T08:24:23.962Z,100833.88
2023-01-10T08:27:09.358Z,100835.72
2023-01-10T08:29:54.768Z,100839.72
2023-01-10T08:32:40.638Z,100841.13
2023-01-10T08:35:27.273Z,100842.50
2023-01-10T08:38:13.238Z,100844.66
2023-01-10T08:40:58.833Z,100843.75
2023-01-10T08:43:44.422Z,100862.44
2023-01-10T08:46:30.042Z,100867.00
2023-01-10T08:49:16.017Z,100865.88
2023-01-10T08:52:02.650Z,100869.31
2023-01-10T08:54:48.162Z,100874.34
2023-01-10T08:57:33.598Z,100875.63
2023-01-10T09:00:19.695Z,100879.13
2023-01-10T09:03:07.712Z,100883.13
2023-01-10T09:05:53.642Z,100886.31
2023-01-10T09:08:39.259Z,100885.88
2023-01-10T09:11:24.826Z,100896.53
2023-01-10T09:14:10.238Z,100894.56
2023-01-10T09:16:55.667Z,100903.03
2023-01-10T09:19:41.199Z,100904.69
2023-01-10T09:22:27.338Z,100916.56
2023-01-10T09:25:12.725Z,100920.31
2023-01-10T09:27:59.938Z,100919.88
2023-01-10T09:30:46.253Z,100922.38
2023-01-10T09:33:45.259Z,100922.34
2023-01-10T09:36:33.240Z,100924.13
2023-01-10T09:39:18.925Z,100935.34
2023-01-10T09:42:29.125Z,100933.88
2023-01-10T09:45:55.771Z,100938.16
2023-01-10T09:48:58.257Z,100935.88
2023-01-10T09:51:50.939Z,100939.78
2023-01-10T09:54:42.290Z,100935.38
2023-01-10T09:57:29.960Z,100935.84
2023-01-10T10:00:21.428Z,100935.22
2023-01-10T10:03:51.147Z,100940.81
2023-01-10T10:06:36.930Z,100943.94
2023-01-10T10:09:29.953Z,100951.06
2023-01-10T10:12:16.286Z,100934.88
2023-01-10T10:15:24.220Z,100938.50
2023-01-10T10:18:24.474Z,100942.47
2023-01-10T10:21:51.475Z,100942.97
2023-01-10T10:25:03.048Z,100931.41
2023-01-10T10:28:16.836Z,100939.50
2023-01-10T10:31:53.463Z,100943.75
2023-01-10T10:34:48.053Z,100951.69
2023-01-10T10:37:45.407Z,100953.44
2023-01-10T10:40:37.617Z,100952.31
2023-01-10T10:43:31.183Z,100953.66
2023-01-10T10:46:20.459Z,100961.25
2023-01-10T10:49:22.227Z,100955.66
2023-01-10T10:52:34.487Z,100960.22
2023-01-10T10:55:33.209Z,100956.59
2023-01-10T10:58:19.253Z,100963.00
2023-01-10T11:01:04.986Z,100967.13
2023-01-10T11:04:12.102Z,100969.75
2023-01-10T11:06:57.517Z,100967.66
2023-01-10T11:09:51.567Z,100974.19
2023-01-10T11:12:42.128Z,100987.63
2023-01-10T11:15:48.818Z,100995.50
2023-01-10T11:18:35.059Z,101000.09
2023-01-10T11:21:22.492Z,100997.56
2023-01-10T11:24:30.814Z,100993.88
2023-01-10T11:27:43.695Z,101006.66
2023-01-10T11:30:33.062Z,101002.00
2023-01-10T11:33:28.370Z,101013.09
2023-01-10T11:36:15.544Z,101023.06
2023-01-10T11:39:04.231Z,101021.72
2023-01-10T11:41:52.495Z,101026.13
2023-01-10T11:44:38.193Z,101021.50
2023-01-10T11:47:25.174Z,101021.75
2023-01-10T11:50:12.212Z,101033.13
2023-01-10T11:52:58.352Z,101035.78
2023-01-10T11:55:48.317Z,101035.91
2023-01-10T11:58:36.667Z,101042.72
2023-01-10T12:01:48.340Z,101047.19
2023-01-10T12:04:43.285Z,101051.22
2023-01-10T12:07:28.970Z,101051.09
2023-01-10T12:10:22.643Z,101054.91
2023-01-10T12:13:16.985Z,101060.81
2023-01-10T12:16:22.544Z,101064.78
2023-01-10T12:19:13.352Z,101065.47
2023-01-10T12:22:04.173Z,101064.63
2023-01-10T12:24:52.346Z,101060.34
2023-01-10T12:27:38.042Z,101063.97
2023-01-10T12:30:39.212Z,101051.28
2023-01-10T12:33:35.914Z,101065.16
2023-01-10T12:36:46.619Z,101079.47
2023-01-10T12:39:37.544Z,101067.81
2023-01-10T12:43:01.849Z,101069.81
2023-01-10T12:46:33.631Z,101078.53
2023-01-10T12:49:31.850Z,101084.97
2023-01-10T12:52:43.026Z,101086.94
2023-01-10T12:55:36.906Z,101089.59
2023-01-10T12:58:54.148Z,101087.66
2023-01-10T13:01:43.038Z,101081.88
2023-01-10T13:04:34.510Z,101088.81
2023-01-10T13:07:21.618Z,101097.19
2023-01-10T13:10:09.605Z,101097.84
2023-01-10T13:13:13.301Z,101092.88
2023-01-10T13:16:29.361Z,101100.41
2023-01-10T13:19:17.644Z,101096.97
2023-01-10T13:22:23.328Z,101101.63
2023-01-10T13:25:23.325Z,101100.47
2023-01-10T13:28:24.138Z,101106.06
2023-01-10T13:31:33.708Z,101104.41
2023-01-10T13:34:20.272Z,101108.72
2023-01-10T13:37:17.228Z,101106.97
2023-01-10T13:40:04.514Z,101118.28
2023-01-10T13:43:33.483Z,101120.59
2023-01-10T13:46:20.352Z,101127.19
2023-01-10T13:49:14.739Z,101140.88
2023-01-10T13:52:31.094Z,101144.69
2023-01-10T13:55:28.857Z,101146.66
2023-01-10T13:58:14.610Z,101145.38
2023-01-10T14:01:20.621Z,101153.28
2023-01-10T14:04:07.939Z,101159.56
2023-01-10T14:07:01.072Z,101174.09
2023-01-10T14:09:49.765Z,101185.59
2023-01-10T14:13:00.049Z,101184.94
2023-01-10T14:15:47.710Z,101191.22
2023-01-10T14:18:39.187Z,101192.56
2023-01-10T14:21:28.390Z,101196.06
2023-01-10T14:24:43.841Z,101205.63
2023-01-10T14:27:46.688Z,101214.59
2023-01-10T14:30:39.422Z,101220.56
2023-01-10T14:33:25.214Z,101211.34
2023-01-10T14:36:19.983Z,101212.34
2023-01-10T14:39:07.847Z,101215.56
2023-01-10T14:42:02.827Z,101204.72
2023-01-10T14:45:16.446Z,101215.78
2023-01-10T14:48:30.825Z,101208.75
2023-01-10T14:51:28.998Z,101209.28
2023-01-10T14:54:15.385Z,101212.75
2023-01-10T14:57:01.019Z,101215.41
2023-01-10T14:59:51.519Z,101221.34
2023-01-10T15:02:40.056Z,101230.25
2023-01-10T15:05:28.604Z,101226.44
2023-01-10T15:08:29.015Z,101228.69
2023-01-10T15:11:15.368Z,101230.09
2023-01-10T15:14:08.247Z,101231.81
2023-01-10T15:17:02.120Z,101237.66
2023-01-10T15:19:52.499Z,101246.31
2023-01-10T15:22:37.923Z,101253.59
2023-01-10T15:25:31.630Z,101241.50
2023-01-10T15:28:21.812Z,101254.19
2023-01-10T15:31:11.318Z,101252.81
2023-01-10T15:33:58.090Z,101268.56
2023-01-10T15:36:55.737Z,101274.03
2023-01-10T15:39:41.482Z,101278.78
2023-01-10T15:42:28.397Z,101268.94
2023-01-10T15:45:37.578Z,101269.94
2023-01-10T15:48:40.781Z,101279.81
2023-01-10T15:51:34.423Z,101279.78
2023-01-10T15:54:19.873Z,101282.22
2023-01-10T15:57:29.949Z,101281.69
2023-01-10T16:00:19.013Z,101288.72
2023-01-10T16:03:24.261Z,101286.25
2023-01-10T16:06:36.058Z,101286.97
2023-01-10T16:09:23.219Z,101295.56
2023-01-10T16:12:52.084Z,101288.13
2023-01-10T16:15:44.300Z,101305.72
2023-01-10T16:18:29.640Z,101292.81
2023-01-10T16:21:16.334Z,101305.06
2023-01-10T16:24:02.850Z,101309.56
2023-01-10T16:26:50.149Z,101309.09
2023-01-10T16:29:35.682Z,101311.78
2023-01-10T16:32:22.256Z,101316.25
2023-01-10T16:35:08.316Z,101320.25
2023-01-10T16:37:58.181Z,101311.88
2023-01-10T16:41:33.066Z,101328.06
2023-01-10T16:44:19.394Z,101321.78
2023-01-10T16:47:06.967Z,101317.44
2023-01-10T16:49:52.995Z,101322.94
2023-01-10T16:52:38.474Z,101327.19
2023-01-10T16:55:41.929Z,101325.41
2023-01-10T16:58:27.283Z,101337.88
2023-01-10T17:01:20.268Z,101340.16
2023-01-10T17:04:08.208Z,101342.38
2023-01-10T17:06:54.195Z,101341.16
2023-01-10T17:09:39.788Z,101334.44
2023-01-10T17:12:37.723Z,101341.59
2023-01-10T17:15:23.572Z,101344.81
2023-01-10T17:18:10.978Z,101345.22
2023-01-10T17:20:58.072Z,101341.66
2023-01-10T17:23:44.615Z,101335.22
2023-01-10T17:26:30.326Z,101338.50
2023-01-10T17:29:16.004Z,101340.25
2023-01-10T17:32:02.006Z,101333.41
2023-01-10T17:34:48.004Z,101328.88
2023-01-10T17:37:33.787Z,101328.00
2023-01-10T17:40:19.589Z,101325.25
2023-01-10T17:43:05.630Z,101326.66
2023-01-10T17:45:51.703Z,101325.94
2023-01-10T17:48:37.637Z,101338.06
2023-01-10T17:51:24.722Z,101343.25
2023-01-10T17:54:10.584Z,101343.66
2023-01-10T17:56:56.088Z,101342.41
2023-01-10T17:59:41.515Z,101349.69
2023-01-10T18:02:27.311Z,101357.00
2023-01-10T18:05:13.122Z,101363.63
2023-01-10T18:08:01.277Z,101367.06
2023-01-10T18:10:48.359Z,101367.19
2023-01-10T18:13:33.922Z,101366.00
2023-01-10T18:16:19.475Z,101373.94
2023-01-10T18:19:05.364Z,101362.81
2023-01-10T18:21:50.911Z,101362.22
2023-01-10T18:24:36.260Z,101365.69
2023-01-10T18:27:26.091Z,101362.66
2023-01-10T18:30:11.930Z,101362.69
2023-01-10T18:32:57.819Z,101360.22
2023-01-10T18:35:44.262Z,101363.59
2023-01-10T18:38:36.740Z,101364.59
2023-01-10T18:41:22.562Z,101364.13
2023-01-10T18:44:08.415Z,101365.88
2023-01-10T18:46:53.890Z,101368.69
2023-01-10T18:49:39.205Z,101367.25
2023-01-10T18:52:25.144Z,101373.88
2023-01-10T18:55:10.820Z,101377.63
2023-01-10T18:57:56.821Z,101382.75
2023-01-10T19:00:43.129Z,101379.75
2023-01-10T19:03:29.070Z,101384.13
2023-01-10T19:08:06.057Z,101378.41
2023-01-10T19:11:12.487Z,101376.91
2023-01-10T19:13:58.785Z,101383.97
2023-01-10T19:16:44.413Z,101395.91
2023-01-10T19:19:30.000Z,101406.41
2023-01-10T19:22:15.459Z,101408.72
2023-01-10T19:25:00.731Z,101405.00
2023-01-10T19:27:46.185Z,101403.88
2023-01-10T19:30:31.525Z,101399.19
2023-01-10T19:33:17.122Z,101396.19
2023-01-10T19:36:07.695Z,101389.66
2023-01-10T19:38:58.931Z,101400.53
2023-01-10T19:41:44.557Z,101393.22
2023-01-10T19:44:30.376Z,101398.59
2023-01-10T19:47:16.558Z,101396.38
2023-01-10T19:50:02.193Z,101401.06
2023-01-10T19:52:47.735Z,101401.50
2023-01-10T19:55:36.207Z,101412.59
2023-01-10T19:58:21.905Z,101408.75
2023-01-10T20:01:21.343Z,101413.16
2023-01-10T20:04:07.263Z,101413.03
2023-01-10T20:06:52.979Z,101424.75
2023-01-10T20:09:38.953Z,101420.19
2023-01-10T20:12:25.530Z,101422.00
2023-01-10T20:15:11.635Z,101414.66
2023-01-10T20:17:57.421Z,101415.78
2023-01-10T20:20:44.386Z,101406.38
2023-01-10T20:23:31.412Z,101406.38
2023-01-10T20:26:27.942Z,101405.31
2023-01-10T20:29:14.720Z,101407.47
2023-01-10T20:32:02.525Z,101407.34
2023-01-10T20:34:49.833Z,101409.00
2023-01-10T20:37:36.019Z,101402.88
2023-01-10T20:40:25.003Z,101411.16
2023-01-10T20:43:10.476Z,101405.38
2023-01-10T20:45:56.102Z,101407.03
2023-01-10T20:48:42.732Z,101416.41
2023-01-10T20:51:32.816Z,101417.81
2023-01-10T20:54:18.270Z,101422.47
2023-01-10T20:57:04.222Z,101420.91
2023-01-10T20:59:50.080Z,101414.94
2023-01-10T21:02:35.835Z,101412.53
2023-01-10T21:05:21.775Z,101414.41
2023-01-10T21:08:07.350Z,101420.38
2023-01-10T21:10:53.540Z,101419.97
2023-01-10T21:13:39.682Z,101421.13
2023-01-10T21:16:25.743Z,101413.97
2023-01-10T21:19:13.613Z,101403.88
2023-01-10T21:22:04.667Z,101408.69
2023-01-10T21:24:52.299Z,101411.16
2023-01-10T21:27:37.769Z,101407.41
2023-01-10T21:30:23.755Z,101416.34
2023-01-10T21:33:11.612Z,101406.25
2023-01-10T21:35:58.681Z,101404.78
2023-01-10T21:38:44.988Z,101401.34
2023-01-10T21:41:48.975Z,101398.50
2023-01-10T21:44:34.449Z,101397.81
2023-01-10T21:47:19.973Z,101401.31
2023-01-10T21:50:08.002Z,101395.66
2023-01-10T21:52:53.651Z,101394.09
2023-01-10T21:55:39.673Z,101400.63
2023-01-10T21:58:25.630Z,101396.41
2023-01-10T22:01:11.517Z,101402.72
2023-01-10T22:03:57.481Z,101404.25
2023-01-10T22:06:43.293Z,101394.75
2023-01-10T22:09:29.377Z,101393.84
2023-01-10T22:12:15.395Z,101397.78
2023-01-10T22:15:01.280Z,101403.41
2023-01-10T22:17:48.189Z,101391.22
2023-01-10T22:20:33.581Z,101403.88
2023-01-10T22:23:18.956Z,101407.69
2023-01-10T22:26:12.307Z,101406.06
2023-01-10T22:28:57.696Z,101411.16
2023-01-10T22:31:43.636Z,101395.44
2023-01-10T22:34:29.376Z,101393.63
2023-01-10T22:37:16.386Z,101386.69
2023-01-10T22:40:01.930Z,101389.28
2023-01-10T22:42:52.494Z,101382.84
2023-01-10T22:45:43.174Z,101398.34
2023-01-10T22:48:28.832Z,101394.56
2023-01-10T22:51:16.339Z,101399.88
2023-01-10T22:54:04.101Z,101397.97
2023-01-10T22:56:49.779Z,101392.63
2023-01-10T23:02:40.343Z,101388.50
2023-01-10T23:05:26.866Z,101388.81
2023-01-10T23:08:12.457Z,101381.50
2023-01-10T23:10:58.178Z,101388.97
2023-01-10T23:13:45.673Z,101387.59
2023-01-10T23:16:32.646Z,101376.69
2023-01-10T23:19:18.410Z,101377.91
2023-01-10T23:22:04.061Z,101378.84
2023-01-10T23:24:49.363Z,101375.16
2023-01-10T23:27:35.299Z,101375.56
2023-01-10T23:30:22.517Z,101376.38
2023-01-10T23:33:08.184Z,101372.25
2023-01-10T23:35:53.675Z,101363.13
2023-01-10T23:38:40.847Z,101374.41
2023-01-10T23:41:26.663Z,101369.97
2023-01-10T23:44:12.212Z,101372.31
2023-01-10T23:46:58.031Z,101373.75
2023-01-10T23:49:43.643Z,101374.44
2023-01-10T23:52:29.386Z,101370.22
2023-01-10T23:55:15.467Z,101378.31
2023-01-10T23:58:01.018Z,101372.31
