createdAt,value
2022-08-25T00:00:14.702Z,99.90
2022-08-25T00:02:54.975Z,99.90
2022-08-25T00:05:32.203Z,99.90
2022-08-25T00:08:02.370Z,99.90
2022-08-25T00:10:30.370Z,99.90
2022-08-25T00:12:57.895Z,99.90
2022-08-25T00:15:25.610Z,99.90
2022-08-25T00:17:53.416Z,99.90
2022-08-25T00:20:22.634Z,99.90
2022-08-25T00:22:53.248Z,99.90
2022-08-25T00:25:20.836Z,99.90
2022-08-25T00:27:48.982Z,99.90
2022-08-25T00:30:17.413Z,99.90
2022-08-25T00:32:48.916Z,99.90
2022-08-25T00:35:25.891Z,99.90
2022-08-25T00:37:53.686Z,99.90
2022-08-25T00:40:21.897Z,99.90
2022-08-25T00:42:49.494Z,99.90
2022-08-25T00:45:18.291Z,99.90
2022-08-25T00:47:45.944Z,99.90
2022-08-25T00:50:13.558Z,99.90
2022-08-25T00:52:47.975Z,99.90
2022-08-25T00:55:31.231Z,99.90
2022-08-25T00:58:06.971Z,99.90
2022-08-25T01:00:41.397Z,99.90
2022-08-25T01:03:09.352Z,99.90
2022-08-25T01:05:38.003Z,99.90
2022-08-25T01:08:07.652Z,99.90
2022-08-25T01:10:43.011Z,99.90
2022-08-25T01:13:33.544Z,99.90
2022-08-25T01:16:01.780Z,99.90
2022-08-25T01:18:29.806Z,99.90
2022-08-25T01:20:59.986Z,99.90
2022-08-25T01:23:27.720Z,99.90
2022-08-25T01:26:19.688Z,99.90
2022-08-25T01:29:11.892Z,99.90
2022-08-25T01:31:41.758Z,99.90
2022-08-25T01:34:12.546Z,99.90
2022-08-25T01:36:42.452Z,99.90
2022-08-25T01:39:11.634Z,99.90
2022-08-25T01:42:06.795Z,99.90
2022-08-25T01:44:36.736Z,99.90
2022-08-25T01:47:06.144Z,99.90
2022-08-25T01:49:33.944Z,99.90
2022-08-25T01:52:25.762Z,99.90
2022-08-25T01:54:53.337Z,99.90
2022-08-25T01:57:22.157Z,99.90
2022-08-25T01:59:50.099Z,99.90
2022-08-25T02:02:18.458Z,99.90
2022-08-25T02:04:46.078Z,99.90
2022-08-25T02:07:13.596Z,99.90
2022-08-25T02:09:41.076Z,99.90
2022-08-25T02:12:09.571Z,99.90
2022-08-25T02:14:37.910Z,99.90
2022-08-25T02:17:05.968Z,99.90
2022-08-25T02:19:33.595Z,99.90
2022-08-25T02:22:01.612Z,99.90
2022-08-25T02:24:29.226Z,99.90
2022-08-25T02:26:58.142Z,99.90
2022-08-25T02:29:25.625Z,99.90
2022-08-25T02:31:53.210Z,99.90
2022-08-25T02:34:20.906Z,99.90
2022-08-25T02:36:48.509Z,99.90
2022-08-25T02:39:16.069Z,99.90
2022-08-25T02:41:43.697Z,99.90
2022-08-25T02:44:11.224Z,99.90
2022-08-25T02:46:39.127Z,99.90
2022-08-25T02:49:07.794Z,99.90
2022-08-25T02:51:36.636Z,99.90
2022-08-25T02:54:05.496Z,99.90
2022-08-25T02:56:33.650Z,99.90
2022-08-25T02:59:02.494Z,99.90
2022-08-25T03:01:31.453Z,99.90
2022-08-25T03:04:01.861Z,99.90
2022-08-25T03:06:30.131Z,99.90
2022-08-25T03:08:57.661Z,99.90
2022-08-25T03:11:26.657Z,99.90
2022-08-25T03:13:56.452Z,99.90
2022-08-25T03:16:27.847Z,99.90
2022-08-25T03:18:56.668Z,99.90
2022-08-25T03:21:25.595Z,99.90
2022-08-25T03:23:53.474Z,99.90
2022-08-25T03:26:39.393Z,99.90
2022-08-25T03:29:07.534Z,99.90
2022-08-25T03:31:35.710Z,99.90
2022-08-25T03:34:03.428Z,99.90
2022-08-25T03:36:31.087Z,99.90
2022-08-25T03:39:01.467Z,99.90
2022-08-25T03:41:32.717Z,99.90
2022-08-25T03:44:01.603Z,99.90
2022-08-25T03:46:53.992Z,99.90
2022-08-25T03:49:24.077Z,99.90
2022-08-25T03:51:53.639Z,99.90
2022-08-25T03:54:25.156Z,99.90
2022-08-25T03:56:52.845Z,99.90
2022-08-25T03:59:20.775Z,99.90
2022-08-25T04:01:54.010Z,99.90
2022-08-25T04:04:22.828Z,99.90
2022-08-25T04:06:50.337Z,99.90
2022-08-25T04:09:17.842Z,99.90
2022-08-25T04:11:45.349Z,99.90
2022-08-25T04:14:16.642Z,99.90
2022-08-25T04:16:45.530Z,99.90
2022-08-25T04:19:13.218Z,99.90
2022-08-25T04:21:41.999Z,99.90
2022-08-25T04:24:11.634Z,99.90
2022-08-25T04:26:43.502Z,99.90
2022-08-25T04:29:13.241Z,99.90
2022-08-25T04:31:42.863Z,99.90
2022-08-25T04:34:28.818Z,99.90
2022-08-25T04:37:03.079Z,99.90
2022-08-25T04:39:31.214Z,99.90
2022-08-25T04:42:00.609Z,99.90
2022-08-25T04:44:29.203Z,99.90
2022-08-25T04:46:57.635Z,99.90
2022-08-25T04:49:25.274Z,99.90
2022-08-25T04:51:53.000Z,99.90
2022-08-25T04:54:23.317Z,99.90
2022-08-25T04:56:54.313Z,99.90
2022-08-25T04:59:30.021Z,99.90
2022-08-25T05:02:02.397Z,99.90
2022-08-25T05:04:30.998Z,99.90
2022-08-25T05:06:58.719Z,99.90
2022-08-25T05:09:27.188Z,99.90
2022-08-25T05:11:56.010Z,99.90
2022-08-25T05:14:26.586Z,99.90
2022-08-25T05:16:58.088Z,99.90
2022-08-25T05:19:26.602Z,99.90
2022-08-25T05:21:54.648Z,99.90
2022-08-25T05:24:26.013Z,99.90
2022-08-25T05:26:53.677Z,99.90
2022-08-25T05:29:21.716Z,99.90
2022-08-25T05:31:50.773Z,99.90
2022-08-25T05:34:19.820Z,99.90
2022-08-25T05:36:48.657Z,99.90
2022-08-25T05:39:16.229Z,99.90
2022-08-25T05:41:44.253Z,99.90
2022-08-25T05:44:12.896Z,99.90
2022-08-25T05:46:40.448Z,99.90
2022-08-25T05:49:07.973Z,99.90
2022-08-25T05:51:35.465Z,99.90
2022-08-25T05:54:03.609Z,99.90
2022-08-25T05:56:31.380Z,99.90
2022-08-25T05:58:58.861Z,99.90
2022-08-25T06:01:47.607Z,99.90
2022-08-25T06:04:18.247Z,99.90
2022-08-25T06:06:45.777Z,99.90
2022-08-25T06:09:14.009Z,99.90
2022-08-25T06:11:41.879Z,99.90
2022-08-25T06:14:10.312Z,99.90
2022-08-25T06:16:39.038Z,99.90
2022-08-25T06:19:08.542Z,99.90
2022-08-25T06:21:39.115Z,99.90
2022-08-25T06:24:10.954Z,99.90
2022-08-25T06:26:41.057Z,99.90
2022-08-25T06:29:08.489Z,99.90
2022-08-25T06:31:38.463Z,99.90
2022-08-25T06:34:06.259Z,99.90
2022-08-25T06:36:34.610Z,99.90
2022-08-25T06:39:02.169Z,99.90
2022-08-25T06:41:36.964Z,99.90
2022-08-25T06:44:05.418Z,99.90
2022-08-25T06:46:36.508Z,99.90
2022-08-25T06:49:08.155Z,99.90
2022-08-25T06:51:36.333Z,99.90
2022-08-25T06:54:10.054Z,99.90
2022-08-25T06:56:39.683Z,99.70
2022-08-25T06:59:08.747Z,97.90
2022-08-25T07:01:37.394Z,96.30
2022-08-25T07:04:11.807Z,95.90
2022-08-25T07:06:41.003Z,95.00
2022-08-25T07:09:09.992Z,93.60
2022-08-25T07:11:38.212Z,93.50
2022-08-25T07:14:07.698Z,92.30
2022-08-25T07:16:36.093Z,92.60
2022-08-25T07:19:05.615Z,92.20
2022-08-25T07:21:38.969Z,91.90
2022-08-25T07:24:10.880Z,90.80
2022-08-25T07:26:40.532Z,91.00
2022-08-25T07:29:20.013Z,90.40
2022-08-25T07:31:47.995Z,90.90
2022-08-25T07:34:34.777Z,89.40
2022-08-25T07:37:06.059Z,89.80
2022-08-25T07:39:34.644Z,90.40
2022-08-25T07:42:02.339Z,90.40
2022-08-25T07:44:30.031Z,89.00
2022-08-25T07:46:57.755Z,88.40
2022-08-25T07:49:26.747Z,87.20
2022-08-25T07:52:06.447Z,87.00
2022-08-25T07:54:37.876Z,83.40
2022-08-25T07:57:09.982Z,85.90
2022-08-25T07:59:43.752Z,81.80
2022-08-25T08:02:18.693Z,80.10
2022-08-25T08:04:53.853Z,81.20
2022-08-25T08:07:42.347Z,81.70
2022-08-25T08:13:02.275Z,83.50
2022-08-25T08:15:30.480Z,82.00
2022-08-25T08:17:59.337Z,83.00
2022-08-25T08:20:28.981Z,82.80
2022-08-25T08:22:57.225Z,81.00
2022-08-25T08:25:27.176Z,78.30
2022-08-25T08:27:56.473Z,77.80
2022-08-25T08:30:26.003Z,77.00
2022-08-25T08:33:11.326Z,76.40
2022-08-25T08:35:41.518Z,76.50
2022-08-25T08:38:14.860Z,75.30
2022-08-25T08:41:40.231Z,75.20
2022-08-25T08:44:36.385Z,76.00
2022-08-25T08:47:17.027Z,76.10
2022-08-25T08:50:04.148Z,76.20
2022-08-25T08:52:54.340Z,76.80
2022-08-25T08:55:38.552Z,75.70
2022-08-25T08:58:13.029Z,76.20
2022-08-25T09:00:52.176Z,75.60
2022-08-25T09:03:43.088Z,73.90
2022-08-25T09:06:23.035Z,74.80
2022-08-25T09:08:51.514Z,74.90
2022-08-25T09:11:23.177Z,72.60
2022-08-25T09:14:02.495Z,73.10
2022-08-25T09:17:06.166Z,71.70
2022-08-25T09:19:42.340Z,71.90
2022-08-25T09:22:36.846Z,71.10
2022-08-25T09:25:39.817Z,71.20
2022-08-25T09:28:35.947Z,72.00
2022-08-25T09:31:29.167Z,71.00
2022-08-25T09:34:00.670Z,71.10
2022-08-25T09:36:35.440Z,69.10
2022-08-25T09:39:07.411Z,70.10
2022-08-25T09:41:51.559Z,70.10
2022-08-25T09:44:19.373Z,68.80
2022-08-25T09:47:05.254Z,68.40
2022-08-25T09:49:45.029Z,67.80
2022-08-25T09:52:25.213Z,68.50
2022-08-25T09:54:59.460Z,67.70
2022-08-25T09:57:37.102Z,68.10
2022-08-25T10:00:13.179Z,68.30
2022-08-25T10:02:44.104Z,67.30
2022-08-25T10:05:26.112Z,66.20
2022-08-25T10:07:58.651Z,68.50
2022-08-25T10:10:33.595Z,68.50
2022-08-25T10:13:03.663Z,68.30
2022-08-25T10:15:37.439Z,68.40
2022-08-25T10:18:34.703Z,69.40
2022-08-25T10:21:14.705Z,66.10
2022-08-25T10:23:52.579Z,67.00
2022-08-25T10:26:41.292Z,66.90
2022-08-25T10:29:49.485Z,67.60
2022-08-25T10:32:40.302Z,66.50
2022-08-25T10:35:12.192Z,65.50
2022-08-25T10:37:51.278Z,64.70
2022-08-25T10:40:47.619Z,66.00
2022-08-25T10:43:44.742Z,66.00
2022-08-25T10:46:15.413Z,67.50
2022-08-25T10:48:52.784Z,67.70
2022-08-25T10:51:31.917Z,67.40
2022-08-25T10:54:24.129Z,67.10
2022-08-25T10:57:13.631Z,66.40
2022-08-25T10:59:59.585Z,67.50
2022-08-25T11:02:41.380Z,69.00
2022-08-25T11:05:24.566Z,69.50
2022-08-25T11:08:01.074Z,70.30
2022-08-25T11:10:46.219Z,72.00
2022-08-25T11:13:26.206Z,74.80
2022-08-25T11:16:16.554Z,76.60
2022-08-25T11:18:57.590Z,77.70
2022-08-25T11:21:51.262Z,79.60
2022-08-25T11:24:29.706Z,79.60
2022-08-25T11:26:58.041Z,80.90
2022-08-25T11:29:35.387Z,81.80
2022-08-25T11:32:04.943Z,81.70
2022-08-25T11:34:35.590Z,82.30
2022-08-25T11:37:30.340Z,82.40
2022-08-25T11:40:17.366Z,84.40
2022-08-25T11:42:52.066Z,86.30
2022-08-25T11:45:30.932Z,89.10
2022-08-25T11:48:23.311Z,90.00
2022-08-25T11:51:03.098Z,90.00
2022-08-25T11:53:35.706Z,89.50
2022-08-25T11:56:12.654Z,90.20
2022-08-25T11:58:49.883Z,89.10
2022-08-25T12:01:44.701Z,90.50
2022-08-25T12:04:33.871Z,90.50
2022-08-25T12:07:06.175Z,90.90
2022-08-25T12:09:54.581Z,91.10
2022-08-25T12:12:36.301Z,91.00
2022-08-25T12:15:23.636Z,92.00
2022-08-25T12:18:15.183Z,92.10
2022-08-25T12:20:55.131Z,92.20
2022-08-25T12:23:36.366Z,91.80
2022-08-25T12:26:40.775Z,92.60
2022-08-25T12:29:17.044Z,92.60
2022-08-25T12:32:13.670Z,91.90
2022-08-25T12:35:07.239Z,91.30
2022-08-25T12:37:35.504Z,91.90
2022-08-25T12:40:06.452Z,92.30
2022-08-25T12:42:40.868Z,92.00
2022-08-25T12:45:32.716Z,92.20
2022-08-25T12:48:29.434Z,91.60
2022-08-25T12:51:19.715Z,92.50
2022-08-25T12:54:10.860Z,92.50
2022-08-25T12:56:45.398Z,92.40
2022-08-25T12:59:22.032Z,92.90
2022-08-25T13:02:09.108Z,93.00
2022-08-25T13:05:11.235Z,93.00
2022-08-25T13:07:56.164Z,92.70
2022-08-25T13:10:39.803Z,92.90
2022-08-25T13:13:28.642Z,92.60
2022-08-25T13:16:07.211Z,92.80
2022-08-25T13:18:37.275Z,93.40
2022-08-25T13:21:15.843Z,93.30
2022-08-25T13:23:46.422Z,93.00
2022-08-25T13:26:24.351Z,92.80
2022-08-25T13:29:01.775Z,93.00
2022-08-25T13:31:34.050Z,93.30
2022-08-25T13:34:08.562Z,92.80
2022-08-25T13:37:06.029Z,92.70
2022-08-25T13:39:55.032Z,93.30
2022-08-25T13:42:28.842Z,93.30
2022-08-25T13:44:57.004Z,93.60
2022-08-25T13:47:45.760Z,93.90
2022-08-25T13:50:31.235Z,93.10
2022-08-25T13:53:25.456Z,93.50
2022-08-25T13:55:58.834Z,93.50
2022-08-25T13:58:38.638Z,93.50
2022-08-25T14:01:23.074Z,94.00
2022-08-25T14:04:24.697Z,93.80
2022-08-25T14:07:33.647Z,94.40
2022-08-25T14:10:05.062Z,93.90
2022-08-25T14:12:34.925Z,93.00
2022-08-25T14:15:04.720Z,93.10
2022-08-25T14:17:39.707Z,93.10
2022-08-25T14:20:29.066Z,93.50
2022-08-25T14:23:09.690Z,93.40
2022-08-25T14:25:40.473Z,92.90
2022-08-25T14:28:13.617Z,93.10
2022-08-25T14:30:46.534Z,93.40
2022-08-25T14:33:16.171Z,92.90
2022-08-25T14:35:47.404Z,93.30
2022-08-25T14:38:15.843Z,93.60
2022-08-25T14:40:45.246Z,93.40
2022-08-25T14:43:14.881Z,93.00
2022-08-25T14:45:45.387Z,93.10
2022-08-25T14:48:29.579Z,93.40
2022-08-25T14:50:59.746Z,93.50
2022-08-25T14:53:28.087Z,93.20
2022-08-25T14:55:58.779Z,92.90
2022-08-25T14:58:33.964Z,93.30
2022-08-25T15:01:02.675Z,92.70
2022-08-25T15:03:37.467Z,92.50
2022-08-25T15:06:06.316Z,92.60
2022-08-25T15:08:52.542Z,93.00
2022-08-25T15:11:20.040Z,93.40
2022-08-25T15:13:49.763Z,93.70
2022-08-25T15:16:39.447Z,93.40
2022-08-25T15:19:14.467Z,92.70
2022-08-25T15:21:44.618Z,92.80
2022-08-25T15:24:17.414Z,92.80
2022-08-25T15:26:46.981Z,93.30
2022-08-25T15:29:14.757Z,93.40
2022-08-25T15:31:43.246Z,93.10
2022-08-25T15:34:12.284Z,93.30
2022-08-25T15:36:40.294Z,92.50
2022-08-25T15:39:10.134Z,93.20
2022-08-25T15:41:38.378Z,92.90
2022-08-25T15:44:07.763Z,93.20
2022-08-25T15:46:36.772Z,93.30
2022-08-25T15:49:07.947Z,93.30
2022-08-25T15:51:35.729Z,93.20
2022-08-25T15:54:04.333Z,93.20
2022-08-25T15:56:31.941Z,92.70
2022-08-25T15:58:59.443Z,92.70
2022-08-25T16:01:30.519Z,92.20
2022-08-25T16:03:58.714Z,91.80
2022-08-25T16:06:26.596Z,91.90
2022-08-25T16:08:54.485Z,92.20
2022-08-25T16:11:25.167Z,92.90
2022-08-25T16:13:53.681Z,93.10
2022-08-25T16:16:23.870Z,93.10
2022-08-25T16:18:51.929Z,93.50
2022-08-25T16:21:25.605Z,93.30
2022-08-25T16:24:05.488Z,93.20
2022-08-25T16:26:37.709Z,93.10
2022-08-25T16:29:16.549Z,93.10
2022-08-25T16:31:45.350Z,93.80
2022-08-25T16:34:21.111Z,93.40
2022-08-25T16:36:48.606Z,94.00
2022-08-25T16:39:21.215Z,94.10
2022-08-25T16:41:50.197Z,94.10
2022-08-25T16:44:22.410Z,94.00
2022-08-25T16:46:54.221Z,94.50
2022-08-25T16:49:24.528Z,94.60
2022-08-25T16:51:57.008Z,94.50
2022-08-25T16:54:44.935Z,94.10
2022-08-25T16:57:12.983Z,94.30
2022-08-25T16:59:42.474Z,94.40
2022-08-25T17:02:12.026Z,94.40
2022-08-25T17:04:40.728Z,94.40
2022-08-25T17:07:08.495Z,94.40
2022-08-25T17:09:36.398Z,95.10
2022-08-25T17:12:05.584Z,94.70
2022-08-25T17:14:33.171Z,94.70
2022-08-25T17:17:01.136Z,94.90
2022-08-25T17:19:28.971Z,95.30
2022-08-25T17:21:58.495Z,96.20
2022-08-25T17:24:29.553Z,96.50
2022-08-25T17:27:00.187Z,96.80
2022-08-25T17:29:29.426Z,97.10
2022-08-25T17:31:57.622Z,97.30
2022-08-25T17:34:25.372Z,97.40
2022-08-25T17:36:54.500Z,97.80
2022-08-25T17:39:23.089Z,98.10
2022-08-25T17:41:51.635Z,98.20
2022-08-25T17:44:19.770Z,98.20
2022-08-25T17:46:48.129Z,98.60
2022-08-25T17:49:17.154Z,99.00
2022-08-25T17:51:45.213Z,99.40
2022-08-25T17:54:13.378Z,99.60
2022-08-25T17:56:40.889Z,99.90
2022-08-25T17:59:08.825Z,99.80
2022-08-25T18:01:40.569Z,99.90
2022-08-25T18:04:17.398Z,99.90
2022-08-25T18:06:47.574Z,99.90
2022-08-25T18:09:16.201Z,99.90
2022-08-25T18:11:45.338Z,99.90
2022-08-25T18:14:14.449Z,99.90
2022-08-25T18:16:42.460Z,99.90
2022-08-25T18:19:10.927Z,99.90
2022-08-25T18:21:39.307Z,99.90
2022-08-25T18:24:07.377Z,99.90
2022-08-25T18:26:36.222Z,99.90
2022-08-25T18:29:05.129Z,99.90
2022-08-25T18:31:32.599Z,99.90
2022-08-25T18:34:00.352Z,99.90
2022-08-25T18:36:28.133Z,99.90
2022-08-25T18:39:13.962Z,99.90
2022-08-25T18:41:42.860Z,99.90
2022-08-25T18:44:12.751Z,99.90
2022-08-25T18:46:45.601Z,99.90
2022-08-25T18:49:15.909Z,99.90
2022-08-25T18:51:45.090Z,99.90
2022-08-25T18:54:23.133Z,99.90
2022-08-25T18:56:54.682Z,99.90
2022-08-25T18:59:23.372Z,99.90
2022-08-25T19:01:53.934Z,99.90
2022-08-25T19:04:28.635Z,99.90
2022-08-25T19:07:01.044Z,99.90
2022-08-25T19:09:29.367Z,99.90
2022-08-25T19:11:59.482Z,99.90
2022-08-25T19:14:28.155Z,99.90
2022-08-25T19:16:58.023Z,99.90
2022-08-25T19:19:25.661Z,99.90
2022-08-25T19:21:53.206Z,99.90
2022-08-25T19:24:21.567Z,99.90
2022-08-25T19:26:52.604Z,99.90
2022-08-25T19:29:22.400Z,99.90
2022-08-25T19:31:51.077Z,99.90
2022-08-25T19:34:25.348Z,99.90
2022-08-25T19:36:57.713Z,99.90
2022-08-25T19:39:26.079Z,99.90
2022-08-25T19:41:53.881Z,99.90
2022-08-25T19:44:21.415Z,99.90
2022-08-25T19:46:50.736Z,99.90
2022-08-25T19:49:26.314Z,99.90
2022-08-25T19:51:55.340Z,99.90
2022-08-25T19:54:31.399Z,99.90
2022-08-25T19:56:59.515Z,99.90
2022-08-25T19:59:40.608Z,99.90
2022-08-25T20:02:20.704Z,99.90
2022-08-25T20:04:51.039Z,99.90
2022-08-25T20:07:24.389Z,99.90
2022-08-25T20:09:53.443Z,99.90
2022-08-25T20:12:22.652Z,99.90
2022-08-25T20:14:53.488Z,99.90
2022-08-25T20:17:24.237Z,99.90
2022-08-25T20:19:54.526Z,99.90
2022-08-25T20:22:26.229Z,99.90
2022-08-25T20:24:59.601Z,99.90
2022-08-25T20:27:33.748Z,99.90
2022-08-25T20:30:03.229Z,99.90
2022-08-25T20:32:32.577Z,99.90
2022-08-25T20:35:01.070Z,99.90
2022-08-25T20:37:29.405Z,99.90
2022-08-25T20:39:57.555Z,99.90
2022-08-25T20:42:25.847Z,99.90
2022-08-25T20:44:54.723Z,99.90
2022-08-25T20:47:22.692Z,99.90
2022-08-25T20:49:50.474Z,99.90
2022-08-25T20:52:19.917Z,99.90
2022-08-25T20:54:50.422Z,99.90
2022-08-25T20:57:24.313Z,99.90
2022-08-25T20:59:53.473Z,99.90
2022-08-25T21:02:21.824Z,99.90
2022-08-25T21:04:50.608Z,99.90
2022-08-25T21:07:19.475Z,99.90
2022-08-25T21:09:47.598Z,99.90
2022-08-25T21:12:15.685Z,99.90
2022-08-25T21:14:44.222Z,99.90
2022-08-25T21:17:13.153Z,99.90
2022-08-25T21:19:41.879Z,99.90
2022-08-25T21:22:10.658Z,99.90
2022-08-25T21:24:39.173Z,99.90
2022-08-25T21:27:07.239Z,99.90
2022-08-25T21:29:34.819Z,99.90
2022-08-25T21:32:02.914Z,99.90
2022-08-25T21:34:31.506Z,99.90
2022-08-25T21:36:59.403Z,99.90
2022-08-25T21:39:29.718Z,99.90
2022-08-25T21:42:00.679Z,99.90
2022-08-25T21:44:29.361Z,99.90
2022-08-25T21:46:57.114Z,99.90
2022-08-25T21:49:25.573Z,99.90
2022-08-25T21:52:03.247Z,99.90
2022-08-25T21:54:31.868Z,99.90
2022-08-25T21:57:06.007Z,99.90
2022-08-25T21:59:37.071Z,99.90
2022-08-25T22:02:11.447Z,99.90
2022-08-25T22:04:39.648Z,99.90
2022-08-25T22:07:08.249Z,99.90
2022-08-25T22:09:36.719Z,99.90
2022-08-25T22:12:05.535Z,99.90
2022-08-25T22:14:34.326Z,99.90
2022-08-25T22:17:02.569Z,99.90
2022-08-25T22:19:30.085Z,99.90
2022-08-25T22:22:01.422Z,99.90
2022-08-25T22:24:29.212Z,99.90
2022-08-25T22:26:57.087Z,99.90
2022-08-25T22:29:26.241Z,99.90
2022-08-25T22:32:00.640Z,99.90
2022-08-25T22:34:34.676Z,99.90
2022-08-25T22:37:07.682Z,99.90
2022-08-25T22:39:36.088Z,99.90
2022-08-25T22:42:06.209Z,99.90
2022-08-25T22:44:37.277Z,99.90
2022-08-25T22:47:05.663Z,99.90
2022-08-25T22:49:35.406Z,99.90
2022-08-25T22:52:03.129Z,99.90
2022-08-25T22:54:30.654Z,99.90
2022-08-25T22:57:05.915Z,99.90
2022-08-25T22:59:34.498Z,99.90
2022-08-25T23:02:02.214Z,99.90
2022-08-25T23:04:30.066Z,99.90
2022-08-25T23:06:57.614Z,99.90
2022-08-25T23:09:25.290Z,99.90
2022-08-25T23:11:52.826Z,99.90
2022-08-25T23:14:21.743Z,99.90
2022-08-25T23:16:50.222Z,99.90
2022-08-25T23:19:18.793Z,99.90
2022-08-25T23:22:06.061Z,99.90
2022-08-25T23:24:33.855Z,99.90
2022-08-25T23:27:03.948Z,99.90
2022-08-25T23:29:34.350Z,99.90
2022-08-25T23:32:02.852Z,99.90
2022-08-25T23:34:30.842Z,99.90
2022-08-25T23:37:02.242Z,99.90
2022-08-25T23:39:30.207Z,99.90
2022-08-25T23:41:58.568Z,99.90
2022-08-25T23:44:27.510Z,99.90
2022-08-25T23:46:55.388Z,99.90
2022-08-25T23:49:25.579Z,99.90
2022-08-25T23:51:55.064Z,99.90
2022-08-25T23:54:22.765Z,99.90
2022-08-25T23:56:59.297Z,99.90
2022-08-25T23:59:26.892Z,99.90
