createdAt,value
2018-09-23T00:02:01.169Z,23.87
2018-09-23T00:04:32.544Z,26.70
2018-09-23T00:07:04.328Z,26.87
2018-09-23T00:09:35.603Z,29.13
2018-09-23T00:12:07.038Z,28.33
2018-09-23T00:14:38.603Z,27.80
2018-09-23T00:17:10.149Z,28.00
2018-09-23T00:19:41.617Z,27.50
2018-09-23T00:22:13.142Z,28.13
2018-09-23T00:24:44.377Z,24.93
2018-09-23T00:27:15.868Z,27.53
2018-09-23T00:29:51.843Z,28.90
2018-09-23T00:32:25.246Z,27.17
2018-09-23T00:34:56.529Z,29.17
2018-09-23T00:37:28.237Z,26.57
2018-09-23T00:39:59.681Z,25.87
2018-09-23T00:42:31.226Z,26.07
2018-09-23T00:45:05.910Z,25.97
2018-09-23T00:47:37.609Z,25.80
2018-09-23T00:50:09.605Z,25.90
2018-09-23T00:52:41.225Z,25.73
2018-09-23T00:55:12.548Z,26.37
2018-09-23T00:57:44.425Z,26.03
2018-09-23T01:00:15.630Z,26.17
2018-09-23T01:02:48.606Z,24.90
2018-09-23T01:05:19.921Z,25.53
2018-09-23T01:07:52.485Z,25.87
2018-09-23T01:10:23.887Z,25.87
2018-09-23T01:12:55.637Z,25.97
2018-09-23T01:15:26.966Z,26.10
2018-09-23T01:17:58.702Z,27.60
2018-09-23T01:20:30.205Z,24.57
2018-09-23T01:23:04.726Z,27.03
2018-09-23T01:25:36.237Z,26.70
2018-09-23T01:28:09.373Z,25.57
2018-09-23T01:30:41.453Z,26.00
2018-09-23T01:33:13.170Z,24.93
2018-09-23T01:35:44.698Z,26.40
2018-09-23T01:38:16.339Z,27.03
2018-09-23T01:40:47.646Z,25.70
2018-09-23T01:43:19.396Z,25.87
2018-09-23T01:45:50.705Z,28.10
2018-09-23T01:48:22.857Z,25.77
2018-09-23T01:50:54.209Z,28.63
2018-09-23T01:53:25.660Z,26.70
2018-09-23T01:55:57.005Z,27.57
2018-09-23T01:58:28.675Z,26.50
2018-09-23T02:01:00.093Z,27.43
2018-09-23T02:03:32.241Z,26.83
2018-09-23T02:06:03.675Z,26.23
2018-09-23T02:08:35.275Z,28.03
2018-09-23T02:11:06.532Z,25.93
2018-09-23T02:13:37.924Z,25.30
2018-09-23T02:16:09.271Z,25.43
2018-09-23T02:18:40.729Z,25.80
2018-09-23T02:21:12.059Z,25.50
2018-09-23T02:23:43.549Z,25.70
2018-09-23T02:26:15.015Z,24.57
2018-09-23T02:28:46.868Z,27.20
2018-09-23T02:31:18.135Z,24.13
2018-09-23T02:33:50.285Z,25.23
2018-09-23T02:36:21.849Z,23.60
2018-09-23T02:38:53.660Z,25.63
2018-09-23T02:41:24.926Z,23.30
2018-09-23T02:43:56.501Z,23.77
2018-09-23T02:46:27.694Z,22.67
2018-09-23T02:48:59.694Z,25.40
2018-09-23T02:51:31.214Z,25.83
2018-09-23T02:54:02.533Z,25.63
2018-09-23T02:56:33.913Z,24.63
2018-09-23T02:59:05.548Z,24.33
2018-09-23T03:01:37.518Z,24.87
2018-09-23T03:04:10.458Z,24.33
2018-09-23T03:06:42.034Z,23.80
2018-09-23T03:09:13.695Z,23.70
2018-09-23T03:11:45.406Z,22.53
2018-09-23T03:14:17.319Z,22.83
2018-09-23T03:16:48.901Z,23.13
2018-09-23T03:19:20.951Z,25.93
2018-09-23T03:21:53.502Z,24.33
2018-09-23T03:24:25.234Z,22.90
2018-09-23T03:26:57.505Z,22.30
2018-09-23T03:29:29.229Z,22.00
2018-09-23T03:32:00.678Z,24.17
2018-09-23T03:34:32.833Z,24.00
2018-09-23T03:37:05.941Z,23.23
2018-09-23T03:39:37.393Z,23.97
2018-09-23T03:42:08.536Z,24.73
2018-09-23T03:44:40.085Z,23.30
2018-09-23T03:47:11.521Z,22.93
2018-09-23T03:49:43.311Z,21.57
2018-09-23T03:52:14.647Z,22.90
2018-09-23T03:54:46.276Z,20.57
2018-09-23T03:57:17.874Z,20.87
2018-09-23T03:59:49.689Z,19.60
2018-09-23T04:02:21.006Z,19.90
2018-09-23T04:04:54.560Z,20.00
2018-09-23T04:07:26.335Z,20.03
2018-09-23T04:09:58.112Z,18.03
2018-09-23T04:12:29.246Z,17.23
2018-09-23T04:15:04.990Z,18.50
2018-09-23T04:17:36.534Z,17.67
2018-09-23T04:20:09.565Z,17.47
2018-09-23T04:22:48.030Z,15.97
2018-09-23T04:25:20.649Z,15.03
2018-09-23T04:27:52.293Z,16.37
2018-09-23T04:30:23.710Z,15.00
2018-09-23T04:32:55.143Z,14.13
2018-09-23T04:35:26.686Z,13.93
2018-09-23T04:37:58.034Z,14.57
2018-09-23T04:40:29.902Z,13.67
2018-09-23T04:43:01.111Z,14.43
2018-09-23T04:45:32.785Z,12.17
2018-09-23T04:48:04.533Z,13.20
2018-09-23T04:50:36.281Z,11.60
2018-09-23T04:53:07.770Z,11.90
2018-09-23T04:55:39.537Z,13.07
2018-09-23T04:58:11.130Z,12.30
2018-09-23T05:00:42.930Z,14.50
2018-09-23T05:03:15.838Z,12.27
2018-09-23T05:05:49.060Z,13.37
2018-09-23T05:08:20.309Z,13.93
2018-09-23T05:10:52.030Z,14.00
2018-09-23T05:13:23.649Z,12.00
2018-09-23T05:15:56.126Z,11.40
2018-09-23T05:18:27.390Z,11.17
2018-09-23T05:20:58.784Z,10.68
2018-09-23T05:23:30.228Z,12.33
2018-09-23T05:26:02.363Z,12.53
2018-09-23T05:28:33.882Z,10.18
2018-09-23T05:31:08.572Z,10.32
2018-09-23T05:33:39.862Z,11.53
2018-09-23T05:36:11.676Z,10.15
2018-09-23T05:38:42.816Z,9.40
2018-09-23T05:41:14.670Z,9.85
2018-09-23T05:43:46.197Z,11.60
2018-09-23T05:46:17.761Z,10.50
2018-09-23T05:48:49.274Z,12.20
2018-09-23T05:51:20.681Z,9.90
2018-09-23T05:53:51.989Z,9.53
2018-09-23T05:56:23.779Z,9.40
2018-09-23T05:58:55.144Z,8.18
2018-09-23T06:01:27.006Z,7.60
2018-09-23T06:03:58.545Z,7.25
2018-09-23T06:06:31.127Z,8.55
2018-09-23T06:09:02.841Z,9.20
2018-09-23T06:11:34.491Z,7.62
2018-09-23T06:14:05.880Z,7.28
2018-09-23T06:16:37.926Z,8.98
2018-09-23T06:19:09.574Z,8.55
2018-09-23T06:21:41.184Z,9.53
2018-09-23T06:24:12.530Z,8.35
2018-09-23T06:26:45.797Z,8.65
2018-09-23T06:29:17.092Z,7.62
2018-09-23T06:31:49.036Z,8.03
2018-09-23T06:34:20.570Z,7.62
2018-09-23T06:36:52.242Z,9.35
2018-09-23T06:39:24.024Z,8.58
2018-09-23T06:41:56.672Z,8.38
2018-09-23T06:44:30.346Z,7.70
2018-09-23T06:47:02.543Z,7.83
2018-09-23T06:49:33.878Z,8.25
2018-09-23T06:52:05.902Z,8.78
2018-09-23T06:54:37.482Z,9.38
2018-09-23T06:57:09.053Z,9.25
2018-09-23T06:59:40.412Z,8.20
2018-09-23T07:02:12.499Z,9.00
2018-09-23T07:04:44.212Z,8.65
2018-09-23T07:07:16.480Z,9.78
2018-09-23T07:09:47.766Z,9.45
2018-09-23T07:12:19.489Z,8.48
2018-09-23T07:14:50.985Z,8.43
2018-09-23T07:17:22.561Z,9.13
2018-09-23T07:19:53.966Z,9.00
2018-09-23T07:22:26.077Z,8.65
2018-09-23T07:24:57.286Z,8.40
2018-09-23T07:27:29.559Z,8.77
2018-09-23T07:30:00.950Z,9.55
2018-09-23T07:32:32.727Z,9.53
2018-09-23T07:35:05.944Z,9.10
2018-09-23T07:37:37.581Z,9.68
2018-09-23T07:40:09.318Z,9.03
2018-09-23T07:42:41.677Z,9.20
2018-09-23T07:45:13.106Z,9.55
2018-09-23T07:47:44.803Z,8.38
2018-09-23T07:50:16.086Z,9.50
2018-09-23T07:52:47.914Z,9.03
2018-09-23T07:55:19.216Z,10.40
2018-09-23T07:57:50.881Z,8.65
2018-09-23T08:00:22.401Z,8.50
2018-09-23T08:02:53.997Z,9.03
2018-09-23T08:05:25.401Z,8.43
2018-09-23T08:07:58.482Z,9.38
2018-09-23T08:10:30.015Z,9.95
2018-09-23T08:13:03.220Z,8.88
2018-09-23T08:15:34.894Z,11.33
2018-09-23T08:18:06.826Z,9.68
2018-09-23T08:20:38.138Z,9.68
2018-09-23T08:23:10.141Z,9.50
2018-09-23T08:25:41.844Z,8.55
2018-09-23T08:28:13.539Z,8.65
2018-09-23T08:30:44.946Z,9.60
2018-09-23T08:33:16.950Z,10.18
2018-09-23T08:35:48.506Z,9.18
2018-09-23T08:38:20.089Z,9.00
2018-09-23T08:40:53.423Z,9.58
2018-09-23T08:43:25.330Z,9.10
2018-09-23T08:45:56.937Z,10.23
2018-09-23T08:48:28.426Z,11.83
2018-09-23T08:50:59.898Z,13.15
2018-09-23T08:53:31.398Z,12.05
2018-09-23T08:56:03.388Z,12.03
2018-09-23T08:58:35.761Z,12.70
2018-09-23T09:01:07.096Z,13.25
2018-09-23T09:03:38.931Z,14.23
2018-09-23T09:06:10.433Z,13.00
2018-09-23T09:08:42.669Z,13.70
2018-09-23T09:11:13.943Z,14.70
2018-09-23T09:13:45.945Z,14.00
2018-09-23T09:16:17.433Z,13.83
2018-09-23T09:18:49.158Z,12.70
2018-09-23T09:21:20.468Z,12.40
2018-09-23T09:23:52.330Z,13.90
2018-09-23T09:26:23.551Z,14.73
2018-09-23T09:28:55.286Z,13.23
2018-09-23T09:31:26.696Z,15.27
2018-09-23T09:33:58.706Z,15.23
2018-09-23T09:36:30.043Z,15.07
2018-09-23T09:39:01.828Z,15.00
2018-09-23T09:41:33.130Z,15.13
2018-09-23T09:44:04.908Z,14.17
2018-09-23T09:46:36.726Z,15.30
2018-09-23T09:49:09.653Z,14.37
2018-09-23T09:51:40.874Z,14.37
2018-09-23T09:54:12.531Z,13.40
2018-09-23T09:56:43.849Z,13.40
2018-09-23T09:59:15.627Z,14.03
2018-09-23T10:01:46.854Z,14.27
2018-09-23T10:04:18.638Z,15.60
2018-09-23T10:06:50.147Z,13.83
2018-09-23T10:09:23.182Z,15.00
2018-09-23T10:11:54.617Z,13.93
2018-09-23T10:14:26.473Z,14.43
2018-09-23T10:16:57.620Z,14.03
2018-09-23T10:19:29.197Z,13.87
2018-09-23T10:22:00.483Z,13.87
2018-09-23T10:24:32.487Z,14.37
2018-09-23T10:27:03.965Z,14.47
2018-09-23T10:29:35.447Z,13.90
2018-09-23T10:32:06.875Z,13.80
2018-09-23T10:34:39.212Z,13.47
2018-09-23T10:37:10.658Z,13.60
2018-09-23T10:39:42.554Z,13.20
2018-09-23T10:42:14.442Z,13.73
2018-09-23T10:44:46.273Z,12.10
2018-09-23T10:47:17.790Z,13.47
2018-09-23T10:49:49.405Z,13.50
2018-09-23T10:52:20.755Z,12.87
2018-09-23T10:54:52.816Z,12.57
2018-09-23T10:57:24.390Z,13.70
2018-09-23T10:59:56.042Z,12.87
2018-09-23T11:02:27.505Z,12.67
2018-09-23T11:04:58.826Z,12.53
2018-09-23T11:07:30.164Z,13.43
2018-09-23T11:10:02.996Z,12.80
2018-09-23T11:12:34.382Z,12.13
2018-09-23T11:15:06.272Z,14.40
2018-09-23T11:17:37.530Z,11.40
2018-09-23T11:20:09.354Z,12.33
2018-09-23T11:22:40.658Z,12.00
2018-09-23T11:25:11.986Z,12.00
2018-09-23T11:27:43.550Z,12.80
2018-09-23T11:30:15.120Z,12.30
2018-09-23T11:32:46.015Z,13.23
2018-09-23T11:35:17.525Z,12.63
2018-09-23T11:37:48.922Z,12.47
2018-09-23T11:40:20.650Z,11.13
2018-09-23T11:42:52.008Z,11.60
2018-09-23T11:45:23.780Z,26.97
2018-09-23T11:47:55.333Z,12.20
2018-09-23T11:50:27.005Z,12.30
2018-09-23T11:52:58.388Z,12.00
2018-09-23T11:55:29.925Z,12.13
2018-09-23T11:58:03.043Z,11.43
2018-09-23T12:00:34.685Z,10.70
2018-09-23T12:03:07.227Z,11.00
2018-09-23T12:05:39.972Z,11.77
2018-09-23T12:08:12.491Z,11.30
2018-09-23T12:10:44.812Z,11.70
2018-09-23T12:13:16.138Z,11.40
2018-09-23T12:15:47.989Z,12.20
2018-09-23T12:18:19.631Z,12.43
2018-09-23T12:20:51.989Z,12.90
2018-09-23T12:23:23.868Z,11.43
2018-09-23T12:25:56.502Z,13.17
2018-09-23T12:28:28.085Z,12.03
2018-09-23T12:30:59.726Z,11.77
2018-09-23T12:33:30.820Z,12.30
2018-09-23T12:36:03.132Z,11.80
2018-09-23T12:38:35.379Z,12.00
2018-09-23T12:41:08.125Z,11.93
2018-09-23T12:43:39.474Z,11.73
2018-09-23T12:46:11.542Z,11.47
2018-09-23T12:48:43.069Z,11.70
2018-09-23T12:51:15.036Z,11.30
2018-09-23T12:53:46.688Z,12.30
2018-09-23T12:56:18.555Z,11.60
2018-09-23T12:58:50.062Z,10.47
2018-09-23T13:01:23.744Z,11.03
2018-09-23T13:03:57.765Z,10.63
2018-09-23T13:06:29.466Z,11.37
2018-09-23T13:09:00.790Z,12.80
2018-09-23T13:11:33.266Z,11.90
2018-09-23T13:14:05.968Z,10.80
2018-09-23T13:16:37.601Z,12.43
2018-09-23T13:19:08.926Z,11.33
2018-09-23T13:21:40.798Z,10.70
2018-09-23T13:24:12.283Z,12.03
2018-09-23T13:26:43.857Z,10.70
2018-09-23T13:29:15.235Z,12.50
2018-09-23T13:31:46.966Z,12.87
2018-09-23T13:34:18.248Z,11.80
2018-09-23T13:36:49.809Z,12.87
2018-09-23T13:39:21.046Z,11.60
2018-09-23T13:41:52.705Z,11.87
2018-09-23T13:44:24.133Z,12.30
2018-09-23T13:46:55.866Z,11.40
2018-09-23T13:49:27.010Z,10.77
2018-09-23T13:51:59.002Z,11.53
2018-09-23T13:54:30.584Z,11.30
2018-09-23T13:57:02.497Z,12.03
2018-09-23T13:59:33.769Z,11.83
2018-09-23T14:02:05.703Z,11.40
2018-09-23T14:04:36.989Z,13.17
2018-09-23T14:07:08.354Z,12.93
2018-09-23T14:09:39.645Z,12.07
2018-09-23T14:12:14.688Z,12.33
2018-09-23T14:14:46.369Z,12.47
2018-09-23T14:17:18.224Z,11.20
2018-09-23T14:19:49.569Z,11.03
2018-09-23T14:22:21.078Z,11.63
2018-09-23T14:24:52.630Z,11.97
2018-09-23T14:27:24.282Z,11.30
2018-09-23T14:29:55.693Z,11.37
2018-09-23T14:32:27.173Z,10.43
2018-09-23T14:34:59.243Z,10.40
2018-09-23T14:37:31.007Z,11.77
2018-09-23T14:40:02.573Z,11.00
2018-09-23T14:42:34.757Z,11.60
2018-09-23T14:45:09.966Z,11.10
2018-09-23T14:47:42.661Z,11.13
2018-09-23T14:50:14.540Z,11.40
2018-09-23T14:52:46.122Z,12.33
2018-09-23T14:55:18.507Z,10.20
2018-09-23T14:57:50.477Z,11.17
2018-09-23T15:00:22.146Z,9.40
2018-09-23T15:02:55.142Z,11.60
2018-09-23T15:05:27.421Z,11.70
2018-09-23T15:07:59.255Z,10.57
2018-09-23T15:10:31.338Z,10.70
2018-09-23T15:13:08.054Z,11.00
2018-09-23T15:15:40.034Z,11.17
2018-09-23T15:18:11.729Z,11.73
2018-09-23T15:20:43.299Z,10.87
2018-09-23T15:23:15.027Z,11.07
2018-09-23T15:25:46.414Z,11.73
2018-09-23T15:28:17.805Z,12.20
2018-09-23T15:30:49.229Z,11.40
2018-09-23T15:33:20.911Z,11.23
2018-09-23T15:35:52.338Z,11.73
2018-09-23T15:38:24.229Z,11.33
2018-09-23T15:40:55.477Z,10.03
2018-09-23T15:43:27.548Z,11.17
2018-09-23T15:45:59.066Z,11.00
2018-09-23T15:48:30.581Z,13.07
2018-09-23T15:51:04.510Z,10.13
2018-09-23T15:53:36.209Z,10.90
2018-09-23T15:56:08.450Z,12.33
2018-09-23T15:58:40.173Z,11.77
2018-09-23T16:01:11.433Z,11.73
2018-09-23T16:03:43.307Z,11.57
2018-09-23T16:06:14.581Z,11.57
2018-09-23T16:08:46.830Z,12.60
2018-09-23T16:11:18.434Z,11.87
2018-09-23T16:13:52.210Z,11.00
2018-09-23T16:16:23.698Z,11.63
2018-09-23T16:18:55.171Z,11.53
2018-09-23T16:21:26.653Z,11.30
2018-09-23T16:23:58.402Z,12.97
2018-09-23T16:26:30.181Z,12.43
2018-09-23T16:29:02.261Z,13.00
2018-09-23T16:31:33.585Z,12.30
2018-09-23T16:34:05.277Z,12.53
2018-09-23T16:36:36.624Z,12.00
2018-09-23T16:39:10.062Z,12.50
2018-09-23T16:41:41.361Z,13.00
2018-09-23T16:44:13.214Z,13.93
2018-09-23T16:46:44.356Z,11.30
2018-09-23T16:49:15.906Z,11.57
2018-09-23T16:51:47.458Z,12.73
2018-09-23T16:54:19.176Z,11.30
2018-09-23T16:56:50.701Z,11.40
2018-09-23T16:59:22.324Z,11.73
2018-09-23T17:01:53.678Z,11.30
2018-09-23T17:04:25.518Z,11.30
2018-09-23T17:06:56.996Z,11.87
2018-09-23T17:09:28.597Z,11.13
2018-09-23T17:12:00.071Z,12.33
2018-09-23T17:14:32.982Z,11.63
2018-09-23T17:17:05.153Z,12.10
2018-09-23T17:19:36.918Z,13.30
2018-09-23T17:22:08.876Z,12.13
2018-09-23T17:24:41.361Z,12.60
2018-09-23T17:27:14.517Z,11.70
2018-09-23T17:29:47.674Z,11.70
2018-09-23T17:32:18.880Z,11.83
2018-09-23T17:34:51.896Z,12.00
2018-09-23T17:37:25.018Z,13.70
2018-09-23T17:39:56.648Z,12.73
2018-09-23T17:42:29.646Z,12.77
2018-09-23T17:45:02.827Z,11.37
2018-09-23T17:47:34.094Z,13.33
2018-09-23T17:50:05.829Z,13.00
2018-09-23T17:52:37.245Z,13.10
2018-09-23T17:55:09.224Z,13.10
2018-09-23T17:57:40.788Z,13.00
2018-09-23T18:00:12.993Z,12.10
2018-09-23T18:02:44.585Z,13.50
2018-09-23T18:05:17.149Z,12.57
2018-09-23T18:07:48.344Z,14.20
2018-09-23T18:10:20.114Z,14.27
2018-09-23T18:12:51.693Z,15.20
2018-09-23T18:15:25.142Z,12.40
2018-09-23T18:18:06.265Z,13.10
2018-09-23T18:20:38.305Z,14.27
2018-09-23T18:23:09.652Z,13.70
2018-09-23T18:25:41.506Z,13.47
2018-09-23T18:28:12.848Z,12.90
2018-09-23T18:30:44.814Z,14.30
2018-09-23T18:33:16.434Z,13.13
2018-09-23T18:35:48.206Z,15.60
2018-09-23T18:38:20.103Z,13.37
2018-09-23T18:40:52.059Z,13.13
2018-09-23T18:43:23.645Z,13.93
2018-09-23T18:45:56.702Z,14.10
2018-09-23T18:48:28.242Z,13.40
2018-09-23T18:50:59.777Z,13.37
2018-09-23T18:53:31.168Z,14.13
2018-09-23T18:56:02.769Z,13.77
2018-09-23T18:58:34.253Z,14.10
2018-09-23T19:01:06.201Z,16.40
2018-09-23T19:03:37.706Z,15.20
2018-09-23T19:06:11.280Z,18.23
2018-09-23T19:08:42.841Z,17.73
2018-09-23T19:11:14.522Z,17.67
2018-09-23T19:13:50.681Z,19.20
2018-09-23T19:16:27.854Z,18.90
2018-09-23T19:18:59.486Z,16.40
2018-09-23T19:21:32.295Z,17.20
2018-09-23T19:24:03.746Z,16.57
2018-09-23T19:26:35.414Z,16.13
2018-09-23T19:29:07.265Z,17.63
2018-09-23T19:31:39.366Z,15.90
2018-09-23T19:34:10.593Z,15.60
2018-09-23T19:36:42.333Z,17.17
2018-09-23T19:39:13.919Z,16.80
2018-09-23T19:41:45.278Z,16.27
2018-09-23T19:44:16.673Z,15.40
2018-09-23T19:46:48.794Z,16.20
2018-09-23T19:49:20.032Z,14.57
2018-09-23T19:51:53.009Z,12.70
2018-09-23T19:54:25.029Z,12.27
2018-09-23T19:56:57.891Z,11.83
2018-09-23T19:59:29.261Z,12.00
2018-09-23T20:02:00.954Z,12.23
2018-09-23T20:04:32.386Z,13.13
2018-09-23T20:07:03.964Z,11.47
2018-09-23T20:09:35.493Z,11.80
2018-09-23T20:12:07.314Z,12.07
2018-09-23T20:14:38.618Z,13.10
2018-09-23T20:17:10.978Z,12.80
2018-09-23T20:19:42.901Z,11.73
2018-09-23T20:22:15.610Z,11.93
2018-09-23T20:24:47.415Z,12.77
2018-09-23T20:27:18.817Z,12.63
2018-09-23T20:29:50.285Z,11.57
2018-09-23T20:32:22.139Z,11.50
2018-09-23T20:34:53.341Z,12.73
2018-09-23T20:37:25.090Z,12.63
2018-09-23T20:39:56.710Z,14.20
2018-09-23T20:42:28.802Z,13.07
2018-09-23T20:45:00.129Z,12.30
2018-09-23T20:47:32.161Z,15.17
2018-09-23T20:50:05.313Z,12.47
2018-09-23T20:52:36.974Z,12.10
2018-09-23T20:55:08.325Z,13.00
2018-09-23T20:57:40.822Z,12.80
2018-09-23T21:00:12.242Z,14.10
2018-09-23T21:02:43.858Z,13.87
2018-09-23T21:05:15.182Z,12.10
2018-09-23T21:07:47.164Z,12.53
2018-09-23T21:10:18.541Z,13.70
2018-09-23T21:12:50.246Z,12.83
2018-09-23T21:15:21.637Z,13.40
2018-09-23T21:17:54.490Z,14.30
2018-09-23T21:20:25.901Z,13.33
2018-09-23T21:22:57.671Z,14.83
2018-09-23T21:25:29.090Z,13.83
2018-09-23T21:28:00.847Z,13.30
2018-09-23T21:30:31.977Z,14.27
2018-09-23T21:33:06.066Z,12.57
2018-09-23T21:35:37.314Z,13.50
2018-09-23T21:38:09.074Z,12.33
2018-09-23T21:40:40.668Z,16.37
2018-09-23T21:43:12.106Z,12.90
2018-09-23T21:45:43.618Z,14.73
2018-09-23T21:48:15.090Z,15.17
2018-09-23T21:50:46.484Z,13.00
2018-09-23T21:53:18.220Z,15.20
2018-09-23T21:55:49.524Z,16.13
2018-09-23T21:58:21.442Z,12.70
2018-09-23T22:00:52.901Z,14.27
2018-09-23T22:03:24.473Z,15.33
2018-09-23T22:05:55.918Z,13.17
2018-09-23T22:08:27.497Z,14.27
2018-09-23T22:10:58.816Z,15.60
2018-09-23T22:13:30.681Z,14.90
2018-09-23T22:16:02.245Z,14.13
2018-09-23T22:18:37.945Z,13.40
2018-09-23T22:21:09.077Z,13.97
2018-09-23T22:23:40.876Z,15.10
2018-09-23T22:26:12.363Z,14.40
2018-09-23T22:28:44.062Z,14.20
2018-09-23T22:31:15.473Z,12.27
2018-09-23T22:33:46.885Z,14.27
2018-09-23T22:36:18.214Z,12.10
2018-09-23T22:38:49.790Z,15.47
2018-09-23T22:41:21.061Z,15.77
2018-09-23T22:43:52.933Z,14.87
2018-09-23T22:46:24.181Z,14.00
2018-09-23T22:48:56.266Z,14.17
2018-09-23T22:51:27.685Z,13.57
2018-09-23T22:53:59.158Z,14.27
2018-09-23T22:56:30.685Z,14.57
2018-09-23T22:59:02.569Z,14.10
2018-09-23T23:01:33.947Z,14.03
2018-09-23T23:04:06.742Z,13.80
2018-09-23T23:06:38.033Z,16.53
2018-09-23T23:09:11.420Z,16.03
2018-09-23T23:11:43.010Z,16.67
2018-09-23T23:14:15.105Z,16.83
2018-09-23T23:16:46.420Z,16.83
2018-09-23T23:19:18.704Z,15.13
2018-09-23T23:21:50.226Z,16.37
2018-09-23T23:24:21.825Z,15.60
2018-09-23T23:26:53.233Z,14.07
2018-09-23T23:29:25.346Z,16.07
2018-09-23T23:31:56.778Z,16.00
2018-09-23T23:34:28.368Z,15.37
2018-09-23T23:36:59.857Z,16.23
2018-09-23T23:39:31.269Z,15.50
2018-09-23T23:42:02.494Z,15.90
2018-09-23T23:44:33.929Z,14.63
2018-09-23T23:47:05.386Z,14.53
2018-09-23T23:49:37.326Z,14.30
2018-09-23T23:52:08.781Z,15.70
2018-09-23T23:54:41.145Z,16.47
2018-09-23T23:57:12.419Z,15.13
2018-09-23T23:59:44.323Z,16.13
