createdAt,value
2023-04-04T00:00:14.348Z,2.00
2023-04-04T00:02:42.250Z,1.67
2023-04-04T00:05:10.586Z,1.70
2023-04-04T00:07:38.472Z,1.65
2023-04-04T00:10:09.058Z,2.00
2023-04-04T00:12:37.356Z,1.90
2023-04-04T00:15:05.833Z,1.77
2023-04-04T00:17:33.795Z,1.90
2023-04-04T00:20:02.034Z,1.50
2023-04-04T00:22:29.924Z,1.90
2023-04-04T00:24:58.143Z,1.60
2023-04-04T00:27:27.348Z,1.80
2023-04-04T00:29:55.887Z,1.80
2023-04-04T00:32:23.866Z,1.60
2023-04-04T00:34:53.973Z,1.85
2023-04-04T00:37:22.066Z,1.60
2023-04-04T00:39:50.460Z,1.65
2023-04-04T00:42:18.656Z,2.00
2023-04-04T00:44:47.899Z,1.65
2023-04-04T00:47:16.617Z,2.03
2023-04-04T00:49:46.596Z,1.70
2023-04-04T00:52:14.665Z,1.67
2023-04-04T00:54:42.547Z,1.58
2023-04-04T00:57:10.430Z,1.60
2023-04-04T00:59:38.610Z,1.80
2023-04-04T01:02:07.841Z,1.70
2023-04-04T01:04:35.856Z,1.60
2023-04-04T01:07:04.378Z,1.73
2023-04-04T01:09:32.409Z,1.60
2023-04-04T01:12:00.385Z,1.50
2023-04-04T01:14:31.226Z,1.67
2023-04-04T01:16:59.368Z,1.55
2023-04-04T01:19:33.498Z,1.90
2023-04-04T01:22:04.438Z,1.48
2023-04-04T01:24:34.562Z,1.67
2023-04-04T01:27:06.491Z,1.77
2023-04-04T01:29:39.618Z,1.60
2023-04-04T01:32:09.534Z,1.50
2023-04-04T01:34:42.888Z,1.85
2023-04-04T01:37:13.097Z,1.50
2023-04-04T01:39:43.056Z,1.40
2023-04-04T01:42:14.251Z,1.48
2023-04-04T01:44:44.556Z,1.45
2023-04-04T01:47:13.920Z,1.45
2023-04-04T01:49:42.514Z,1.45
2023-04-04T01:52:10.493Z,1.50
2023-04-04T01:54:38.955Z,1.50
2023-04-04T01:57:07.227Z,1.40
2023-04-04T01:59:36.626Z,1.60
2023-04-04T02:02:04.548Z,1.50
2023-04-04T02:04:32.461Z,1.60
2023-04-04T02:07:00.387Z,1.50
2023-04-04T02:09:28.342Z,1.58
2023-04-04T02:11:57.432Z,1.55
2023-04-04T02:14:25.295Z,1.40
2023-04-04T02:16:54.678Z,1.50
2023-04-04T02:19:22.612Z,1.63
2023-04-04T02:21:50.506Z,1.50
2023-04-04T02:24:18.530Z,1.38
2023-04-04T02:26:46.402Z,1.50
2023-04-04T02:29:14.357Z,1.58
2023-04-04T02:31:42.249Z,1.40
2023-04-04T02:34:11.639Z,1.45
2023-04-04T02:36:39.609Z,1.48
2023-04-04T02:39:07.600Z,1.42
2023-04-04T02:41:37.731Z,1.27
2023-04-04T02:44:05.741Z,1.50
2023-04-04T02:46:34.251Z,1.38
2023-04-04T02:49:06.157Z,1.33
2023-04-04T02:51:36.803Z,1.50
2023-04-04T02:54:05.349Z,1.50
2023-04-04T02:56:39.566Z,1.20
2023-04-04T02:59:07.628Z,1.60
2023-04-04T03:01:35.658Z,1.50
2023-04-04T03:04:05.774Z,1.20
2023-04-04T03:06:36.098Z,1.40
2023-04-04T03:09:04.993Z,1.52
2023-04-04T03:11:33.128Z,1.40
2023-04-04T03:14:01.614Z,1.38
2023-04-04T03:16:34.988Z,1.30
2023-04-04T03:19:03.136Z,1.30
2023-04-04T03:21:31.291Z,1.20
2023-04-04T03:24:01.022Z,1.60
2023-04-04T03:26:29.542Z,1.40
2023-04-04T03:28:57.592Z,1.30
2023-04-04T03:31:26.781Z,1.30
2023-04-04T03:33:54.672Z,1.30
2023-04-04T03:36:23.680Z,1.20
2023-04-04T03:38:52.016Z,1.30
2023-04-04T03:41:21.381Z,1.30
2023-04-04T03:43:49.994Z,1.25
2023-04-04T03:46:17.997Z,1.42
2023-04-04T03:48:47.357Z,1.50
2023-04-04T03:51:15.339Z,1.27
2023-04-04T03:53:45.369Z,1.20
2023-04-04T03:56:13.257Z,1.20
2023-04-04T03:58:43.217Z,1.35
2023-04-04T04:01:14.585Z,1.40
2023-04-04T04:03:42.876Z,1.30
2023-04-04T04:06:12.828Z,1.30
2023-04-04T04:08:40.776Z,1.30
2023-04-04T04:11:08.866Z,1.50
2023-04-04T04:13:37.807Z,1.60
2023-04-04T04:16:08.132Z,1.50
2023-04-04T04:18:37.372Z,1.60
2023-04-04T04:21:10.303Z,1.30
2023-04-04T04:23:38.418Z,1.50
2023-04-04T04:26:06.542Z,1.58
2023-04-04T04:28:34.894Z,2.00
2023-04-04T04:31:09.064Z,1.38
2023-04-04T04:33:52.621Z,1.85
2023-04-04T04:36:24.658Z,1.40
2023-04-04T04:39:00.647Z,1.65
2023-04-04T04:41:32.185Z,1.67
2023-04-04T04:44:00.797Z,1.40
2023-04-04T04:46:30.069Z,1.60
2023-04-04T04:48:58.042Z,1.67
2023-04-04T04:51:30.046Z,1.70
2023-04-04T04:53:59.656Z,1.73
2023-04-04T04:56:28.976Z,1.83
2023-04-04T04:59:03.714Z,1.70
2023-04-04T05:01:33.050Z,1.55
2023-04-04T05:04:01.268Z,2.03
2023-04-04T05:06:39.104Z,3.53
2023-04-04T05:09:09.376Z,4.78
2023-04-04T05:11:38.998Z,4.10
2023-04-04T05:14:09.473Z,5.30
2023-04-04T05:16:47.568Z,4.70
2023-04-04T05:19:16.874Z,3.88
2023-04-04T05:21:49.168Z,3.58
2023-04-04T05:24:28.613Z,3.70
2023-04-04T05:26:56.989Z,4.05
2023-04-04T05:29:24.967Z,3.45
2023-04-04T05:31:55.773Z,4.10
2023-04-04T05:34:24.896Z,3.83
2023-04-04T05:36:53.009Z,3.30
2023-04-04T05:39:21.012Z,3.50
2023-04-04T05:42:00.059Z,3.17
2023-04-04T05:44:30.979Z,5.82
2023-04-04T05:47:00.454Z,9.60
2023-04-04T05:49:29.219Z,10.93
2023-04-04T05:51:59.913Z,10.00
2023-04-04T05:54:28.325Z,15.85
2023-04-04T05:56:57.373Z,10.98
2023-04-04T05:59:38.836Z,10.88
2023-04-04T06:02:09.793Z,11.52
2023-04-04T06:04:41.907Z,11.05
2023-04-04T06:07:11.722Z,11.32
2023-04-04T06:09:40.698Z,10.77
2023-04-04T06:12:09.216Z,10.30
2023-04-04T06:14:37.180Z,9.40
2023-04-04T06:17:07.225Z,10.18
2023-04-04T06:19:37.470Z,10.45
2023-04-04T06:22:06.482Z,10.00
2023-04-04T06:24:37.607Z,9.25
2023-04-04T06:27:06.549Z,9.15
2023-04-04T06:29:35.661Z,9.63
2023-04-04T06:32:05.245Z,9.30
2023-04-04T06:34:38.883Z,7.82
2023-04-04T06:37:07.403Z,9.63
2023-04-04T06:39:45.723Z,8.73
2023-04-04T06:42:21.840Z,8.32
2023-04-04T06:44:52.027Z,8.00
2023-04-04T06:47:20.988Z,8.18
2023-04-04T06:49:50.219Z,8.40
2023-04-04T06:52:18.745Z,8.07
2023-04-04T06:54:46.870Z,7.80
2023-04-04T06:57:15.729Z,7.18
2023-04-04T06:59:45.205Z,7.53
2023-04-04T07:02:13.307Z,7.43
2023-04-04T07:04:41.911Z,7.65
2023-04-04T07:07:11.108Z,6.43
2023-04-04T07:09:38.979Z,7.35
2023-04-04T07:12:07.016Z,6.70
2023-04-04T07:14:34.874Z,6.72
2023-04-04T07:17:10.611Z,6.15
2023-04-04T07:19:45.290Z,6.80
2023-04-04T07:22:14.550Z,6.63
2023-04-04T07:24:42.950Z,6.00
2023-04-04T07:27:11.214Z,6.22
2023-04-04T07:29:39.069Z,6.68
2023-04-04T07:32:07.378Z,5.90
2023-04-04T07:34:35.302Z,6.18
2023-04-04T07:37:03.631Z,6.15
2023-04-04T07:39:32.932Z,5.13
2023-04-04T07:42:00.985Z,5.65
2023-04-04T07:44:28.967Z,5.32
2023-04-04T07:47:08.752Z,5.40
2023-04-04T07:49:37.598Z,19.65
2023-04-04T07:52:05.621Z,29.13
2023-04-04T07:54:34.886Z,23.83
2023-04-04T07:57:05.457Z,26.05
2023-04-04T07:59:33.524Z,24.75
2023-04-04T08:02:01.658Z,23.30
2023-04-04T08:04:29.570Z,20.85
2023-04-04T08:06:57.566Z,19.80
2023-04-04T08:09:25.921Z,19.55
2023-04-04T08:11:55.123Z,17.80
2023-04-04T08:14:23.023Z,17.10
2023-04-04T08:16:51.613Z,16.90
2023-04-04T08:19:19.483Z,15.82
2023-04-04T08:21:47.394Z,16.17
2023-04-04T08:24:15.380Z,15.18
2023-04-04T08:26:45.267Z,14.95
2023-04-04T08:29:18.590Z,13.75
2023-04-04T08:31:46.531Z,14.88
2023-04-04T08:34:14.417Z,14.57
2023-04-04T08:36:42.413Z,14.13
2023-04-04T08:39:10.997Z,13.82
2023-04-04T08:41:39.073Z,14.52
2023-04-04T08:44:07.611Z,12.68
2023-04-04T08:46:36.847Z,13.23
2023-04-04T08:49:05.069Z,12.55
2023-04-04T08:51:32.976Z,12.65
2023-04-04T08:54:01.497Z,12.23
2023-04-04T08:56:29.724Z,11.93
2023-04-04T08:58:58.953Z,12.02
2023-04-04T09:01:29.674Z,11.43
2023-04-04T09:03:59.318Z,11.85
2023-04-04T09:06:28.066Z,11.18
2023-04-04T09:08:57.466Z,11.30
2023-04-04T09:11:26.110Z,10.32
2023-04-04T09:13:54.058Z,11.05
2023-04-04T09:16:21.961Z,10.55
2023-04-04T09:18:49.886Z,9.43
2023-04-04T09:21:19.111Z,9.63
2023-04-04T09:23:46.976Z,8.82
2023-04-04T09:26:16.915Z,9.68
2023-04-04T09:28:44.802Z,8.98
2023-04-04T09:31:12.692Z,8.82
2023-04-04T09:33:40.761Z,8.98
2023-04-04T09:36:10.300Z,8.75
2023-04-04T09:38:43.131Z,8.70
2023-04-04T09:41:11.521Z,8.05
2023-04-04T09:43:40.531Z,7.93
2023-04-04T09:46:08.768Z,8.48
2023-04-04T09:48:37.616Z,8.75
2023-04-04T09:51:06.185Z,7.70
2023-04-04T09:53:36.413Z,7.18
2023-04-04T09:56:06.224Z,7.80
2023-04-04T09:58:36.254Z,7.57
2023-04-04T10:01:06.206Z,6.93
2023-04-04T10:03:34.239Z,7.25
2023-04-04T10:06:06.429Z,7.10
2023-04-04T10:08:35.523Z,6.78
2023-04-04T10:11:11.843Z,6.95
2023-04-04T10:13:42.318Z,6.78
2023-04-04T10:16:11.912Z,6.88
2023-04-04T10:18:40.430Z,7.03
2023-04-04T10:23:39.624Z,6.50
2023-04-04T10:26:08.873Z,6.00
2023-04-04T10:28:36.821Z,7.43
2023-04-04T10:31:08.044Z,7.15
2023-04-04T10:33:40.411Z,6.47
2023-04-04T10:36:10.003Z,6.30
2023-04-04T10:38:41.749Z,7.15
2023-04-04T10:41:11.084Z,7.10
2023-04-04T10:43:41.798Z,7.22
2023-04-04T10:46:12.265Z,6.95
2023-04-04T10:48:40.339Z,7.68
2023-04-04T10:51:08.217Z,7.45
2023-04-04T10:53:36.130Z,6.55
2023-04-04T10:56:04.074Z,6.75
2023-04-04T10:58:33.347Z,6.95
2023-04-04T11:01:01.415Z,6.38
2023-04-04T11:03:29.343Z,7.18
2023-04-04T11:06:01.707Z,7.05
2023-04-04T11:08:30.494Z,6.90
2023-04-04T11:10:58.896Z,6.80
2023-04-04T11:13:29.319Z,7.00
2023-04-04T11:16:00.004Z,7.32
2023-04-04T11:18:47.113Z,6.25
2023-04-04T11:21:15.893Z,6.57
2023-04-04T11:24:19.752Z,7.00
2023-04-04T11:26:48.606Z,5.97
2023-04-04T11:29:26.319Z,6.45
2023-04-04T11:31:55.595Z,6.30
2023-04-04T11:34:41.565Z,6.40
2023-04-04T11:37:19.101Z,6.28
2023-04-04T11:39:56.678Z,6.07
2023-04-04T11:42:24.670Z,6.20
2023-04-04T11:45:05.801Z,6.70
2023-04-04T11:47:35.076Z,6.72
2023-04-04T11:50:03.447Z,6.25
2023-04-04T11:52:34.495Z,6.68
2023-04-04T11:55:02.584Z,6.28
2023-04-04T11:57:30.446Z,6.20
2023-04-04T11:59:58.775Z,5.72
2023-04-04T12:02:31.781Z,5.80
2023-04-04T12:05:01.434Z,6.40
2023-04-04T12:07:29.910Z,6.30
2023-04-04T12:09:58.881Z,6.00
2023-04-04T12:12:27.576Z,6.25
2023-04-04T12:15:06.236Z,5.50
2023-04-04T12:17:44.043Z,5.68
2023-04-04T12:20:14.753Z,5.80
2023-04-04T12:22:43.183Z,5.20
2023-04-04T12:25:11.446Z,5.47
2023-04-04T12:27:39.842Z,5.57
2023-04-04T12:30:15.526Z,4.88
2023-04-04T12:32:44.587Z,5.10
2023-04-04T12:35:15.286Z,5.45
2023-04-04T12:37:59.605Z,5.35
2023-04-04T12:40:31.359Z,5.25
2023-04-04T12:43:00.358Z,5.38
2023-04-04T12:45:28.425Z,5.32
2023-04-04T12:47:57.002Z,5.10
2023-04-04T12:50:28.426Z,4.80
2023-04-04T12:53:13.508Z,4.80
2023-04-04T12:55:47.275Z,4.50
2023-04-04T12:58:17.133Z,4.88
2023-04-04T13:00:45.211Z,4.60
2023-04-04T13:03:14.007Z,5.00
2023-04-04T13:05:43.771Z,4.35
2023-04-04T13:08:12.003Z,4.90
2023-04-04T13:11:04.118Z,4.68
2023-04-04T13:13:36.404Z,4.20
2023-04-04T13:16:06.686Z,4.10
2023-04-04T13:18:37.453Z,3.90
2023-04-04T13:21:08.388Z,4.30
2023-04-04T13:23:37.516Z,4.15
2023-04-04T13:26:05.727Z,4.18
2023-04-04T13:28:33.732Z,4.40
2023-04-04T13:31:03.534Z,4.00
2023-04-04T13:33:31.525Z,4.30
2023-04-04T13:35:59.720Z,3.92
2023-04-04T13:38:29.130Z,3.90
2023-04-04T13:40:58.529Z,4.03
2023-04-04T13:43:26.389Z,4.25
2023-04-04T13:45:55.720Z,4.13
2023-04-04T13:48:23.968Z,3.70
2023-04-04T13:50:53.015Z,4.13
2023-04-04T13:53:21.287Z,3.60
2023-04-04T13:56:13.731Z,4.00
2023-04-04T13:58:39.163Z,3.67
2023-04-04T14:01:07.185Z,3.67
2023-04-04T14:03:35.312Z,3.25
2023-04-04T14:06:09.826Z,3.72
2023-04-04T14:08:39.179Z,3.97
2023-04-04T14:11:08.417Z,3.33
2023-04-04T14:13:37.069Z,3.60
2023-04-04T14:16:05.241Z,3.70
2023-04-04T14:18:34.384Z,3.42
2023-04-04T14:21:02.480Z,3.20
2023-04-04T14:23:31.027Z,3.40
2023-04-04T14:25:58.959Z,3.38
2023-04-04T14:28:28.288Z,3.40
2023-04-04T14:30:56.256Z,3.65
2023-04-04T14:33:24.177Z,3.10
2023-04-04T14:35:52.228Z,3.40
2023-04-04T14:38:20.110Z,2.95
2023-04-04T14:40:48.708Z,3.55
2023-04-04T14:43:16.968Z,3.15
2023-04-04T14:45:46.263Z,3.30
2023-04-04T14:48:14.282Z,3.22
2023-04-04T14:50:42.840Z,3.63
2023-04-04T14:53:10.994Z,3.10
2023-04-04T14:55:39.181Z,3.35
2023-04-04T14:58:07.252Z,3.22
2023-04-04T15:00:36.121Z,3.03
2023-04-04T15:03:08.250Z,3.30
2023-04-04T15:05:36.509Z,3.10
2023-04-04T15:08:04.375Z,3.00
2023-04-04T15:10:32.376Z,2.75
2023-04-04T15:13:00.295Z,3.33
2023-04-04T15:15:28.926Z,2.88
2023-04-04T15:17:56.909Z,2.97
2023-04-04T15:20:26.220Z,2.67
2023-04-04T15:22:54.492Z,2.80
2023-04-04T15:25:22.471Z,3.22
2023-04-04T15:27:50.450Z,2.97
2023-04-04T15:30:18.421Z,2.88
2023-04-04T15:32:46.415Z,2.75
2023-04-04T15:35:17.803Z,2.78
2023-04-04T15:37:48.964Z,2.63
2023-04-04T15:40:17.545Z,3.00
2023-04-04T15:42:45.768Z,2.80
2023-04-04T15:45:13.909Z,2.78
2023-04-04T15:47:42.254Z,2.55
2023-04-04T15:50:11.612Z,2.88
2023-04-04T15:52:39.823Z,3.10
2023-04-04T15:55:11.818Z,2.58
2023-04-04T15:57:39.720Z,2.50
2023-04-04T16:00:09.299Z,2.53
2023-04-04T16:02:37.276Z,2.70
2023-04-04T16:05:06.088Z,2.70
2023-04-04T16:07:33.966Z,3.00
2023-04-04T16:10:02.007Z,2.60
2023-04-04T16:12:31.282Z,3.00
2023-04-04T16:14:59.192Z,3.00
2023-04-04T16:17:27.101Z,3.30
2023-04-04T16:19:55.050Z,2.95
2023-04-04T16:22:22.912Z,2.83
2023-04-04T16:24:51.061Z,2.75
2023-04-04T16:27:19.020Z,3.22
2023-04-04T16:29:48.246Z,2.88
2023-04-04T16:32:16.341Z,3.55
2023-04-04T16:34:44.212Z,3.13
2023-04-04T16:37:13.215Z,3.13
2023-04-04T16:39:41.431Z,3.80
2023-04-04T16:42:09.424Z,3.58
2023-04-04T16:44:37.435Z,3.80
2023-04-04T16:47:07.221Z,3.30
2023-04-04T16:49:35.186Z,3.33
2023-04-04T16:52:03.017Z,3.40
2023-04-04T16:54:30.857Z,3.83
2023-04-04T16:56:58.933Z,3.60
2023-04-04T16:59:27.831Z,3.67
2023-04-04T17:01:55.729Z,3.35
2023-04-04T17:04:25.039Z,3.60
2023-04-04T17:06:52.988Z,3.72
2023-04-04T17:09:21.097Z,3.30
2023-04-04T17:11:49.212Z,3.35
2023-04-04T17:14:18.213Z,3.45
2023-04-04T17:16:46.104Z,4.13
2023-04-04T17:19:14.033Z,6.72
2023-04-04T17:21:43.575Z,9.25
2023-04-04T17:24:11.486Z,9.82
2023-04-04T17:26:39.374Z,10.45
2023-04-04T17:29:07.305Z,10.77
2023-04-04T17:31:35.268Z,10.80
2023-04-04T17:34:03.151Z,10.48
2023-04-04T17:36:32.134Z,8.85
2023-04-04T17:39:01.600Z,8.90
2023-04-04T17:41:29.578Z,8.45
2023-04-04T17:43:57.452Z,8.30
2023-04-04T17:46:25.824Z,7.50
2023-04-04T17:48:53.775Z,7.95
2023-04-04T17:51:21.649Z,7.07
2023-04-04T17:53:49.536Z,8.13
2023-04-04T17:56:18.935Z,6.60
2023-04-04T17:58:47.109Z,6.57
2023-04-04T18:01:15.189Z,6.63
2023-04-04T18:03:43.138Z,6.13
2023-04-04T18:06:11.059Z,6.22
2023-04-04T18:08:38.929Z,6.28
2023-04-04T18:11:08.144Z,6.30
2023-04-04T18:13:37.412Z,5.63
2023-04-04T18:16:07.230Z,5.60
2023-04-04T18:18:35.851Z,5.50
2023-04-04T18:21:03.732Z,5.15
2023-04-04T18:23:31.621Z,4.95
2023-04-04T18:25:59.740Z,5.57
2023-04-04T18:28:27.790Z,5.00
2023-04-04T18:30:57.096Z,5.05
2023-04-04T18:33:26.524Z,4.47
2023-04-04T18:35:54.740Z,4.68
2023-04-04T18:38:25.071Z,4.53
2023-04-04T18:40:53.129Z,5.68
2023-04-04T18:43:21.765Z,4.70
2023-04-04T18:45:49.933Z,4.63
2023-04-04T18:48:19.219Z,4.88
2023-04-04T18:50:47.146Z,4.80
2023-04-04T18:53:15.068Z,4.60
2023-04-04T18:55:42.888Z,4.07
2023-04-04T18:58:10.841Z,4.65
2023-04-04T19:00:38.969Z,4.00
2023-04-04T19:03:08.085Z,4.25
2023-04-04T19:05:37.897Z,4.20
2023-04-04T19:08:06.537Z,4.30
2023-04-04T19:10:34.437Z,4.45
2023-04-04T19:13:02.385Z,3.92
2023-04-04T19:15:30.362Z,4.28
2023-04-04T19:17:58.317Z,4.03
2023-04-04T19:20:26.461Z,3.78
2023-04-04T19:22:55.726Z,4.22
2023-04-04T19:25:23.623Z,4.20
2023-04-04T19:27:51.489Z,5.20
2023-04-04T19:30:41.807Z,4.50
2023-04-04T19:33:10.529Z,4.45
2023-04-04T19:35:53.601Z,5.00
2023-04-04T19:38:24.812Z,5.40
2023-04-04T19:40:53.716Z,4.97
2023-04-04T19:43:22.467Z,5.55
2023-04-04T19:45:51.073Z,4.88
2023-04-04T19:48:42.468Z,5.22
2023-04-04T19:51:10.970Z,5.20
2023-04-04T19:53:40.787Z,5.35
2023-04-04T19:56:09.529Z,5.18
2023-04-04T19:58:37.545Z,6.20
2023-04-04T20:01:05.913Z,5.13
2023-04-04T20:03:34.898Z,5.40
2023-04-04T20:06:09.909Z,5.25
2023-04-04T20:08:41.173Z,5.30
2023-04-04T20:11:09.079Z,5.20
2023-04-04T20:13:37.578Z,5.07
2023-04-04T20:16:10.464Z,4.82
2023-04-04T20:18:38.676Z,5.10
2023-04-04T20:21:11.301Z,4.70
2023-04-04T20:23:44.195Z,5.57
2023-04-04T20:26:14.420Z,4.75
2023-04-04T20:28:44.037Z,4.82
2023-04-04T20:31:12.668Z,5.35
2023-04-04T20:33:41.411Z,5.53
2023-04-04T20:36:13.759Z,5.25
2023-04-04T20:38:43.273Z,5.57
2023-04-04T20:41:15.999Z,5.00
2023-04-04T20:43:47.036Z,5.43
2023-04-04T20:46:14.981Z,5.35
2023-04-04T20:48:42.931Z,5.85
2023-04-04T20:51:30.897Z,6.13
2023-04-04T20:54:00.833Z,5.90
2023-04-04T20:56:55.214Z,5.68
2023-04-04T20:59:34.137Z,6.10
2023-04-04T21:02:24.676Z,6.60
2023-04-04T21:04:52.679Z,6.63
2023-04-04T21:07:44.351Z,6.30
2023-04-04T21:10:42.563Z,6.57
2023-04-04T21:13:10.546Z,6.30
2023-04-04T21:15:39.317Z,6.55
2023-04-04T21:18:08.521Z,6.22
2023-04-04T21:21:12.049Z,6.63
2023-04-04T21:23:47.690Z,6.97
2023-04-04T21:26:27.599Z,7.13
2023-04-04T21:28:55.621Z,7.22
2023-04-04T21:31:24.978Z,7.05
2023-04-04T21:33:54.128Z,7.32
2023-04-04T21:36:29.150Z,7.53
2023-04-04T21:38:57.777Z,7.10
2023-04-04T21:41:27.680Z,7.32
2023-04-04T21:43:55.937Z,7.60
2023-04-04T21:46:24.765Z,7.55
2023-04-04T21:48:52.784Z,7.85
2023-04-04T21:51:20.674Z,7.90
2023-04-04T21:53:49.061Z,7.78
2023-04-04T21:56:17.219Z,8.52
2023-04-04T21:58:46.536Z,7.72
2023-04-04T22:01:14.523Z,8.38
2023-04-04T22:03:42.495Z,8.57
2023-04-04T22:06:10.401Z,8.65
2023-04-04T22:08:38.282Z,8.75
2023-04-04T22:11:06.668Z,8.68
2023-04-04T22:13:34.573Z,9.75
2023-04-04T22:16:04.884Z,9.40
2023-04-04T22:18:33.254Z,9.68
2023-04-04T22:21:03.330Z,9.38
2023-04-04T22:23:35.434Z,9.40
2023-04-04T22:26:05.160Z,9.32
2023-04-04T22:28:33.970Z,9.82
2023-04-04T22:31:03.226Z,10.02
2023-04-04T22:33:31.124Z,10.02
2023-04-04T22:35:59.137Z,9.88
2023-04-04T22:38:27.119Z,9.60
2023-04-04T22:40:55.094Z,10.40
2023-04-04T22:43:23.041Z,11.00
2023-04-04T22:45:51.049Z,10.30
2023-04-04T22:48:22.722Z,10.30
2023-04-04T22:50:51.313Z,10.55
2023-04-04T22:53:24.685Z,9.65
2023-04-04T22:55:53.052Z,10.18
2023-04-04T22:58:21.865Z,10.68
2023-04-04T23:00:49.762Z,10.80
2023-04-04T23:03:17.674Z,11.20
2023-04-04T23:05:46.873Z,10.65
2023-04-04T23:08:14.770Z,10.40
2023-04-04T23:10:42.911Z,10.02
2023-04-04T23:13:10.972Z,10.13
2023-04-04T23:15:38.875Z,10.20
2023-04-04T23:18:07.095Z,9.77
2023-04-04T23:20:35.190Z,10.32
2023-04-04T23:23:04.556Z,10.20
2023-04-04T23:25:32.431Z,9.90
2023-04-04T23:28:00.379Z,10.10
2023-04-04T23:30:29.177Z,9.77
2023-04-04T23:32:57.135Z,9.73
2023-04-04T23:35:25.154Z,9.30
2023-04-04T23:37:53.062Z,9.73
2023-04-04T23:40:22.378Z,9.57
2023-04-04T23:42:50.719Z,9.15
2023-04-04T23:45:18.630Z,9.30
2023-04-04T23:47:46.593Z,8.90
2023-04-04T23:50:14.555Z,9.88
2023-04-04T23:52:42.423Z,9.35
2023-04-04T23:55:10.645Z,8.95
2023-04-04T23:57:39.907Z,9.65
