createdAt,value
2023-04-18T00:01:19.283Z,10.05
2023-04-18T00:03:47.281Z,9.43
2023-04-18T00:06:14.099Z,9.98
2023-04-18T00:08:40.568Z,9.80
2023-04-18T00:11:07.129Z,10.20
2023-04-18T00:13:33.667Z,9.60
2023-04-18T00:16:00.396Z,10.00
2023-04-18T00:18:27.889Z,10.10
2023-04-18T00:20:54.584Z,9.38
2023-04-18T00:23:22.224Z,9.95
2023-04-18T00:25:48.840Z,9.90
2023-04-18T00:28:15.318Z,10.15
2023-04-18T00:30:41.834Z,9.23
2023-04-18T00:33:08.859Z,9.88
2023-04-18T00:35:35.508Z,9.38
2023-04-18T00:38:02.018Z,9.73
2023-04-18T00:40:28.509Z,9.80
2023-04-18T00:42:55.577Z,9.50
2023-04-18T00:45:22.198Z,9.85
2023-04-18T00:47:48.701Z,9.73
2023-04-18T00:50:15.332Z,9.68
2023-04-18T00:52:42.162Z,9.13
2023-04-18T00:55:09.319Z,9.48
2023-04-18T00:57:36.412Z,9.50
2023-04-18T01:00:09.758Z,10.05
2023-04-18T01:02:37.426Z,10.02
2023-04-18T01:05:04.216Z,9.82
2023-04-18T01:07:33.254Z,10.10
2023-04-18T01:10:00.537Z,9.77
2023-04-18T01:12:27.114Z,10.18
2023-04-18T01:14:54.538Z,9.68
2023-04-18T01:17:22.504Z,9.63
2023-04-18T01:19:51.124Z,10.05
2023-04-18T01:22:17.662Z,10.07
2023-04-18T01:24:44.182Z,10.60
2023-04-18T01:27:13.417Z,11.05
2023-04-18T01:29:40.229Z,11.02
2023-04-18T01:32:07.038Z,10.45
2023-04-18T01:34:33.582Z,10.77
2023-04-18T01:37:00.176Z,11.02
2023-04-18T01:39:26.667Z,10.65
2023-04-18T01:41:53.127Z,10.77
2023-04-18T01:44:19.710Z,11.10
2023-04-18T01:46:46.193Z,10.43
2023-04-18T01:49:12.736Z,11.48
2023-04-18T01:51:39.430Z,10.90
2023-04-18T01:54:06.051Z,10.82
2023-04-18T01:56:32.567Z,10.70
2023-04-18T01:59:00.683Z,10.55
2023-04-18T02:01:27.924Z,10.23
2023-04-18T02:03:54.621Z,10.27
2023-04-18T02:06:21.495Z,10.68
2023-04-18T02:08:47.946Z,10.10
2023-04-18T02:11:14.420Z,9.88
2023-04-18T02:13:41.138Z,10.27
2023-04-18T02:16:12.748Z,10.35
2023-04-18T02:18:39.376Z,10.23
2023-04-18T02:21:06.466Z,9.75
2023-04-18T02:23:32.931Z,10.32
2023-04-18T02:25:59.451Z,10.13
2023-04-18T02:28:25.943Z,9.93
2023-04-18T02:30:52.381Z,10.45
2023-04-18T02:33:19.004Z,10.38
2023-04-18T02:35:45.559Z,10.30
2023-04-18T02:38:13.755Z,10.55
2023-04-18T02:40:40.364Z,10.40
2023-04-18T02:43:06.893Z,10.35
2023-04-18T02:45:33.481Z,10.30
2023-04-18T02:48:01.224Z,10.43
2023-04-18T02:50:29.097Z,9.82
2023-04-18T02:52:57.030Z,11.00
2023-04-18T02:55:29.250Z,10.65
2023-04-18T03:00:53.677Z,10.77
2023-04-18T03:03:40.124Z,10.10
2023-04-18T03:06:25.326Z,10.45
2023-04-18T03:08:53.280Z,11.00
2023-04-18T03:11:21.196Z,10.65
2023-04-18T03:13:47.880Z,10.93
2023-04-18T03:16:14.935Z,11.00
2023-04-18T03:18:42.529Z,10.27
2023-04-18T03:21:09.087Z,10.30
2023-04-18T03:23:36.488Z,10.40
2023-04-18T03:26:08.205Z,10.60
2023-04-18T03:28:37.365Z,10.45
2023-04-18T03:31:04.577Z,9.90
2023-04-18T03:33:33.311Z,10.48
2023-04-18T03:36:08.305Z,10.65
2023-04-18T03:38:35.010Z,10.35
2023-04-18T03:41:02.858Z,10.65
2023-04-18T03:43:33.309Z,10.05
2023-04-18T03:45:59.960Z,10.05
2023-04-18T03:48:28.821Z,10.15
2023-04-18T03:50:59.106Z,10.73
2023-04-18T03:53:25.702Z,10.50
2023-04-18T03:55:52.248Z,10.65
2023-04-18T04:00:51.774Z,9.90
2023-04-18T04:03:19.621Z,9.90
2023-04-18T04:05:46.539Z,9.90
2023-04-18T04:08:16.224Z,9.20
2023-04-18T04:10:42.756Z,10.10
2023-04-18T04:13:09.314Z,9.65
2023-04-18T04:18:07.535Z,10.18
2023-04-18T04:20:37.583Z,9.70
2023-04-18T04:23:10.455Z,9.55
2023-04-18T04:25:39.168Z,10.02
2023-04-18T04:28:14.356Z,10.30
2023-04-18T04:30:51.205Z,10.02
2023-04-18T04:33:19.474Z,10.68
2023-04-18T04:35:47.213Z,9.95
2023-04-18T04:38:15.307Z,10.05
2023-04-18T04:40:46.382Z,10.00
2023-04-18T04:43:22.655Z,10.63
2023-04-18T04:45:52.450Z,10.20
2023-04-18T04:48:24.317Z,9.70
2023-04-18T04:53:19.383Z,10.73
2023-04-18T04:55:46.182Z,10.63
2023-04-18T04:58:12.780Z,10.55
2023-04-18T05:00:57.884Z,10.30
2023-04-18T05:03:24.731Z,10.50
2023-04-18T05:05:51.900Z,10.60
2023-04-18T05:08:18.361Z,10.45
2023-04-18T05:10:45.927Z,11.38
2023-04-18T05:13:12.356Z,10.82
2023-04-18T05:15:39.559Z,10.52
2023-04-18T05:18:06.239Z,10.38
2023-04-18T05:20:32.813Z,10.88
2023-04-18T05:22:59.290Z,10.80
2023-04-18T05:25:25.951Z,10.95
2023-04-18T05:27:52.678Z,10.93
2023-04-18T05:30:19.185Z,11.20
2023-04-18T05:32:45.805Z,11.20
2023-04-18T05:35:12.412Z,11.57
2023-04-18T05:37:38.937Z,10.93
2023-04-18T05:40:06.447Z,11.18
2023-04-18T05:42:32.993Z,11.65
2023-04-18T05:44:59.439Z,11.20
2023-04-18T05:47:28.543Z,10.95
2023-04-18T05:49:55.421Z,10.90
2023-04-18T05:52:21.989Z,11.02
2023-04-18T05:54:48.475Z,11.77
2023-04-18T05:57:15.061Z,11.35
2023-04-18T05:59:41.531Z,11.35
2023-04-18T06:02:13.251Z,12.10
2023-04-18T06:04:41.810Z,11.10
2023-04-18T06:07:08.886Z,11.93
2023-04-18T06:09:35.514Z,11.27
2023-04-18T06:12:02.099Z,11.95
2023-04-18T06:14:28.802Z,12.48
2023-04-18T06:16:55.404Z,11.82
2023-04-18T06:19:22.166Z,12.10
2023-04-18T06:21:49.120Z,12.25
2023-04-18T06:24:15.931Z,11.82
2023-04-18T06:26:42.696Z,11.60
2023-04-18T06:29:09.222Z,12.43
2023-04-18T06:31:35.756Z,12.20
2023-04-18T06:34:02.260Z,12.40
2023-04-18T06:36:28.721Z,12.35
2023-04-18T06:38:55.223Z,12.32
2023-04-18T06:41:21.699Z,11.95
2023-04-18T06:44:02.166Z,12.10
2023-04-18T06:46:30.247Z,12.45
2023-04-18T06:48:56.973Z,12.70
2023-04-18T06:51:23.474Z,12.50
2023-04-18T06:53:52.743Z,12.40
2023-04-18T06:56:20.500Z,12.55
2023-04-18T06:58:47.675Z,12.40
2023-04-18T07:01:14.261Z,12.10
2023-04-18T07:03:40.999Z,12.55
2023-04-18T07:06:08.891Z,12.90
2023-04-18T07:08:35.738Z,12.70
2023-04-18T07:11:02.602Z,12.20
2023-04-18T07:13:29.287Z,12.45
2023-04-18T07:15:55.802Z,12.52
2023-04-18T07:18:30.625Z,11.75
2023-04-18T07:21:03.775Z,12.18
2023-04-18T07:23:30.294Z,12.43
2023-04-18T07:25:58.572Z,11.88
2023-04-18T07:28:26.216Z,12.63
2023-04-18T07:30:52.739Z,12.40
2023-04-18T07:33:19.267Z,12.43
2023-04-18T07:35:46.625Z,11.70
2023-04-18T07:38:13.197Z,12.65
2023-04-18T07:40:39.637Z,12.98
2023-04-18T07:43:06.160Z,12.80
2023-04-18T07:45:35.604Z,12.20
2023-04-18T07:48:02.443Z,12.02
2023-04-18T07:50:28.929Z,12.20
2023-04-18T07:52:55.647Z,11.95
2023-04-18T07:55:22.172Z,11.77
2023-04-18T07:57:50.448Z,12.00
2023-04-18T08:00:18.111Z,11.90
2023-04-18T08:02:44.913Z,11.85
2023-04-18T08:05:12.139Z,12.52
2023-04-18T08:07:38.834Z,11.85
2023-04-18T08:10:05.877Z,12.35
2023-04-18T08:12:32.339Z,11.57
2023-04-18T08:14:58.849Z,12.02
2023-04-18T08:17:25.678Z,12.27
2023-04-18T08:19:52.217Z,12.63
2023-04-18T08:22:18.772Z,11.85
2023-04-18T08:25:01.043Z,12.27
2023-04-18T08:27:31.424Z,12.25
2023-04-18T08:29:58.207Z,11.80
2023-04-18T08:32:24.833Z,11.50
2023-04-18T08:34:51.476Z,11.80
2023-04-18T08:37:18.009Z,11.68
2023-04-18T08:39:44.942Z,12.00
2023-04-18T08:42:12.813Z,11.95
2023-04-18T08:44:39.352Z,11.35
2023-04-18T08:47:08.797Z,12.10
2023-04-18T08:52:03.186Z,11.13
2023-04-18T08:54:30.509Z,11.88
2023-04-18T08:57:04.740Z,11.90
2023-04-18T08:59:32.422Z,11.95
2023-04-18T09:02:01.388Z,11.63
2023-04-18T09:04:41.069Z,11.93
2023-04-18T09:07:13.042Z,12.20
2023-04-18T09:09:50.883Z,11.75
2023-04-18T09:12:25.319Z,12.23
2023-04-18T09:15:11.696Z,12.00
2023-04-18T09:17:45.486Z,12.05
2023-04-18T09:20:13.166Z,11.30
2023-04-18T09:22:53.017Z,12.10
2023-04-18T09:25:27.301Z,11.70
2023-04-18T09:27:53.885Z,10.98
2023-04-18T09:30:40.398Z,11.07
2023-04-18T09:33:10.070Z,11.43
2023-04-18T09:35:37.870Z,11.82
2023-04-18T09:38:06.378Z,11.15
2023-04-18T09:40:33.504Z,11.30
2023-04-18T09:43:00.484Z,11.52
2023-04-18T09:45:27.155Z,11.35
2023-04-18T09:47:54.044Z,11.93
2023-04-18T09:50:20.867Z,10.18
2023-04-18T09:52:48.321Z,10.93
2023-04-18T09:55:17.255Z,11.27
2023-04-18T09:57:46.458Z,11.00
2023-04-18T10:00:20.358Z,10.70
2023-04-18T10:03:00.999Z,11.00
2023-04-18T10:05:31.147Z,11.32
2023-04-18T10:07:57.719Z,11.30
2023-04-18T10:10:24.763Z,11.75
2023-04-18T10:12:54.070Z,10.60
2023-04-18T10:18:04.165Z,10.45
2023-04-18T10:20:32.973Z,11.10
2023-04-18T10:22:59.900Z,11.43
2023-04-18T10:25:38.523Z,10.90
2023-04-18T10:28:09.103Z,10.80
2023-04-18T10:30:41.725Z,11.15
2023-04-18T10:33:33.589Z,10.80
2023-04-18T10:36:09.644Z,11.70
2023-04-18T10:38:38.696Z,10.50
2023-04-18T10:41:28.760Z,11.40
2023-04-18T10:44:18.218Z,10.55
2023-04-18T10:46:47.992Z,10.70
2023-04-18T10:49:18.572Z,10.38
2023-04-18T10:51:49.617Z,9.93
2023-04-18T10:54:28.432Z,10.13
2023-04-18T10:56:57.038Z,9.45
2023-04-18T10:59:25.159Z,9.52
2023-04-18T11:01:57.233Z,9.77
2023-04-18T11:04:24.931Z,9.25
2023-04-18T11:06:55.993Z,9.82
2023-04-18T11:09:22.940Z,9.73
2023-04-18T11:12:10.670Z,9.60
2023-04-18T11:14:51.107Z,10.10
2023-04-18T11:17:17.998Z,10.23
2023-04-18T11:19:44.531Z,9.55
2023-04-18T11:22:11.976Z,9.85
2023-04-18T11:24:38.857Z,9.93
2023-04-18T11:27:05.514Z,10.65
2023-04-18T11:29:32.424Z,9.90
2023-04-18T11:31:59.021Z,9.73
2023-04-18T11:34:32.470Z,9.95
2023-04-18T11:36:59.383Z,9.65
2023-04-18T11:39:25.957Z,9.70
2023-04-18T11:41:52.556Z,9.60
2023-04-18T11:44:26.209Z,9.38
2023-04-18T11:46:53.491Z,9.50
2023-04-18T11:49:26.188Z,9.30
2023-04-18T11:51:53.565Z,9.20
2023-04-18T11:54:39.565Z,8.85
2023-04-18T11:57:06.931Z,8.43
2023-04-18T11:59:33.569Z,8.63
2023-04-18T12:02:14.845Z,8.50
2023-04-18T12:04:59.709Z,8.52
2023-04-18T12:07:37.256Z,9.15
2023-04-18T12:10:06.040Z,8.35
2023-04-18T12:12:32.763Z,9.02
2023-04-18T12:15:10.462Z,8.65
2023-04-18T12:17:37.984Z,8.32
2023-04-18T12:20:10.722Z,8.13
2023-04-18T12:22:51.431Z,8.90
2023-04-18T12:25:27.862Z,8.63
2023-04-18T12:28:17.501Z,7.88
2023-04-18T12:30:44.053Z,8.05
2023-04-18T12:33:11.249Z,7.88
2023-04-18T12:35:37.970Z,7.53
2023-04-18T12:38:04.835Z,7.80
2023-04-18T12:40:31.427Z,7.10
2023-04-18T12:42:58.021Z,7.30
2023-04-18T12:45:24.862Z,7.00
2023-04-18T12:47:52.278Z,6.63
2023-04-18T12:50:20.926Z,6.70
2023-04-18T12:52:47.914Z,6.57
2023-04-18T12:55:17.483Z,7.00
2023-04-18T12:58:07.525Z,6.57
2023-04-18T13:00:34.411Z,6.32
2023-04-18T13:03:01.325Z,6.10
2023-04-18T13:05:32.587Z,6.50
2023-04-18T13:08:12.875Z,6.30
2023-04-18T13:10:43.537Z,6.38
2023-04-18T13:13:10.207Z,6.72
2023-04-18T13:15:39.934Z,6.50
2023-04-18T13:18:09.549Z,6.82
2023-04-18T13:20:36.605Z,6.13
2023-04-18T13:23:03.307Z,6.75
2023-04-18T13:25:29.996Z,5.90
2023-04-18T13:27:58.503Z,6.00
2023-04-18T13:30:25.507Z,6.32
2023-04-18T13:32:52.305Z,6.68
2023-04-18T13:35:18.971Z,6.50
2023-04-18T13:37:46.205Z,6.50
2023-04-18T13:40:12.995Z,6.30
2023-04-18T13:42:39.557Z,6.20
2023-04-18T13:45:06.462Z,6.32
2023-04-18T13:47:33.033Z,6.18
2023-04-18T13:49:59.815Z,6.10
2023-04-18T13:52:26.417Z,6.43
2023-04-18T13:54:53.148Z,6.38
2023-04-18T13:57:19.822Z,6.30
2023-04-18T13:59:46.767Z,5.93
2023-04-18T14:02:13.378Z,6.13
2023-04-18T14:04:39.997Z,6.03
2023-04-18T14:07:07.870Z,5.80
2023-04-18T14:09:34.448Z,6.38
2023-04-18T14:12:01.993Z,5.68
2023-04-18T14:14:28.696Z,5.80
2023-04-18T14:16:55.325Z,5.60
2023-04-18T14:19:21.816Z,5.65
2023-04-18T14:21:48.507Z,5.63
2023-04-18T14:24:15.204Z,6.00
2023-04-18T14:26:41.974Z,5.60
2023-04-18T14:29:11.697Z,5.35
2023-04-18T14:31:38.465Z,5.85
2023-04-18T14:34:05.581Z,5.50
2023-04-18T14:36:32.666Z,5.75
2023-04-18T14:38:59.309Z,5.70
2023-04-18T14:41:26.167Z,5.40
2023-04-18T14:43:52.712Z,5.70
2023-04-18T14:46:21.156Z,5.82
2023-04-18T14:48:47.736Z,5.63
2023-04-18T14:51:17.505Z,5.57
2023-04-18T14:53:44.736Z,5.82
2023-04-18T14:56:11.249Z,5.72
2023-04-18T14:58:37.777Z,5.63
2023-04-18T15:01:07.149Z,5.90
2023-04-18T15:03:34.014Z,5.72
2023-04-18T15:06:00.746Z,5.63
2023-04-18T15:08:27.498Z,6.10
2023-04-18T15:10:54.130Z,5.72
2023-04-18T15:13:20.762Z,5.65
2023-04-18T15:15:54.613Z,5.60
2023-04-18T15:18:21.300Z,5.97
2023-04-18T15:20:51.126Z,6.20
2023-04-18T15:23:17.714Z,5.70
2023-04-18T15:25:45.280Z,5.78
2023-04-18T15:28:15.982Z,6.00
2023-04-18T15:30:42.564Z,5.80
2023-04-18T15:33:09.334Z,6.00
2023-04-18T15:35:36.119Z,6.32
2023-04-18T15:38:03.002Z,6.30
2023-04-18T15:40:29.764Z,5.80
2023-04-18T15:42:57.789Z,6.25
2023-04-18T15:45:24.438Z,6.25
2023-04-18T15:47:51.504Z,6.32
2023-04-18T15:50:18.198Z,6.15
2023-04-18T15:52:44.644Z,6.25
2023-04-18T15:55:13.193Z,6.20
2023-04-18T15:57:40.720Z,5.97
2023-04-18T16:00:18.606Z,6.20
2023-04-18T16:02:46.018Z,6.45
2023-04-18T16:05:16.037Z,6.68
2023-04-18T16:07:43.083Z,6.43
2023-04-18T16:10:11.115Z,6.22
2023-04-18T16:12:38.737Z,6.80
2023-04-18T16:15:09.786Z,6.32
2023-04-18T16:17:37.134Z,6.22
2023-04-18T16:20:05.956Z,6.47
2023-04-18T16:22:32.508Z,6.68
2023-04-18T16:25:01.912Z,6.35
2023-04-18T16:27:28.585Z,6.68
2023-04-18T16:29:55.120Z,6.78
2023-04-18T16:32:21.847Z,6.68
2023-04-18T16:34:48.591Z,6.15
2023-04-18T16:37:15.291Z,6.72
2023-04-18T16:39:41.806Z,7.00
2023-04-18T16:42:08.351Z,6.60
2023-04-18T16:44:34.867Z,6.75
2023-04-18T16:47:01.517Z,7.22
2023-04-18T16:49:30.979Z,6.82
2023-04-18T16:51:57.510Z,7.30
2023-04-18T16:54:24.039Z,6.93
2023-04-18T16:56:53.539Z,6.93
2023-04-18T16:59:20.242Z,7.10
2023-04-18T17:01:46.948Z,6.43
2023-04-18T17:04:15.327Z,7.00
2023-04-18T17:06:44.841Z,7.20
2023-04-18T17:09:13.541Z,7.45
2023-04-18T17:11:41.130Z,7.22
2023-04-18T17:14:11.381Z,7.03
2023-04-18T17:16:38.948Z,6.90
2023-04-18T17:19:05.775Z,7.30
2023-04-18T17:21:33.073Z,7.20
2023-04-18T17:24:03.485Z,7.13
2023-04-18T17:26:30.976Z,7.47
2023-04-18T17:28:57.550Z,7.15
2023-04-18T17:31:24.148Z,6.40
2023-04-18T17:33:50.902Z,6.60
2023-04-18T17:36:17.654Z,6.35
2023-04-18T17:38:50.316Z,6.43
2023-04-18T17:41:18.249Z,6.15
2023-04-18T17:43:45.745Z,6.55
2023-04-18T17:46:13.068Z,6.75
2023-04-18T17:48:39.685Z,6.35
2023-04-18T17:51:06.185Z,6.60
2023-04-18T17:53:32.981Z,6.50
2023-04-18T17:55:59.774Z,6.40
2023-04-18T17:58:26.734Z,6.95
2023-04-18T18:00:53.521Z,6.40
2023-04-18T18:03:20.579Z,6.55
2023-04-18T18:05:49.001Z,6.63
2023-04-18T18:08:15.944Z,6.32
2023-04-18T18:10:42.957Z,6.60
2023-04-18T18:13:09.634Z,6.70
2023-04-18T18:15:36.298Z,6.10
2023-04-18T18:18:02.985Z,6.55
2023-04-18T18:20:30.756Z,6.53
2023-04-18T18:22:59.746Z,6.15
2023-04-18T18:25:26.992Z,6.50
2023-04-18T18:27:54.514Z,6.40
2023-04-18T18:30:24.022Z,6.70
2023-04-18T18:32:50.700Z,6.82
2023-04-18T18:35:17.408Z,7.28
2023-04-18T18:37:44.041Z,6.70
2023-04-18T18:40:10.998Z,7.07
2023-04-18T18:42:37.707Z,6.68
2023-04-18T18:45:04.855Z,6.35
2023-04-18T18:47:31.702Z,7.25
2023-04-18T18:49:58.258Z,6.95
2023-04-18T18:52:25.172Z,6.75
2023-04-18T18:54:52.788Z,7.00
2023-04-18T18:57:19.348Z,6.70
2023-04-18T18:59:46.040Z,7.50
2023-04-18T19:02:12.750Z,7.55
2023-04-18T19:04:39.507Z,7.82
2023-04-18T19:07:06.146Z,8.02
2023-04-18T19:09:36.949Z,8.15
2023-04-18T19:12:04.822Z,8.30
2023-04-18T19:14:31.482Z,8.38
2023-04-18T19:16:58.077Z,8.52
2023-04-18T19:19:25.012Z,8.95
2023-04-18T19:21:51.825Z,8.80
2023-04-18T19:24:18.738Z,9.27
2023-04-18T19:26:45.490Z,8.68
2023-04-18T19:29:32.618Z,9.73
2023-04-18T19:32:03.746Z,10.52
2023-04-18T19:34:37.069Z,10.27
2023-04-18T19:37:04.707Z,11.18
2023-04-18T19:39:32.050Z,13.02
2023-04-18T19:41:58.872Z,9.93
2023-04-18T19:44:26.572Z,9.30
2023-04-18T19:46:54.132Z,8.77
2023-04-18T19:49:22.552Z,9.10
2023-04-18T19:51:51.775Z,8.82
2023-04-18T19:54:21.826Z,9.32
2023-04-18T19:56:50.222Z,9.30
2023-04-18T19:59:20.971Z,9.05
2023-04-18T20:01:47.916Z,9.82
2023-04-18T20:04:16.604Z,9.38
2023-04-18T20:06:43.665Z,9.45
2023-04-18T20:09:15.554Z,9.23
2023-04-18T20:11:43.161Z,9.93
2023-04-18T20:14:10.388Z,9.68
2023-04-18T20:16:37.175Z,9.10
2023-04-18T20:19:05.702Z,9.60
2023-04-18T20:21:32.630Z,9.33
2023-04-18T20:23:59.326Z,10.18
2023-04-18T20:26:26.016Z,9.90
2023-04-18T20:28:52.662Z,10.27
2023-04-18T20:31:19.597Z,9.55
2023-04-18T20:33:46.328Z,9.50
2023-04-18T20:36:14.098Z,10.10
2023-04-18T20:38:40.822Z,10.20
2023-04-18T20:41:10.705Z,10.27
2023-04-18T20:43:37.442Z,9.80
2023-04-18T20:46:04.160Z,9.90
2023-04-18T20:48:30.855Z,9.63
2023-04-18T20:50:57.437Z,9.70
2023-04-18T20:53:28.847Z,10.20
2023-04-18T20:55:55.451Z,9.68
2023-04-18T20:58:22.111Z,9.95
2023-04-18T21:00:48.954Z,9.90
2023-04-18T21:03:16.425Z,9.88
2023-04-18T21:05:44.056Z,10.25
2023-04-18T21:08:13.648Z,9.50
2023-04-18T21:10:40.417Z,9.55
2023-04-18T21:13:07.083Z,10.23
2023-04-18T21:15:35.227Z,9.82
2023-04-18T21:18:02.053Z,10.35
2023-04-18T21:20:28.671Z,10.13
2023-04-18T21:22:55.185Z,10.07
2023-04-18T21:25:21.749Z,10.27
2023-04-18T21:27:50.394Z,10.75
2023-04-18T21:30:16.964Z,10.25
2023-04-18T21:32:43.502Z,10.23
2023-04-18T21:35:10.240Z,10.02
2023-04-18T21:37:37.539Z,11.50
2023-04-18T21:40:04.702Z,10.13
2023-04-18T21:42:31.176Z,10.90
2023-04-18T21:44:57.770Z,11.30
2023-04-18T21:47:25.879Z,10.35
2023-04-18T21:49:52.540Z,11.27
2023-04-18T21:52:19.086Z,10.38
2023-04-18T21:54:45.777Z,10.23
2023-04-18T21:57:12.277Z,9.90
2023-04-18T21:59:38.866Z,10.70
2023-04-18T22:02:05.489Z,10.32
2023-04-18T22:04:32.096Z,9.85
2023-04-18T22:06:58.923Z,10.85
2023-04-18T22:09:25.524Z,10.48
2023-04-18T22:11:56.490Z,10.10
2023-04-18T22:14:24.653Z,10.35
2023-04-18T22:16:51.223Z,9.90
2023-04-18T22:19:19.161Z,10.30
2023-04-18T22:21:45.737Z,10.18
2023-04-18T22:24:12.329Z,9.85
2023-04-18T22:26:39.820Z,10.32
2023-04-18T22:29:06.376Z,10.45
2023-04-18T22:31:32.821Z,9.52
2023-04-18T22:33:59.298Z,9.50
2023-04-18T22:36:27.538Z,10.02
2023-04-18T22:38:54.076Z,9.15
2023-04-18T22:41:20.555Z,9.20
2023-04-18T22:43:47.012Z,9.30
2023-04-18T22:46:13.537Z,9.48
2023-04-18T22:48:40.146Z,9.15
2023-04-18T22:51:06.726Z,9.30
2023-04-18T22:53:33.351Z,9.55
2023-04-18T22:55:59.863Z,9.52
2023-04-18T22:58:26.382Z,9.30
2023-04-18T23:00:52.892Z,9.50
2023-04-18T23:03:19.559Z,9.38
2023-04-18T23:05:46.206Z,9.40
2023-04-18T23:08:12.892Z,9.13
2023-04-18T23:10:39.418Z,9.60
2023-04-18T23:13:06.054Z,9.70
2023-04-18T23:15:32.674Z,10.02
2023-04-18T23:17:59.401Z,9.80
2023-04-18T23:20:26.001Z,9.90
2023-04-18T23:22:52.830Z,9.90
2023-04-18T23:25:19.780Z,10.18
2023-04-18T23:27:46.927Z,10.10
2023-04-18T23:30:13.632Z,10.23
2023-04-18T23:32:40.153Z,10.40
2023-04-18T23:35:06.905Z,9.85
2023-04-18T23:37:33.539Z,10.10
2023-04-18T23:40:00.253Z,9.35
2023-04-18T23:42:27.235Z,9.95
2023-04-18T23:44:54.502Z,10.27
2023-04-18T23:47:21.836Z,10.55
2023-04-18T23:49:48.353Z,9.55
2023-04-18T23:52:14.839Z,9.70
2023-04-18T23:54:41.465Z,10.63
2023-04-18T23:57:07.981Z,10.05
2023-04-18T23:59:34.495Z,10.30
