createdAt,value
2023-03-23T15:59:46.149Z,1.40
2023-03-23T16:04:15.190Z,1.30
2023-03-23T16:08:41.026Z,1.67
2023-03-23T16:13:06.261Z,1.52
2023-03-23T16:17:30.447Z,1.60
2023-03-23T16:21:55.782Z,1.80
2023-03-23T16:26:20.414Z,1.50
2023-03-23T16:30:45.594Z,1.40
2023-03-23T16:35:10.001Z,1.43
2023-03-23T16:39:35.286Z,1.60
2023-03-23T16:43:59.545Z,1.50
2023-03-23T16:48:23.758Z,1.70
2023-03-23T16:52:48.796Z,1.52
2023-03-23T16:57:14.493Z,1.80
2023-03-23T17:01:38.441Z,1.50
2023-03-23T17:06:02.680Z,1.55
2023-03-23T17:10:28.283Z,1.70
2023-03-23T17:14:53.786Z,2.17
2023-03-23T17:19:17.907Z,1.40
2023-03-23T17:23:42.166Z,1.50
2023-03-23T17:28:07.050Z,1.38
2023-03-23T17:32:32.593Z,1.50
2023-03-23T17:36:58.531Z,1.50
2023-03-23T17:41:22.571Z,1.58
2023-03-23T17:45:47.430Z,1.57
2023-03-23T17:50:14.322Z,1.48
2023-03-23T17:54:38.187Z,1.80
2023-03-23T17:59:02.034Z,1.40
2023-03-23T18:03:26.777Z,1.70
2023-03-23T18:07:52.211Z,1.63
2023-03-23T18:12:16.192Z,2.10
2023-03-23T18:16:40.419Z,2.37
2023-03-23T18:21:07.642Z,1.80
2023-03-23T18:25:32.811Z,1.92
2023-03-23T18:29:57.073Z,2.00
2023-03-23T18:34:21.043Z,1.90
2023-03-23T18:38:46.147Z,1.75
2023-03-23T18:43:11.704Z,2.08
2023-03-23T18:47:37.705Z,1.80
2023-03-23T18:52:02.103Z,2.20
2023-03-23T18:56:26.147Z,1.60
2023-03-23T19:00:52.365Z,2.20
2023-03-23T19:05:17.844Z,1.90
2023-03-23T19:09:42.159Z,2.15
2023-03-23T19:14:06.278Z,2.07
2023-03-23T19:18:59.325Z,1.80
2023-03-23T19:23:53.775Z,1.90
2023-03-23T19:32:55.490Z,2.20
2023-03-23T19:37:21.300Z,2.33
2023-03-23T19:41:45.900Z,2.28
2023-03-23T19:46:09.906Z,2.47
2023-03-23T19:50:36.721Z,2.28
2023-03-23T19:55:02.637Z,2.47
2023-03-23T19:59:26.959Z,2.20
2023-03-23T20:03:50.872Z,2.40
2023-03-23T20:08:15.131Z,2.58
2023-03-23T20:12:40.419Z,2.25
2023-03-23T20:17:05.647Z,2.70
2023-03-23T20:21:29.926Z,2.53
2023-03-23T20:25:53.751Z,2.30
2023-03-23T20:30:20.472Z,3.17
2023-03-23T20:34:49.009Z,2.80
2023-03-23T20:39:14.996Z,3.00
2023-03-23T20:43:39.828Z,3.17
2023-03-23T20:48:05.781Z,2.88
2023-03-23T20:52:29.732Z,2.88
2023-03-23T20:56:47.723Z,3.08
2023-03-23T21:01:08.981Z,3.10
2023-03-23T21:05:34.327Z,3.10
2023-03-23T21:09:58.407Z,3.58
2023-03-23T21:14:22.314Z,3.23
2023-03-23T21:18:47.447Z,3.30
2023-03-23T21:23:14.911Z,3.75
2023-03-23T21:27:39.433Z,3.43
2023-03-23T21:36:26.806Z,3.20
2023-03-23T21:40:52.059Z,3.05
2023-03-23T21:45:18.495Z,3.03
2023-03-23T21:49:45.933Z,3.30
2023-03-23T21:54:10.332Z,3.40
2023-03-23T21:58:36.537Z,3.13
2023-03-23T22:03:01.138Z,2.38
2023-03-23T22:07:25.818Z,2.30
2023-03-23T22:11:49.943Z,2.40
2023-03-23T22:16:17.996Z,2.00
2023-03-23T22:20:43.522Z,2.20
2023-03-23T22:25:08.752Z,2.30
2023-03-23T22:29:32.717Z,2.13
2023-03-23T22:33:58.770Z,2.35
2023-03-23T22:38:23.149Z,1.90
2023-03-23T22:42:47.475Z,2.03
2023-03-23T22:47:11.381Z,2.10
2023-03-23T22:51:37.006Z,2.05
2023-03-23T22:56:01.196Z,2.07
2023-03-23T23:00:20.895Z,1.98
2023-03-23T23:04:45.346Z,2.00
2023-03-23T23:09:11.002Z,1.60
2023-03-23T23:13:35.045Z,1.80
2023-03-23T23:17:59.177Z,2.15
2023-03-23T23:22:23.152Z,1.80
2023-03-23T23:26:48.666Z,1.90
2023-03-23T23:31:22.700Z,1.90
2023-03-23T23:35:47.902Z,1.95
2023-03-23T23:40:15.187Z,1.67
2023-03-23T23:44:34.276Z,1.90
2023-03-23T23:48:58.747Z,2.03
2023-03-23T23:53:23.059Z,1.85
2023-03-23T23:57:48.837Z,1.97
