createdAt,value
2023-05-26T00:00:58.929Z,25.79
2023-05-26T00:11:04.890Z,25.77
2023-05-26T00:21:10.399Z,25.76
2023-05-26T00:31:15.583Z,25.74
2023-05-26T00:41:20.842Z,25.73
2023-05-26T00:51:26.243Z,25.71
2023-05-26T01:01:31.251Z,25.70
2023-05-26T01:11:36.988Z,25.68
2023-05-26T01:21:42.485Z,25.68
2023-05-26T01:31:48.025Z,25.65
2023-05-26T01:41:53.366Z,25.64
2023-05-26T01:51:58.431Z,25.64
2023-05-26T02:02:03.676Z,25.60
2023-05-26T02:12:09.117Z,25.61
2023-05-26T02:22:14.418Z,25.61
2023-05-26T02:32:19.891Z,25.60
2023-05-26T02:42:25.445Z,25.59
2023-05-26T02:52:30.884Z,25.57
2023-05-26T03:02:36.334Z,25.53
2023-05-26T03:12:41.798Z,25.51
2023-05-26T03:22:49.327Z,25.49
2023-05-26T03:32:57.054Z,25.51
2023-05-26T03:43:02.562Z,25.51
2023-05-26T03:53:07.488Z,25.55
2023-05-26T04:03:12.855Z,25.52
2023-05-26T04:13:18.231Z,25.47
2023-05-26T04:23:24.131Z,25.39
2023-05-26T04:33:29.044Z,25.37
2023-05-26T04:43:34.326Z,25.32
2023-05-26T04:53:39.493Z,25.39
2023-05-26T05:03:44.739Z,25.39
2023-05-26T05:13:49.966Z,25.43
2023-05-26T05:23:55.585Z,25.45
2023-05-26T05:34:00.660Z,25.43
2023-05-26T05:44:05.938Z,25.43
2023-05-26T05:54:11.524Z,25.37
2023-05-26T06:04:16.837Z,25.37
2023-05-26T06:14:22.765Z,25.35
2023-05-26T06:24:28.618Z,25.32
2023-05-26T06:34:34.041Z,25.30
2023-05-26T06:44:39.523Z,25.30
2023-05-26T06:54:45.094Z,25.28
2023-05-26T07:04:50.616Z,25.26
2023-05-26T07:14:55.991Z,25.23
2023-05-26T07:25:01.507Z,25.23
2023-05-26T07:35:06.629Z,25.21
2023-05-26T07:45:12.169Z,25.20
2023-05-26T07:55:17.619Z,25.20
2023-05-26T08:05:22.853Z,25.21
2023-05-26T08:15:27.984Z,25.20
2023-05-26T08:25:33.305Z,25.18
2023-05-26T08:35:38.744Z,25.18
2023-05-26T08:45:44.149Z,25.17
2023-05-26T08:55:49.856Z,25.15
2023-05-26T09:05:55.536Z,25.14
2023-05-26T09:16:10.004Z,25.15
2023-05-26T09:26:11.701Z,25.15
2023-05-26T09:36:17.338Z,25.12
2023-05-26T09:46:22.673Z,25.11
2023-05-26T09:56:29.848Z,25.11
2023-05-26T10:06:36.775Z,25.11
2023-05-26T10:16:42.736Z,25.11
2023-05-26T10:26:48.042Z,25.10
2023-05-26T10:36:54.222Z,25.10
2023-05-26T10:46:59.392Z,25.08
2023-05-26T10:57:04.810Z,25.08
2023-05-26T11:07:10.758Z,25.09
2023-05-26T11:17:15.873Z,25.07
2023-05-26T11:27:21.181Z,25.07
2023-05-26T11:37:26.537Z,25.07
2023-05-26T11:47:32.358Z,25.10
2023-05-26T11:57:38.268Z,25.09
2023-05-26T12:07:43.747Z,25.13
2023-05-26T12:17:49.741Z,25.16
2023-05-26T12:27:56.056Z,25.14
2023-05-26T12:38:02.678Z,25.18
2023-05-26T12:48:08.457Z,25.17
2023-05-26T12:58:13.720Z,25.21
2023-05-26T13:08:19.189Z,25.23
2023-05-26T13:18:24.329Z,25.25
2023-05-26T13:28:30.187Z,25.26
2023-05-26T13:38:35.469Z,25.28
2023-05-26T13:48:40.720Z,25.30
2023-05-26T13:58:45.840Z,25.33
2023-05-26T14:08:50.886Z,25.35
2023-05-26T14:19:07.307Z,25.37
2023-05-26T14:29:06.584Z,25.39
2023-05-26T14:39:12.138Z,25.43
2023-05-26T14:49:17.691Z,25.43
2023-05-26T14:59:22.542Z,25.45
2023-05-26T15:09:27.903Z,25.47
2023-05-26T15:19:33.146Z,25.49
2023-05-26T15:29:38.889Z,25.47
2023-05-26T15:39:44.113Z,25.50
2023-05-26T15:49:49.527Z,25.51
2023-05-26T15:59:54.521Z,25.52
2023-05-26T16:10:00.001Z,25.52
2023-05-26T16:20:05.154Z,25.50
2023-05-26T16:30:10.550Z,25.48
2023-05-26T16:40:15.843Z,25.44
2023-05-26T16:50:20.962Z,25.44
2023-05-26T17:00:26.293Z,25.44
2023-05-26T17:10:31.586Z,25.42
2023-05-26T17:20:36.867Z,25.43
2023-05-26T17:30:42.603Z,25.42
2023-05-26T17:40:47.827Z,25.39
2023-05-26T17:50:52.875Z,25.41
2023-05-26T18:00:58.825Z,25.36
2023-05-26T18:11:04.015Z,25.35
2023-05-26T18:21:09.320Z,25.36
2023-05-26T18:31:15.111Z,25.35
2023-05-26T18:41:20.613Z,25.31
2023-05-26T18:51:25.803Z,25.32
2023-05-26T19:01:31.110Z,25.33
2023-05-26T19:11:36.627Z,25.35
2023-05-26T19:21:41.781Z,25.28
2023-05-26T19:31:47.286Z,25.23
2023-05-26T19:41:54.073Z,25.24
2023-05-26T19:51:59.546Z,25.24
2023-05-26T20:02:05.315Z,25.23
2023-05-26T20:12:11.804Z,25.26
2023-05-26T20:22:17.515Z,25.26
2023-05-26T20:32:22.825Z,25.19
2023-05-26T20:42:28.590Z,25.22
2023-05-26T20:52:34.075Z,25.19
2023-05-26T21:02:39.383Z,25.22
2023-05-26T21:12:44.763Z,25.21
2023-05-26T21:22:50.603Z,25.19
2023-05-26T21:32:56.246Z,25.16
2023-05-26T21:43:01.782Z,25.14
2023-05-26T21:53:06.874Z,25.13
2023-05-26T22:03:12.242Z,25.15
2023-05-26T22:13:17.935Z,25.13
2023-05-26T22:23:23.579Z,25.12
2023-05-26T22:33:29.030Z,25.12
2023-05-26T22:43:34.512Z,25.12
2023-05-26T22:53:39.869Z,25.11
2023-05-26T23:03:45.537Z,25.10
2023-05-26T23:13:51.306Z,25.11
2023-05-26T23:23:56.265Z,25.13
2023-05-26T23:34:01.731Z,25.10
2023-05-26T23:44:06.752Z,25.09
2023-05-26T23:54:11.801Z,25.08
