createdAt,value
2023-03-02T00:00:16.498Z,101394.34
2023-03-02T00:01:19.332Z,101381.28
2023-03-02T00:02:22.356Z,101392.19
2023-03-02T00:03:25.442Z,101387.81
2023-03-02T00:04:32.907Z,101394.16
2023-03-02T00:05:35.473Z,101392.50
2023-03-02T00:06:38.746Z,101389.28
2023-03-02T00:07:40.305Z,101388.72
2023-03-02T00:08:44.516Z,101395.94
2023-03-02T00:09:46.241Z,101392.72
2023-03-02T00:10:48.753Z,101393.91
2023-03-02T00:11:51.380Z,101389.56
2023-03-02T00:12:54.110Z,101398.41
2023-03-02T00:13:55.634Z,101393.97
2023-03-02T00:14:58.169Z,101390.56
2023-03-02T00:15:59.792Z,101397.88
2023-03-02T00:17:03.312Z,101394.44
2023-03-02T00:18:05.019Z,101391.31
2023-03-02T00:19:07.531Z,101397.34
2023-03-02T00:20:10.347Z,101394.44
2023-03-02T00:21:12.957Z,101387.16
2023-03-02T00:22:14.563Z,101388.25
2023-03-02T00:23:17.389Z,101392.84
2023-03-02T00:24:20.360Z,101386.09
2023-03-02T00:25:22.899Z,101389.75
2023-03-02T00:26:24.391Z,101385.09
2023-03-02T00:27:29.908Z,101383.72
2023-03-02T00:28:31.482Z,101389.19
2023-03-02T00:29:33.939Z,101390.03
2023-03-02T00:30:35.486Z,101389.63
2023-03-02T00:31:38.899Z,101391.22
2023-03-02T00:32:40.634Z,101379.94
2023-03-02T00:33:43.625Z,101386.78
2023-03-02T00:34:45.109Z,101388.16
2023-03-02T00:35:47.944Z,101382.69
2023-03-02T00:36:49.672Z,101378.38
2023-03-02T00:37:52.201Z,101374.84
2023-03-02T00:38:53.745Z,101377.94
2023-03-02T00:39:57.585Z,101371.06
2023-03-02T00:40:59.387Z,101370.72
2023-03-02T00:42:03.168Z,101373.66
2023-03-02T00:43:04.677Z,101367.75
2023-03-02T00:44:07.164Z,101367.28
2023-03-02T00:45:09.774Z,101368.25
2023-03-02T00:46:13.664Z,101365.25
2023-03-02T00:47:15.208Z,101361.00
2023-03-02T00:48:17.680Z,101356.56
2023-03-02T00:49:19.300Z,101357.63
2023-03-02T00:50:21.910Z,101352.94
2023-03-02T00:51:23.507Z,101348.41
2023-03-02T00:52:26.371Z,101350.94
2023-03-02T00:53:27.858Z,101350.84
2023-03-02T00:54:30.353Z,101349.13
2023-03-02T00:55:33.153Z,101349.13
2023-03-02T00:56:35.930Z,101358.16
2023-03-02T00:57:37.401Z,101354.22
2023-03-02T00:58:40.519Z,101357.91
2023-03-02T00:59:42.065Z,101359.63
2023-03-02T01:00:44.611Z,101360.16
2023-03-02T01:01:57.703Z,101360.31
2023-03-02T01:03:00.359Z,101363.78
2023-03-02T01:04:01.883Z,101358.47
2023-03-02T01:05:04.500Z,101357.44
2023-03-02T01:06:13.322Z,101355.69
2023-03-02T01:07:17.967Z,101348.75
2023-03-02T01:08:19.519Z,101353.03
2023-03-02T01:09:21.982Z,101347.94
2023-03-02T01:10:23.530Z,101341.88
2023-03-02T01:11:27.355Z,101344.22
2023-03-02T01:12:28.923Z,101343.38
2023-03-02T01:13:31.347Z,101340.13
2023-03-02T01:14:32.919Z,101342.91
2023-03-02T01:15:35.646Z,101332.00
2023-03-02T01:16:37.528Z,101338.66
2023-03-02T01:17:41.394Z,101333.22
2023-03-02T01:18:43.006Z,101340.06
2023-03-02T01:19:45.771Z,101343.97
2023-03-02T01:20:47.366Z,101343.13
2023-03-02T01:21:49.899Z,101329.09
2023-03-02T01:22:51.435Z,101341.03
2023-03-02T01:23:53.886Z,101339.63
2023-03-02T01:24:55.432Z,101333.88
2023-03-02T01:25:57.977Z,101334.13
2023-03-02T01:27:00.881Z,101332.84
2023-03-02T01:28:03.314Z,101332.63
2023-03-02T01:29:04.874Z,101326.25
2023-03-02T01:30:08.645Z,101319.22
2023-03-02T01:31:10.291Z,101330.78
2023-03-02T01:32:12.794Z,101328.84
2023-03-02T01:33:14.427Z,101325.69
2023-03-02T01:34:17.176Z,101325.56
2023-03-02T01:35:18.967Z,101328.25
2023-03-02T01:36:22.188Z,101330.91
2023-03-02T01:37:23.772Z,101326.88
2023-03-02T01:38:26.339Z,101326.47
2023-03-02T01:39:27.864Z,101324.50
2023-03-02T01:40:30.478Z,101321.91
2023-03-02T01:41:32.408Z,101323.69
2023-03-02T01:42:39.258Z,101320.84
2023-03-02T01:43:40.877Z,101319.34
2023-03-02T01:44:45.566Z,101324.13
2023-03-02T01:45:51.943Z,101327.44
2023-03-02T01:46:54.646Z,101319.47
2023-03-02T01:47:56.186Z,101332.59
2023-03-02T01:49:01.595Z,101326.09
2023-03-02T01:50:06.542Z,101319.28
2023-03-02T01:51:15.822Z,101331.75
2023-03-02T01:52:18.208Z,101325.84
2023-03-02T01:53:21.694Z,101323.03
2023-03-02T01:54:23.568Z,101327.16
2023-03-02T01:55:30.243Z,101327.81
2023-03-02T01:56:36.438Z,101325.72
2023-03-02T01:57:45.615Z,101319.56
2023-03-02T01:58:51.208Z,101321.81
2023-03-02T01:59:59.674Z,101323.88
2023-03-02T02:01:01.385Z,101317.91
2023-03-02T02:02:07.548Z,101325.56
2023-03-02T02:03:14.361Z,101327.06
2023-03-02T02:04:17.544Z,101326.28
2023-03-02T02:05:25.415Z,101321.59
2023-03-02T02:06:33.863Z,101320.22
2023-03-02T02:07:36.032Z,101316.75
2023-03-02T02:08:39.936Z,101311.66
2023-03-02T02:09:44.353Z,101314.72
2023-03-02T02:10:46.821Z,101314.84
2023-03-02T02:11:48.726Z,101313.94
2023-03-02T02:12:52.662Z,101315.03
2023-03-02T02:13:57.476Z,101311.53
2023-03-02T02:15:01.341Z,101313.16
2023-03-02T02:16:03.701Z,101309.00
2023-03-02T02:17:06.867Z,101308.47
2023-03-02T02:18:08.975Z,101313.00
2023-03-02T02:19:19.656Z,101316.38
2023-03-02T02:20:28.849Z,101309.34
2023-03-02T02:22:55.153Z,101316.28
2023-03-02T02:24:10.333Z,101313.66
2023-03-02T02:25:22.435Z,101316.63
2023-03-02T02:26:28.379Z,101312.16
2023-03-02T02:27:34.069Z,101301.22
2023-03-02T02:28:40.927Z,101317.22
2023-03-02T02:29:47.022Z,101308.78
2023-03-02T02:30:52.912Z,101299.84
2023-03-02T02:31:57.623Z,101306.09
2023-03-02T02:33:01.575Z,101301.66
2023-03-02T02:34:10.340Z,101302.63
2023-03-02T02:35:17.462Z,101305.22
2023-03-02T02:36:22.901Z,101302.03
2023-03-02T02:37:32.137Z,101292.16
2023-03-02T02:38:34.973Z,101294.72
2023-03-02T02:39:42.626Z,101286.34
2023-03-02T02:40:48.491Z,101294.91
2023-03-02T02:41:56.042Z,101299.16
2023-03-02T02:42:57.590Z,101294.94
2023-03-02T02:44:00.351Z,101296.84
2023-03-02T02:45:04.717Z,101289.19
2023-03-02T02:46:07.242Z,101293.63
2023-03-02T02:47:16.287Z,101287.16
2023-03-02T02:48:24.778Z,101290.22
2023-03-02T02:49:30.673Z,101285.19
2023-03-02T02:50:38.037Z,101298.41
2023-03-02T02:51:39.873Z,101293.53
2023-03-02T02:52:42.484Z,101291.50
2023-03-02T02:53:49.967Z,101292.97
2023-03-02T02:54:55.194Z,101300.22
2023-03-02T02:58:40.521Z,101290.84
2023-03-02T02:59:47.289Z,101298.78
2023-03-02T03:00:56.747Z,101291.63
2023-03-02T03:02:00.645Z,101293.56
2023-03-02T03:03:08.636Z,101293.16
2023-03-02T03:04:15.853Z,101293.97
2023-03-02T03:05:18.053Z,101294.78
2023-03-02T03:06:25.697Z,101292.00
2023-03-02T03:07:27.227Z,101298.28
2023-03-02T03:08:53.464Z,101293.59
2023-03-02T03:10:02.196Z,101298.72
2023-03-02T03:11:06.962Z,101290.91
2023-03-02T03:12:15.284Z,101288.09
2023-03-02T03:13:18.505Z,101290.13
2023-03-02T03:14:23.551Z,101284.31
2023-03-02T03:16:59.092Z,101279.13
2023-03-02T03:18:04.152Z,101277.84
2023-03-02T03:19:12.760Z,101275.00
2023-03-02T03:20:16.706Z,101270.41
2023-03-02T03:21:19.346Z,101275.06
2023-03-02T03:22:21.021Z,101271.00
2023-03-02T03:23:23.546Z,101269.34
2023-03-02T03:24:26.258Z,101269.28
2023-03-02T03:25:29.825Z,101270.03
2023-03-02T03:26:31.789Z,101273.91
2023-03-02T03:27:34.380Z,101264.78
2023-03-02T03:28:37.249Z,101268.53
2023-03-02T03:29:41.941Z,101270.13
2023-03-02T03:30:43.922Z,101264.06
2023-03-02T03:31:46.603Z,101270.22
2023-03-02T03:32:48.153Z,101269.28
2023-03-02T03:33:50.817Z,101272.66
2023-03-02T03:34:53.279Z,101272.47
2023-03-02T03:35:55.025Z,101276.03
2023-03-02T03:37:01.675Z,101272.19
2023-03-02T03:38:03.801Z,101273.06
2023-03-02T03:39:07.141Z,101271.31
2023-03-02T03:40:10.507Z,101272.88
2023-03-02T03:41:12.992Z,101277.63
2023-03-02T03:42:15.349Z,101265.19
2023-03-02T03:43:17.879Z,101272.22
2023-03-02T03:44:21.173Z,101267.00
2023-03-02T03:45:23.994Z,101275.38
2023-03-02T03:46:25.684Z,101265.00
2023-03-02T03:47:28.181Z,101269.47
2023-03-02T03:48:29.670Z,101266.56
2023-03-02T03:49:32.221Z,101265.44
2023-03-02T03:50:34.052Z,101257.81
2023-03-02T03:51:36.563Z,101262.59
2023-03-02T03:52:38.063Z,101268.19
2023-03-02T03:53:40.759Z,101264.66
2023-03-02T03:54:42.238Z,101265.66
2023-03-02T03:55:44.696Z,101270.19
2023-03-02T03:56:48.375Z,101272.25
2023-03-02T03:57:50.902Z,101270.53
2023-03-02T03:59:06.408Z,101264.13
2023-03-02T04:00:14.988Z,101266.84
2023-03-02T04:01:16.535Z,101274.81
2023-03-02T04:02:19.134Z,101273.75
2023-03-02T04:03:21.233Z,101270.28
2023-03-02T04:04:27.056Z,101270.59
2023-03-02T04:05:31.451Z,101270.28
2023-03-02T04:06:34.504Z,101267.81
2023-03-02T04:07:37.586Z,101268.22
2023-03-02T04:08:40.021Z,101262.63
2023-03-02T04:09:42.023Z,101259.19
2023-03-02T04:10:44.780Z,101270.22
2023-03-02T04:11:48.733Z,101264.16
2023-03-02T04:12:51.275Z,101264.38
2023-03-02T04:13:52.771Z,101265.78
2023-03-02T04:14:55.214Z,101266.59
2023-03-02T04:15:58.105Z,101264.22
2023-03-02T04:17:00.609Z,101264.69
2023-03-02T04:18:02.804Z,101268.84
2023-03-02T04:19:09.485Z,101279.34
2023-03-02T04:20:16.020Z,101270.72
2023-03-02T04:21:18.716Z,101272.13
2023-03-02T04:22:20.583Z,101267.66
2023-03-02T04:23:23.047Z,101266.34
2023-03-02T04:24:25.031Z,101272.09
2023-03-02T04:25:30.284Z,101274.34
2023-03-02T04:26:38.492Z,101268.88
2023-03-02T04:27:41.246Z,101279.84
2023-03-02T04:28:42.996Z,101276.16
2023-03-02T04:29:46.273Z,101265.47
2023-03-02T04:30:47.859Z,101275.63
2023-03-02T04:31:52.155Z,101269.78
2023-03-02T04:32:54.853Z,101282.56
2023-03-02T04:33:57.372Z,101281.81
2023-03-02T04:34:59.404Z,101274.19
2023-03-02T04:36:02.328Z,101272.19
2023-03-02T04:37:04.161Z,101279.44
2023-03-02T04:38:06.893Z,101268.03
2023-03-02T04:39:09.040Z,101276.50
2023-03-02T04:40:14.031Z,101279.28
2023-03-02T04:41:16.153Z,101272.94
2023-03-02T04:42:18.813Z,101271.19
2023-03-02T04:43:20.386Z,101269.72
2023-03-02T04:44:23.102Z,101269.69
2023-03-02T04:45:24.633Z,101281.38
2023-03-02T04:46:28.944Z,101284.38
2023-03-02T04:47:32.026Z,101276.22
2023-03-02T04:48:34.572Z,101282.38
2023-03-02T04:49:36.348Z,101285.22
2023-03-02T04:50:38.826Z,101282.38
2023-03-02T04:51:42.386Z,101282.22
2023-03-02T04:52:44.865Z,101276.13
2023-03-02T04:53:46.409Z,101270.19
2023-03-02T04:54:49.047Z,101277.47
2023-03-02T04:55:50.631Z,101279.69
2023-03-02T04:56:53.902Z,101275.75
2023-03-02T04:57:55.461Z,101275.00
2023-03-02T04:58:58.127Z,101266.28
2023-03-02T04:59:59.631Z,101273.59
2023-03-02T05:01:02.352Z,101275.50
2023-03-02T05:02:04.016Z,101280.41
2023-03-02T05:03:08.473Z,101272.00
2023-03-02T05:04:10.298Z,101273.31
2023-03-02T05:05:17.237Z,101270.31
2023-03-02T05:06:19.203Z,101273.81
2023-03-02T05:07:21.677Z,101273.19
2023-03-02T05:08:24.248Z,101271.22
2023-03-02T05:09:30.277Z,101276.81
2023-03-02T05:10:31.932Z,101268.31
2023-03-02T05:11:35.023Z,101276.06
2023-03-02T05:12:54.839Z,101265.41
2023-03-02T05:14:00.554Z,101278.53
2023-03-02T05:15:02.073Z,101274.38
2023-03-02T05:16:05.357Z,101271.06
2023-03-02T05:17:07.041Z,101278.22
2023-03-02T05:18:12.692Z,101275.56
2023-03-02T05:19:14.252Z,101274.91
2023-03-02T05:20:17.344Z,101270.72
2023-03-02T05:21:19.364Z,101273.00
2023-03-02T05:22:21.958Z,101270.88
2023-03-02T05:23:27.551Z,101277.47
2023-03-02T05:24:30.509Z,101268.47
2023-03-02T05:25:35.698Z,101280.09
2023-03-02T05:26:39.153Z,101278.50
2023-03-02T05:27:40.966Z,101277.06
2023-03-02T05:28:44.154Z,101266.38
2023-03-02T05:29:45.741Z,101279.00
2023-03-02T05:30:48.658Z,101274.06
2023-03-02T05:31:50.640Z,101270.81
2023-03-02T05:32:53.781Z,101265.97
2023-03-02T05:33:56.976Z,101267.44
2023-03-02T05:34:59.507Z,101274.84
2023-03-02T05:36:01.366Z,101271.13
2023-03-02T05:37:03.921Z,101272.13
2023-03-02T05:38:05.573Z,101279.53
2023-03-02T05:39:09.388Z,101284.19
2023-03-02T05:40:13.197Z,101275.41
2023-03-02T05:41:16.924Z,101275.88
2023-03-02T05:42:19.339Z,101277.34
2023-03-02T05:43:22.782Z,101279.03
2023-03-02T05:44:25.259Z,101281.06
2023-03-02T05:45:29.480Z,101274.78
2023-03-02T05:46:32.372Z,101275.34
2023-03-02T05:47:34.125Z,101272.25
2023-03-02T05:48:37.117Z,101283.41
2023-03-02T05:49:39.963Z,101274.44
2023-03-02T05:50:43.008Z,101270.53
2023-03-02T05:51:44.529Z,101273.03
2023-03-02T05:52:47.555Z,101279.59
2023-03-02T05:53:49.398Z,101283.59
2023-03-02T05:54:51.853Z,101287.56
2023-03-02T05:55:54.286Z,101289.44
2023-03-02T05:56:56.756Z,101284.81
2023-03-02T05:57:58.264Z,101285.63
2023-03-02T05:59:01.012Z,101278.50
2023-03-02T06:00:02.842Z,101273.31
2023-03-02T06:01:13.166Z,101286.81
2023-03-02T06:02:16.816Z,101286.34
2023-03-02T06:03:19.781Z,101285.78
2023-03-02T06:04:21.558Z,101275.56
2023-03-02T06:05:29.149Z,101285.41
2023-03-02T06:06:33.559Z,101284.56
2023-03-02T06:07:37.073Z,101288.72
2023-03-02T06:08:41.285Z,101286.75
2023-03-02T06:09:43.820Z,101290.50
2023-03-02T06:10:45.834Z,101294.38
2023-03-02T06:11:48.349Z,101291.09
2023-03-02T06:12:50.278Z,101287.59
2023-03-02T06:13:53.060Z,101298.97
2023-03-02T06:14:54.961Z,101297.44
2023-03-02T06:15:57.976Z,101289.00
2023-03-02T06:16:59.596Z,101295.41
2023-03-02T06:18:02.279Z,101292.72
2023-03-02T06:19:03.759Z,101283.03
2023-03-02T06:20:10.946Z,101298.88
2023-03-02T06:21:15.282Z,101298.75
2023-03-02T06:22:17.071Z,101298.91
2023-03-02T06:23:21.225Z,101293.56
2023-03-02T06:24:22.717Z,101296.22
2023-03-02T06:25:26.150Z,101303.41
2023-03-02T06:26:27.676Z,101302.69
2023-03-02T06:27:30.220Z,101294.81
2023-03-02T06:28:37.749Z,101297.28
2023-03-02T06:29:44.618Z,101301.25
2023-03-02T06:30:49.643Z,101297.13
2023-03-02T06:31:52.370Z,101295.16
2023-03-02T06:32:55.401Z,101295.44
2023-03-02T06:33:56.971Z,101297.56
2023-03-02T06:34:59.634Z,101291.22
2023-03-02T06:36:02.367Z,101299.53
2023-03-02T06:37:05.274Z,101298.66
2023-03-02T06:38:07.767Z,101283.09
2023-03-02T06:39:15.796Z,101297.19
2023-03-02T06:40:33.003Z,101293.41
2023-03-02T06:41:39.404Z,101297.88
2023-03-02T06:42:50.396Z,101296.91
2023-03-02T06:43:53.146Z,101299.47
2023-03-02T06:44:55.137Z,101298.88
2023-03-02T06:45:58.160Z,101301.81
2023-03-02T06:46:59.751Z,101299.00
2023-03-02T06:48:02.345Z,101301.09
2023-03-02T06:49:04.352Z,101290.59
2023-03-02T06:50:07.704Z,101300.03
2023-03-02T06:51:09.527Z,101305.31
2023-03-02T06:52:14.298Z,101299.94
2023-03-02T06:53:18.547Z,101301.25
2023-03-02T06:54:23.111Z,101306.19
2023-03-02T06:55:25.879Z,101297.56
2023-03-02T06:56:28.663Z,101303.59
2023-03-02T06:57:34.156Z,101305.84
2023-03-02T06:58:37.619Z,101294.22
2023-03-02T06:59:39.245Z,101298.78
2023-03-02T07:00:41.934Z,101301.31
2023-03-02T07:01:43.499Z,101303.09
2023-03-02T07:02:46.554Z,101308.97
2023-03-02T07:03:48.189Z,101303.66
2023-03-02T07:04:51.078Z,101309.16
2023-03-02T07:05:52.637Z,101312.59
2023-03-02T07:06:55.201Z,101305.97
2023-03-02T07:07:58.047Z,101313.84
2023-03-02T07:09:00.726Z,101309.44
2023-03-02T07:10:02.484Z,101312.19
2023-03-02T07:11:08.567Z,101317.00
2023-03-02T07:12:10.135Z,101310.50
2023-03-02T07:13:12.610Z,101310.44
2023-03-02T07:14:14.173Z,101308.47
2023-03-02T07:15:25.725Z,101303.84
2023-03-02T07:16:28.841Z,101303.84
2023-03-02T07:17:30.482Z,101304.91
2023-03-02T07:18:33.009Z,101312.38
2023-03-02T07:19:34.601Z,101312.28
2023-03-02T07:20:38.206Z,101314.22
2023-03-02T07:21:40.021Z,101301.19
2023-03-02T07:22:43.194Z,101305.34
2023-03-02T07:23:46.093Z,101307.47
2023-03-02T07:24:48.596Z,101299.69
2023-03-02T07:25:50.069Z,101311.69
2023-03-02T07:26:52.561Z,101303.03
2023-03-02T07:27:55.797Z,101308.56
2023-03-02T07:28:59.475Z,101305.88
2023-03-02T07:30:01.236Z,101301.81
2023-03-02T07:31:03.867Z,101311.91
2023-03-02T07:32:06.827Z,101298.78
2023-03-02T07:33:09.530Z,101299.44
2023-03-02T07:34:11.057Z,101299.72
2023-03-02T07:35:13.728Z,101299.44
2023-03-02T07:36:15.237Z,101300.81
2023-03-02T07:37:17.757Z,101298.31
2023-03-02T07:38:19.301Z,101298.00
2023-03-02T07:39:23.181Z,101293.44
2023-03-02T07:40:24.734Z,101300.38
2023-03-02T07:41:27.167Z,101291.41
2023-03-02T07:42:28.720Z,101289.28
2023-03-02T07:43:31.150Z,101294.06
2023-03-02T07:44:32.710Z,101290.47
2023-03-02T07:45:35.228Z,101296.94
2023-03-02T07:46:38.030Z,101291.31
2023-03-02T07:47:39.757Z,101294.25
2023-03-02T07:48:42.270Z,101289.09
2023-03-02T07:49:43.837Z,101296.84
2023-03-02T07:50:46.351Z,101296.94
2023-03-02T07:51:48.077Z,101294.91
2023-03-02T07:52:50.537Z,101293.25
2023-03-02T07:53:52.049Z,101294.53
2023-03-02T07:54:55.900Z,101288.75
2023-03-02T07:55:57.502Z,101301.94
2023-03-02T07:57:00.994Z,101293.84
2023-03-02T07:58:03.470Z,101297.78
2023-03-02T07:59:05.946Z,101299.44
2023-03-02T08:00:09.736Z,101303.41
2023-03-02T08:01:11.489Z,101305.91
2023-03-02T08:02:16.745Z,101302.50
2023-03-02T08:03:18.521Z,101301.75
2023-03-02T08:04:21.162Z,101289.19
2023-03-02T08:05:23.629Z,101291.84
2023-03-02T08:06:25.333Z,101298.44
2023-03-02T08:07:27.807Z,101300.16
2023-03-02T08:08:29.337Z,101292.38
2023-03-02T08:09:31.977Z,101298.63
2023-03-02T08:10:35.603Z,101297.16
2023-03-02T08:11:38.131Z,101294.59
2023-03-02T08:12:40.058Z,101296.88
2023-03-02T08:13:43.553Z,101305.19
2023-03-02T08:14:46.986Z,101296.69
2023-03-02T08:15:51.671Z,101304.09
2023-03-02T08:16:54.168Z,101299.97
2023-03-02T08:17:55.805Z,101291.22
2023-03-02T08:18:59.945Z,101290.59
2023-03-02T08:20:03.979Z,101289.91
2023-03-02T08:21:12.717Z,101294.28
2023-03-02T08:22:14.585Z,101289.94
2023-03-02T08:23:17.050Z,101295.66
2023-03-02T08:24:19.660Z,101295.75
2023-03-02T08:25:21.173Z,101298.50
2023-03-02T08:26:25.237Z,101291.22
2023-03-02T08:27:26.828Z,101295.66
2023-03-02T08:28:29.340Z,101295.66
2023-03-02T08:29:32.003Z,101291.69
2023-03-02T08:30:33.524Z,101283.84
2023-03-02T08:31:36.295Z,101291.50
2023-03-02T08:32:38.510Z,101296.47
2023-03-02T08:33:41.220Z,101293.16
2023-03-02T08:34:43.108Z,101292.53
2023-03-02T08:35:46.102Z,101289.09
2023-03-02T08:36:48.798Z,101295.66
2023-03-02T08:37:50.326Z,101291.97
2023-03-02T08:38:53.433Z,101288.91
2023-03-02T08:39:54.984Z,101286.50
2023-03-02T08:40:57.847Z,101291.75
2023-03-02T08:42:01.941Z,101285.72
2023-03-02T08:43:03.790Z,101294.13
2023-03-02T08:44:07.486Z,101288.22
2023-03-02T08:45:10.068Z,101289.50
2023-03-02T08:46:14.184Z,101282.47
2023-03-02T08:47:16.303Z,101291.22
2023-03-02T08:48:20.639Z,101279.56
2023-03-02T08:49:24.015Z,101289.41
2023-03-02T08:51:45.700Z,101276.56
2023-03-02T08:52:48.433Z,101288.59
2023-03-02T08:53:55.505Z,101281.50
2023-03-02T08:54:58.183Z,101275.75
2023-03-02T08:55:59.710Z,101273.47
2023-03-02T08:57:03.694Z,101281.66
2023-03-02T08:58:05.211Z,101282.50
2023-03-02T08:59:12.427Z,101279.84
2023-03-02T09:00:16.371Z,101272.56
2023-03-02T09:01:21.051Z,101281.50
2023-03-02T09:02:22.626Z,101282.63
2023-03-02T09:03:25.091Z,101277.59
2023-03-02T09:04:26.778Z,101278.63
2023-03-02T09:05:29.291Z,101264.81
2023-03-02T09:06:34.274Z,101271.94
2023-03-02T09:07:36.815Z,101271.34
2023-03-02T09:08:38.937Z,101264.72
2023-03-02T09:09:41.487Z,101275.75
2023-03-02T09:10:43.074Z,101269.38
2023-03-02T09:11:46.411Z,101272.13
2023-03-02T09:12:49.260Z,101277.06
2023-03-02T09:13:51.914Z,101275.03
2023-03-02T09:14:53.375Z,101271.50
2023-03-02T09:15:55.890Z,101272.75
2023-03-02T09:16:58.562Z,101272.78
2023-03-02T09:18:00.145Z,101266.53
2023-03-02T09:19:02.675Z,101265.53
2023-03-02T09:20:05.122Z,101271.94
2023-03-02T09:21:07.844Z,101265.72
2023-03-02T09:22:10.451Z,101265.94
2023-03-02T09:23:13.585Z,101261.16
2023-03-02T09:24:16.120Z,101273.13
2023-03-02T09:25:18.703Z,101257.63
2023-03-02T09:26:21.324Z,101253.47
2023-03-02T09:27:23.876Z,101252.41
2023-03-02T09:28:28.036Z,101259.91
2023-03-02T09:29:33.015Z,101256.22
2023-03-02T09:30:34.603Z,101256.81
2023-03-02T09:31:38.125Z,101255.38
2023-03-02T09:32:41.302Z,101257.22
2023-03-02T09:33:42.948Z,101259.72
2023-03-02T09:34:45.410Z,101248.53
2023-03-02T09:35:47.708Z,101249.78
2023-03-02T09:36:50.237Z,101251.59
2023-03-02T09:37:51.802Z,101253.47
2023-03-02T09:38:54.983Z,101249.09
2023-03-02T09:39:56.729Z,101254.91
2023-03-02T09:41:18.325Z,101254.81
2023-03-02T09:42:44.511Z,101261.38
2023-03-02T09:43:55.786Z,101252.72
2023-03-02T09:45:08.912Z,101249.31
2023-03-02T09:46:18.854Z,101258.06
2023-03-02T09:47:35.424Z,101259.31
2023-03-02T09:48:44.445Z,101256.19
2023-03-02T09:49:59.053Z,101251.66
2023-03-02T09:51:16.815Z,101251.13
2023-03-02T09:52:31.200Z,101248.28
2023-03-02T09:53:44.894Z,101251.78
2023-03-02T09:54:47.536Z,101241.63
2023-03-02T09:55:53.918Z,101254.00
2023-03-02T09:56:58.675Z,101245.94
2023-03-02T09:58:02.457Z,101250.91
2023-03-02T09:59:13.765Z,101245.22
2023-03-02T10:00:24.685Z,101257.19
2023-03-02T10:01:36.997Z,101253.72
2023-03-02T10:02:46.666Z,101252.66
2023-03-02T10:03:56.294Z,101255.31
2023-03-02T10:05:02.124Z,101254.06
2023-03-02T10:06:04.995Z,101254.72
2023-03-02T10:07:12.879Z,101251.88
2023-03-02T10:08:18.102Z,101252.91
2023-03-02T10:09:20.631Z,101257.28
2023-03-02T10:10:27.415Z,101257.06
2023-03-02T10:11:37.220Z,101243.47
2023-03-02T10:12:54.713Z,101249.31
2023-03-02T10:14:03.311Z,101248.78
2023-03-02T10:15:13.515Z,101252.69
2023-03-02T10:16:25.394Z,101247.22
2023-03-02T10:17:41.053Z,101252.44
2023-03-02T10:18:47.770Z,101255.91
2023-03-02T10:19:57.536Z,101247.22
2023-03-02T10:21:05.220Z,101248.94
2023-03-02T10:22:16.357Z,101249.78
2023-03-02T10:23:40.033Z,101243.84
2023-03-02T10:24:52.150Z,101248.94
2023-03-02T10:26:02.178Z,101238.63
2023-03-02T10:27:17.898Z,101236.19
2023-03-02T10:28:22.083Z,101234.28
2023-03-02T10:29:41.666Z,101238.09
2023-03-02T10:30:49.968Z,101235.38
2023-03-02T10:31:59.865Z,101229.59
2023-03-02T10:33:05.636Z,101233.13
2023-03-02T10:34:11.444Z,101236.19
2023-03-02T10:35:17.542Z,101230.38
2023-03-02T10:36:23.478Z,101235.94
2023-03-02T10:37:30.518Z,101234.72
2023-03-02T10:38:33.367Z,101225.00
2023-03-02T10:39:35.958Z,101228.63
2023-03-02T10:40:44.211Z,101232.56
2023-03-02T10:41:51.506Z,101232.31
2023-03-02T10:42:54.566Z,101233.06
2023-03-02T10:44:02.114Z,101230.03
2023-03-02T10:45:16.235Z,101228.00
2023-03-02T10:46:21.151Z,101226.19
2023-03-02T10:47:26.258Z,101231.28
2023-03-02T10:48:28.246Z,101225.25
2023-03-02T10:49:32.454Z,101220.13
2023-03-02T10:50:34.111Z,101218.31
2023-03-02T10:51:37.689Z,101219.91
2023-03-02T10:52:59.798Z,101218.66
2023-03-02T10:54:10.231Z,101224.59
2023-03-02T10:55:15.756Z,101217.50
2023-03-02T10:56:20.389Z,101207.41
2023-03-02T10:57:35.414Z,101215.53
2023-03-02T10:58:37.932Z,101213.47
2023-03-02T10:59:43.823Z,101207.72
2023-03-02T11:00:57.454Z,101206.94
2023-03-02T11:02:01.038Z,101200.69
2023-03-02T11:03:06.636Z,101204.66
2023-03-02T11:04:15.684Z,101200.75
2023-03-02T11:05:29.165Z,101201.63
2023-03-02T11:06:31.142Z,101193.72
2023-03-02T11:07:33.826Z,101197.28
2023-03-02T11:08:36.955Z,101190.38
2023-03-02T11:09:38.969Z,101189.84
2023-03-02T11:10:51.419Z,101186.31
2023-03-02T11:11:56.661Z,101186.00
2023-03-02T11:13:00.704Z,101196.91
2023-03-02T11:14:10.285Z,101188.25
2023-03-02T11:15:21.701Z,101186.03
2023-03-02T11:16:28.754Z,101179.31
2023-03-02T11:17:34.325Z,101181.59
2023-03-02T11:18:39.642Z,101177.19
2023-03-02T11:19:42.576Z,101177.78
2023-03-02T11:20:49.369Z,101180.06
2023-03-02T11:21:58.934Z,101187.84
2023-03-02T11:23:17.873Z,101175.09
2023-03-02T11:24:25.142Z,101180.41
2023-03-02T11:25:32.534Z,101174.66
2023-03-02T11:26:38.580Z,101182.66
2023-03-02T11:27:44.579Z,101177.72
2023-03-02T11:28:52.750Z,101176.19
2023-03-02T11:29:58.527Z,101179.81
2023-03-02T11:31:04.037Z,101173.94
2023-03-02T11:32:19.294Z,101180.88
2023-03-02T11:33:29.727Z,101184.97
2023-03-02T11:34:36.221Z,101178.38
2023-03-02T11:35:45.993Z,101180.19
2023-03-02T11:36:59.337Z,101183.44
2023-03-02T11:38:11.526Z,101174.22
2023-03-02T11:39:21.754Z,101173.69
2023-03-02T11:40:28.751Z,101169.50
2023-03-02T11:41:32.967Z,101170.06
2023-03-02T11:42:38.318Z,101170.53
2023-03-02T11:43:39.955Z,101161.00
2023-03-02T11:44:43.121Z,101164.84
2023-03-02T11:45:47.379Z,101164.03
2023-03-02T11:46:56.764Z,101162.56
2023-03-02T11:48:03.960Z,101161.66
2023-03-02T11:49:15.870Z,101152.09
2023-03-02T11:50:20.663Z,101156.66
2023-03-02T11:51:26.444Z,101164.75
2023-03-02T11:52:32.966Z,101153.75
2023-03-02T11:53:43.544Z,101158.75
2023-03-02T11:54:53.787Z,101158.38
2023-03-02T11:55:56.576Z,101145.59
2023-03-02T11:56:58.957Z,101142.28
2023-03-02T11:58:04.349Z,101137.72
2023-03-02T11:59:16.704Z,101145.09
2023-03-02T12:00:28.851Z,101126.91
2023-03-02T12:01:34.191Z,101134.00
2023-03-02T12:02:37.436Z,101130.16
2023-03-02T12:04:27.161Z,101125.53
2023-03-02T12:05:36.116Z,101132.50
2023-03-02T12:06:41.214Z,101128.16
2023-03-02T12:07:44.582Z,101121.53
2023-03-02T12:08:48.980Z,101112.53
2023-03-02T12:09:59.617Z,101116.94
2023-03-02T12:11:04.979Z,101126.25
2023-03-02T12:12:41.238Z,101118.41
2023-03-02T12:13:45.370Z,101117.09
2023-03-02T12:14:47.182Z,101129.16
2023-03-02T12:15:51.322Z,101122.22
2023-03-02T12:17:05.226Z,101118.03
2023-03-02T12:18:29.741Z,101109.16
2023-03-02T12:19:42.017Z,101117.53
2023-03-02T12:20:45.846Z,101111.84
2023-03-02T12:21:57.964Z,101109.47
2023-03-02T12:23:21.195Z,101109.97