createdAt,value
2022-11-22T00:03:53.667Z,23.23
2022-11-22T00:08:15.780Z,21.23
2022-11-22T00:12:37.603Z,23.73
2022-11-22T00:16:59.418Z,23.33
2022-11-22T00:21:21.346Z,23.27
2022-11-22T00:25:43.301Z,21.90
2022-11-22T00:30:06.525Z,22.17
2022-11-22T00:34:28.265Z,20.83
2022-11-22T00:38:50.553Z,21.27
2022-11-22T00:43:12.305Z,19.88
2022-11-22T00:47:34.379Z,21.23
2022-11-22T00:51:56.321Z,22.08
2022-11-22T00:56:18.216Z,21.45
2022-11-22T01:00:40.260Z,21.67
2022-11-22T01:05:02.424Z,19.75
2022-11-22T01:09:24.825Z,20.58
2022-11-22T01:13:46.529Z,20.33
2022-11-22T01:18:08.443Z,20.65
2022-11-22T01:22:30.486Z,16.55
2022-11-22T01:26:52.434Z,17.90
2022-11-22T01:31:14.367Z,16.88
2022-11-22T01:35:36.678Z,15.10
2022-11-22T01:39:58.406Z,14.25
2022-11-22T01:44:33.076Z,17.67
2022-11-22T01:49:11.676Z,12.38
2022-11-22T01:53:39.830Z,13.90
2022-11-22T01:58:03.359Z,13.27
2022-11-22T02:02:25.694Z,13.48
2022-11-22T02:06:58.056Z,11.43
2022-11-22T02:11:21.419Z,14.05
2022-11-22T02:15:43.577Z,11.77
2022-11-22T02:20:08.039Z,11.55
2022-11-22T02:24:42.898Z,10.80
2022-11-22T02:29:07.887Z,11.27
2022-11-22T02:33:29.830Z,10.60
2022-11-22T02:38:14.508Z,10.82
2022-11-22T02:42:36.586Z,9.93
2022-11-22T02:46:58.168Z,11.02
2022-11-22T02:51:20.425Z,11.00
2022-11-22T02:55:42.665Z,11.15
2022-11-22T03:00:04.994Z,10.60
2022-11-22T03:04:26.990Z,9.82
2022-11-22T03:08:54.652Z,11.00
2022-11-22T03:13:17.934Z,10.23
2022-11-22T03:17:39.888Z,9.38
2022-11-22T03:22:01.873Z,7.28
2022-11-22T03:26:23.773Z,7.95
2022-11-22T03:30:45.607Z,8.68
2022-11-22T03:35:08.357Z,7.28
2022-11-22T03:39:30.217Z,7.95
2022-11-22T03:43:52.070Z,7.00
2022-11-22T03:48:14.645Z,6.70
2022-11-22T03:52:36.555Z,6.50
2022-11-22T03:56:58.173Z,6.13
2022-11-22T04:01:20.214Z,6.72
2022-11-22T04:05:42.176Z,6.30
2022-11-22T04:10:05.772Z,6.25
2022-11-22T04:14:46.630Z,6.32
2022-11-22T04:19:08.867Z,4.97
2022-11-22T04:23:33.955Z,5.60
2022-11-22T04:27:57.237Z,5.15
2022-11-22T04:32:37.800Z,5.60
2022-11-22T04:37:00.546Z,5.55
2022-11-22T04:41:22.539Z,5.32
2022-11-22T04:45:45.442Z,5.97
2022-11-22T04:50:29.188Z,5.28
2022-11-22T04:54:51.153Z,6.03
2022-11-22T04:59:13.081Z,5.13
2022-11-22T05:03:35.230Z,5.32
2022-11-22T05:07:59.020Z,5.05
2022-11-22T05:12:20.584Z,4.63
2022-11-22T05:16:42.849Z,5.28
2022-11-22T05:21:10.783Z,5.40
2022-11-22T05:25:32.715Z,4.93
2022-11-22T05:29:54.521Z,6.78
2022-11-22T05:34:16.560Z,5.10
2022-11-22T05:38:39.228Z,5.75
2022-11-22T05:43:00.872Z,6.30
2022-11-22T05:47:22.755Z,6.35
2022-11-22T05:51:44.854Z,6.75
2022-11-22T05:56:09.104Z,7.05
2022-11-22T06:00:31.243Z,5.20
2022-11-22T06:04:53.251Z,7.43
2022-11-22T06:09:15.285Z,6.85
2022-11-22T06:13:39.288Z,9.10
2022-11-22T06:18:01.288Z,6.97
2022-11-22T06:22:23.066Z,8.32
2022-11-22T06:26:45.089Z,8.45
2022-11-22T06:31:17.565Z,8.23
2022-11-22T06:35:39.233Z,10.63
2022-11-22T06:40:00.997Z,8.20
2022-11-22T06:44:23.035Z,11.75
2022-11-22T06:48:45.610Z,12.20
2022-11-22T06:53:17.005Z,11.68
2022-11-22T06:57:51.992Z,13.45
2022-11-22T07:02:13.946Z,12.07
2022-11-22T07:06:38.841Z,12.63
2022-11-22T07:11:11.072Z,12.82
2022-11-22T07:15:33.044Z,12.73
2022-11-22T07:19:54.879Z,13.50
2022-11-22T07:24:17.890Z,12.57
2022-11-22T07:28:40.567Z,13.35
2022-11-22T07:33:02.415Z,12.13
2022-11-22T07:37:24.228Z,10.75
2022-11-22T07:41:46.030Z,10.13
2022-11-22T07:46:18.517Z,12.40
2022-11-22T07:50:41.835Z,12.60
2022-11-22T07:55:11.015Z,10.75
2022-11-22T07:59:35.696Z,9.77
2022-11-22T08:03:57.531Z,10.30
2022-11-22T08:08:19.385Z,11.50
2022-11-22T08:12:41.642Z,11.05
2022-11-22T08:17:03.860Z,10.63
2022-11-22T08:21:25.749Z,9.52
2022-11-22T08:25:47.782Z,10.93
2022-11-22T08:30:11.791Z,10.18
2022-11-22T08:34:34.429Z,10.40
2022-11-22T08:38:56.873Z,8.85
2022-11-22T08:43:19.305Z,8.00
2022-11-22T08:47:41.018Z,10.82
2022-11-22T08:52:02.935Z,9.18
2022-11-22T08:56:25.000Z,10.38
2022-11-22T09:00:47.201Z,11.43
2022-11-22T09:05:09.540Z,10.00
2022-11-22T09:09:42.801Z,10.98
2022-11-22T09:14:04.571Z,10.65
2022-11-22T09:18:26.652Z,10.70
2022-11-22T09:22:48.490Z,10.88
2022-11-22T09:27:10.515Z,10.88
2022-11-22T09:31:32.617Z,10.63
2022-11-22T09:36:05.162Z,10.63
2022-11-22T09:40:26.887Z,10.80
2022-11-22T09:45:31.110Z,10.02
2022-11-22T09:50:19.590Z,10.52
2022-11-22T09:55:10.845Z,10.07
2022-11-22T09:59:39.108Z,11.27
2022-11-22T10:04:20.294Z,10.40
2022-11-22T10:09:20.542Z,10.52
2022-11-22T10:13:57.326Z,10.88
2022-11-22T10:19:16.702Z,10.70
2022-11-22T10:23:39.311Z,11.60
2022-11-22T10:28:19.470Z,11.05
2022-11-22T10:33:23.073Z,11.43
2022-11-22T10:38:23.873Z,9.90
2022-11-22T10:43:14.642Z,10.38
2022-11-22T10:48:14.365Z,10.13
2022-11-22T10:53:10.859Z,10.63
2022-11-22T10:58:00.373Z,12.00
2022-11-22T11:02:59.819Z,10.95
2022-11-22T11:07:24.647Z,10.65
2022-11-22T11:11:49.054Z,9.95
2022-11-22T11:16:17.938Z,9.48
2022-11-22T11:20:43.728Z,10.55
2022-11-22T11:25:31.064Z,9.68
2022-11-22T11:30:01.996Z,8.60
2022-11-22T11:34:29.247Z,9.27
2022-11-22T11:38:56.536Z,8.55
2022-11-22T11:43:24.770Z,10.63
2022-11-22T11:47:46.808Z,9.80
2022-11-22T11:52:25.820Z,8.32
2022-11-22T11:56:57.776Z,9.38
2022-11-22T12:01:20.864Z,9.18
2022-11-22T12:05:43.104Z,8.80
2022-11-22T12:10:46.832Z,9.27
2022-11-22T12:15:36.646Z,9.68
2022-11-22T12:20:14.667Z,9.10
2022-11-22T12:25:30.943Z,9.35
2022-11-22T12:29:44.924Z,8.50
2022-11-22T12:34:18.798Z,9.40
2022-11-22T12:38:44.110Z,8.90
2022-11-22T12:43:27.138Z,10.20
2022-11-22T12:47:51.474Z,9.40
2022-11-22T12:52:37.522Z,10.40
2022-11-22T12:57:07.624Z,9.68
2022-11-22T13:01:54.721Z,9.27
2022-11-22T13:06:24.134Z,9.23
2022-11-22T13:10:50.096Z,9.27
2022-11-22T13:15:27.072Z,9.15
2022-11-22T13:20:02.636Z,9.80
2022-11-22T13:24:47.074Z,10.40
2022-11-22T13:29:27.028Z,9.55
2022-11-22T13:34:00.580Z,8.93
2022-11-22T13:38:22.746Z,8.93
2022-11-22T13:42:44.568Z,8.35
2022-11-22T13:47:24.786Z,7.32
2022-11-22T13:51:56.529Z,6.55
2022-11-22T13:56:21.410Z,5.85
2022-11-22T14:00:43.486Z,5.90
2022-11-22T14:05:39.661Z,6.65
2022-11-22T14:10:05.526Z,6.53
2022-11-22T14:14:57.929Z,6.32
2022-11-22T14:20:01.800Z,5.18
2022-11-22T14:24:50.093Z,4.15
2022-11-22T14:29:42.708Z,4.70
2022-11-22T14:34:26.008Z,4.07
2022-11-22T14:38:47.997Z,4.28
2022-11-22T14:43:37.672Z,4.45
2022-11-22T14:48:16.670Z,4.65
2022-11-22T14:52:39.305Z,4.90
2022-11-22T14:57:13.032Z,5.15
2022-11-22T15:01:56.634Z,4.80
2022-11-22T15:09:21.288Z,5.38
2022-11-22T15:11:20.829Z,4.82
2022-11-22T15:58:50.223Z,9.02
2022-11-22T16:03:26.391Z,9.52
2022-11-22T16:07:49.456Z,9.75
2022-11-22T16:12:37.446Z,9.93
2022-11-22T16:17:25.995Z,11.82
2022-11-22T16:22:02.008Z,11.13
2022-11-22T16:26:31.672Z,9.75
2022-11-22T16:31:02.724Z,9.93
2022-11-22T16:35:31.966Z,10.43
2022-11-22T16:39:54.249Z,11.80
2022-11-22T16:44:20.164Z,11.55
2022-11-22T16:48:43.755Z,11.38
2022-11-22T16:53:15.223Z,10.95
2022-11-22T16:57:37.218Z,9.85
2022-11-22T17:02:00.033Z,11.52
2022-11-22T17:06:25.743Z,10.30
2022-11-22T17:10:51.016Z,9.93
2022-11-22T17:15:17.384Z,11.73
2022-11-22T17:19:53.116Z,10.30
2022-11-22T17:24:21.986Z,10.85
2022-11-22T17:28:43.796Z,11.00
2022-11-22T17:33:06.320Z,11.13
2022-11-22T17:37:29.854Z,10.65
2022-11-22T17:41:51.648Z,11.25
2022-11-22T17:46:13.708Z,11.55
2022-11-22T17:50:35.440Z,11.88
2022-11-22T17:55:00.632Z,11.82
2022-11-22T17:59:25.423Z,11.30
2022-11-22T18:03:48.106Z,11.27
2022-11-22T18:08:09.932Z,10.82
2022-11-22T18:12:35.428Z,9.75
2022-11-22T18:17:03.450Z,10.10
2022-11-22T18:21:29.443Z,10.63
2022-11-22T18:25:52.473Z,10.45
2022-11-22T18:30:15.205Z,10.55
2022-11-22T18:34:37.838Z,10.48
2022-11-22T18:38:59.451Z,9.98
2022-11-22T18:43:21.599Z,9.30
2022-11-22T18:47:45.056Z,9.70
2022-11-22T18:52:06.978Z,10.05
2022-11-22T18:56:28.887Z,9.60
2022-11-22T19:00:53.787Z,11.00
2022-11-22T19:05:16.290Z,10.57
2022-11-22T19:09:38.378Z,10.25
2022-11-22T19:14:00.998Z,10.07
2022-11-22T19:18:22.898Z,9.50
2022-11-22T19:22:44.846Z,9.98
2022-11-22T19:27:06.851Z,9.82
2022-11-22T19:31:30.317Z,9.30
2022-11-22T19:36:00.361Z,9.35
2022-11-22T19:40:22.298Z,8.90
2022-11-22T19:44:44.291Z,8.60
2022-11-22T19:49:06.459Z,8.52
2022-11-22T19:53:28.061Z,9.07
2022-11-22T19:57:50.185Z,7.85
2022-11-22T20:02:13.652Z,7.30
2022-11-22T20:06:36.780Z,7.90
2022-11-22T20:11:21.871Z,7.10
2022-11-22T20:15:43.620Z,7.53
2022-11-22T20:20:07.240Z,6.65
2022-11-22T20:24:30.615Z,6.22
2022-11-22T20:29:06.163Z,7.05
2022-11-22T20:33:28.333Z,6.80
2022-11-22T20:37:50.387Z,7.10
2022-11-22T20:42:33.795Z,6.05
2022-11-22T20:46:54.220Z,6.85
2022-11-22T20:51:19.530Z,7.28
2022-11-22T20:55:41.304Z,7.97
2022-11-22T21:00:04.016Z,7.07
2022-11-22T21:04:25.990Z,6.60
2022-11-22T21:08:48.057Z,7.53
2022-11-22T21:13:10.505Z,8.07
2022-11-22T21:18:01.942Z,7.60
2022-11-22T21:22:14.575Z,8.55
2022-11-22T21:26:36.686Z,8.02
2022-11-22T21:30:58.716Z,8.13
2022-11-22T21:35:20.554Z,8.18
2022-11-22T21:39:42.517Z,7.68
2022-11-22T21:44:04.856Z,9.27
2022-11-22T21:48:26.648Z,7.78
2022-11-22T21:52:48.246Z,7.88
2022-11-22T21:57:10.253Z,8.13
2022-11-22T22:01:32.815Z,7.78
2022-11-22T22:05:54.995Z,8.32
2022-11-22T22:10:17.084Z,8.63
2022-11-22T22:14:38.921Z,8.73
2022-11-22T22:19:02.603Z,8.25
2022-11-22T22:23:27.846Z,8.07
2022-11-22T22:27:49.701Z,8.93
2022-11-22T22:32:11.939Z,8.90
2022-11-22T22:36:33.996Z,7.95
2022-11-22T22:40:58.435Z,9.18
2022-11-22T22:45:20.329Z,8.57
2022-11-22T22:49:42.319Z,8.18
2022-11-22T22:54:09.718Z,8.35
2022-11-22T22:58:31.274Z,7.47
2022-11-22T23:02:54.676Z,8.77
2022-11-22T23:07:16.545Z,8.05
2022-11-22T23:11:57.830Z,8.23
2022-11-22T23:16:19.780Z,8.55
2022-11-22T23:20:41.730Z,8.30
2022-11-22T23:25:04.332Z,9.55
2022-11-22T23:29:26.745Z,9.15
2022-11-22T23:33:48.784Z,9.90
2022-11-22T23:38:10.877Z,8.63
2022-11-22T23:42:32.708Z,9.10
2022-11-22T23:46:54.754Z,8.57
2022-11-22T23:51:16.782Z,9.20
2022-11-22T23:55:38.811Z,9.82
