createdAt,value
2023-05-02T17:18:41.021Z,11.48
2023-05-02T17:21:08.953Z,12.82
2023-05-02T17:23:36.862Z,7.80
2023-05-02T17:26:07.966Z,13.18
2023-05-02T17:28:36.624Z,12.90
2023-05-02T17:31:05.212Z,9.95
2023-05-02T17:33:33.298Z,7.03
2023-05-02T17:36:02.686Z,8.45
2023-05-02T17:38:30.545Z,8.07
2023-05-02T17:40:58.402Z,7.90
2023-05-02T17:43:26.250Z,5.78
2023-05-02T17:45:54.242Z,10.80
2023-05-02T17:48:22.185Z,4.43
2023-05-02T17:50:50.946Z,5.35
2023-05-02T17:53:20.178Z,7.88
2023-05-02T17:55:48.079Z,5.55
2023-05-02T17:58:16.067Z,7.90
2023-05-02T18:00:44.067Z,9.98
2023-05-02T18:03:12.017Z,7.20
2023-05-02T18:05:41.040Z,4.82
2023-05-02T18:08:08.903Z,4.82
2023-05-02T18:10:42.685Z,8.80
2023-05-02T18:13:10.898Z,4.07
2023-05-02T18:15:38.767Z,3.38
2023-05-02T18:18:06.774Z,4.65
2023-05-02T18:20:39.437Z,3.15
2023-05-02T18:23:07.834Z,5.90
2023-05-02T18:25:35.867Z,3.58
2023-05-02T18:28:05.145Z,7.05
2023-05-02T18:30:36.474Z,2.40
2023-05-02T18:33:04.574Z,3.42
2023-05-02T18:35:32.516Z,8.07
2023-05-02T18:38:00.420Z,7.75
2023-05-02T18:40:28.472Z,4.70
2023-05-02T18:42:56.328Z,3.33
2023-05-02T18:45:26.277Z,3.30
2023-05-02T18:47:54.167Z,4.53
2023-05-02T18:50:22.499Z,4.20
2023-05-02T18:52:50.349Z,4.30
2023-05-02T18:55:18.351Z,4.63
2023-05-02T18:57:46.856Z,5.82
2023-05-02T19:00:15.266Z,5.25
2023-05-02T19:02:44.624Z,2.38
2023-05-02T19:05:12.666Z,7.95
2023-05-02T19:07:40.530Z,4.65
2023-05-02T19:10:09.117Z,4.78
2023-05-02T19:12:37.119Z,7.85
2023-05-02T19:15:06.663Z,4.97
2023-05-02T19:17:35.209Z,2.25
2023-05-02T19:20:04.842Z,2.55
2023-05-02T19:22:34.678Z,2.33
2023-05-02T19:25:02.884Z,2.03
2023-05-02T19:27:31.260Z,3.08
2023-05-02T19:29:59.658Z,4.05
2023-05-02T19:32:27.690Z,4.38
2023-05-02T19:34:56.784Z,4.68
2023-05-02T19:37:26.018Z,7.82
2023-05-02T19:39:53.943Z,9.98
2023-05-02T19:42:21.784Z,10.48
2023-05-02T19:44:50.753Z,13.52
2023-05-02T19:47:18.695Z,16.08
2023-05-02T19:49:46.703Z,20.73
2023-05-02T19:52:14.594Z,16.98
2023-05-02T19:54:43.851Z,20.85
2023-05-02T19:57:11.784Z,22.77
2023-05-02T19:59:39.654Z,27.00
2023-05-02T20:02:09.440Z,32.35
2023-05-02T20:04:39.515Z,31.58
2023-05-02T20:07:07.424Z,29.83
2023-05-02T20:09:35.502Z,32.97
2023-05-02T20:12:05.243Z,35.72
2023-05-02T20:14:33.229Z,31.58
2023-05-02T20:17:02.202Z,30.40
2023-05-02T20:19:32.232Z,32.10
2023-05-02T20:22:00.131Z,30.98
2023-05-02T20:24:28.090Z,37.03
2023-05-02T20:26:57.757Z,34.95
2023-05-02T20:29:26.995Z,53.58
2023-05-02T20:31:56.501Z,36.53
2023-05-02T20:34:24.695Z,40.45
2023-05-02T20:36:56.516Z,32.75
2023-05-02T20:39:24.732Z,38.78
2023-05-02T20:41:52.800Z,35.40
2023-05-02T20:44:22.488Z,36.33
2023-05-02T20:46:52.551Z,37.90
2023-05-02T20:49:21.860Z,38.47
2023-05-02T20:51:50.431Z,38.80
2023-05-02T20:54:19.163Z,32.50
2023-05-02T20:56:47.084Z,38.28
2023-05-02T20:59:14.943Z,38.15
2023-05-02T21:01:42.839Z,41.67
2023-05-02T21:04:12.252Z,38.90
2023-05-02T21:06:40.240Z,41.42
2023-05-02T21:09:09.361Z,37.47
2023-05-02T21:11:37.188Z,40.80
2023-05-02T21:14:05.115Z,43.55
2023-05-02T21:16:33.126Z,42.60
2023-05-02T21:19:01.092Z,48.03
2023-05-02T21:21:30.678Z,36.65
2023-05-02T21:23:59.175Z,40.83
2023-05-02T21:26:27.130Z,47.22
2023-05-02T21:28:55.053Z,47.65
2023-05-02T21:31:22.996Z,45.85
2023-05-02T21:33:50.851Z,43.40
2023-05-02T21:36:18.750Z,42.10
2023-05-02T21:38:47.963Z,45.92
2023-05-02T21:41:16.013Z,45.03
2023-05-02T21:43:44.717Z,50.00
2023-05-02T21:46:13.039Z,43.47
2023-05-02T21:48:41.124Z,48.35
2023-05-02T21:51:09.319Z,39.95
2023-05-02T21:53:37.366Z,43.38
2023-05-02T21:56:07.866Z,45.53
2023-05-02T21:58:35.772Z,52.92
2023-05-02T22:01:03.939Z,45.00
2023-05-02T22:03:33.658Z,50.42
2023-05-02T22:06:05.770Z,48.75
2023-05-02T22:08:34.568Z,51.30
2023-05-02T22:11:09.125Z,52.33
2023-05-02T22:13:37.281Z,48.67
2023-05-02T22:16:05.662Z,47.58
2023-05-02T22:18:33.572Z,55.47
2023-05-02T22:21:02.120Z,52.35
2023-05-02T22:23:30.992Z,54.40
2023-05-02T22:25:59.463Z,55.03
2023-05-02T22:28:28.776Z,54.72
2023-05-02T22:30:56.729Z,61.65
2023-05-02T22:33:24.987Z,57.03
2023-05-02T22:35:52.897Z,59.97
2023-05-02T22:38:21.228Z,56.15
2023-05-02T22:40:49.158Z,57.05
2023-05-02T22:43:17.364Z,54.50
2023-05-02T22:45:46.624Z,64.13
2023-05-02T22:48:14.461Z,67.28
2023-05-02T22:50:43.141Z,50.40
2023-05-02T22:53:11.074Z,41.55
2023-05-02T22:55:39.647Z,41.20
2023-05-02T22:58:07.655Z,32.10
2023-05-02T23:00:35.661Z,33.67
2023-05-02T23:03:05.068Z,29.45
