createdAt,value
2022-12-08T00:01:20.959Z,6.30
2022-12-08T00:03:49.497Z,12.77
2022-12-08T00:06:42.648Z,4.27
2022-12-08T00:09:24.954Z,7.03
2022-12-08T00:11:54.980Z,6.10
2022-12-08T00:14:26.173Z,5.20
2022-12-08T00:16:54.491Z,7.73
2022-12-08T00:19:23.175Z,6.57
2022-12-08T00:21:53.084Z,6.93
2022-12-08T00:24:21.922Z,8.87
2022-12-08T00:26:49.879Z,6.57
2022-12-08T00:29:18.518Z,7.00
2022-12-08T00:31:46.393Z,6.00
2022-12-08T00:34:14.571Z,9.77
2022-12-08T00:36:42.994Z,6.87
2022-12-08T00:39:12.625Z,7.97
2022-12-08T00:41:58.384Z,7.40
2022-12-08T00:44:26.290Z,7.57
2022-12-08T00:46:54.108Z,10.07
2022-12-08T00:49:21.858Z,8.63
2022-12-08T00:51:49.731Z,7.30
2022-12-08T00:54:19.936Z,8.60
2022-12-08T00:56:47.712Z,7.27
2022-12-08T00:59:15.742Z,10.70
2022-12-08T01:01:45.792Z,9.43
2022-12-08T01:04:16.444Z,11.40
2022-12-08T01:06:45.163Z,13.67
2022-12-08T01:09:14.493Z,14.07
2022-12-08T01:11:44.449Z,11.40
2022-12-08T01:14:12.314Z,13.43
2022-12-08T01:16:41.436Z,10.30
2022-12-08T01:19:11.247Z,10.53
2022-12-08T01:21:39.006Z,12.37
2022-12-08T01:24:07.623Z,13.40
2022-12-08T01:26:35.331Z,13.43
2022-12-08T01:29:04.427Z,13.00
2022-12-08T01:31:32.136Z,11.97
2022-12-08T01:33:59.869Z,11.83
2022-12-08T01:36:29.699Z,13.00
2022-12-08T01:38:59.331Z,14.83
2022-12-08T01:41:29.141Z,12.10
2022-12-08T01:44:00.480Z,14.63
2022-12-08T01:46:31.084Z,11.57
2022-12-08T01:49:06.312Z,15.83
2022-12-08T01:51:39.413Z,11.73
2022-12-08T01:54:08.903Z,13.03
2022-12-08T01:56:43.207Z,9.60
2022-12-08T01:59:11.745Z,11.40
2022-12-08T02:01:40.852Z,13.20
2022-12-08T02:04:08.685Z,13.40
2022-12-08T02:06:40.682Z,13.57
2022-12-08T02:09:09.821Z,10.37
2022-12-08T02:11:37.600Z,12.43
2022-12-08T02:14:07.290Z,11.07
2022-12-08T02:16:43.340Z,11.70
2022-12-08T02:19:33.775Z,11.37
2022-12-08T02:22:09.765Z,10.17
2022-12-08T02:24:40.664Z,9.60
2022-12-08T02:27:36.740Z,11.17
2022-12-08T02:30:22.039Z,9.73
2022-12-08T02:33:22.317Z,9.30
2022-12-08T02:35:58.682Z,7.97
2022-12-08T02:38:44.138Z,8.30
2022-12-08T02:41:21.599Z,8.30
2022-12-08T02:43:55.831Z,7.33
2022-12-08T02:46:28.349Z,9.83
2022-12-08T02:48:58.088Z,8.30
2022-12-08T02:51:27.141Z,7.80
2022-12-08T02:53:55.018Z,8.97
2022-12-08T02:56:41.513Z,15.80
2022-12-08T02:59:25.520Z,10.50
2022-12-08T03:02:06.415Z,10.80
2022-12-08T03:04:42.728Z,11.73
2022-12-08T03:07:17.951Z,11.57
2022-12-08T03:09:51.263Z,10.80
2022-12-08T03:12:24.300Z,15.60
2022-12-08T03:14:55.138Z,14.40
2022-12-08T03:17:26.900Z,14.10
2022-12-08T03:19:57.597Z,13.23
2022-12-08T03:22:28.733Z,16.43
2022-12-08T03:24:57.399Z,15.60
2022-12-08T03:27:28.997Z,14.30
2022-12-08T03:29:59.978Z,15.23
2022-12-08T03:32:31.448Z,15.83
2022-12-08T03:35:01.566Z,21.67
2022-12-08T03:37:30.976Z,19.90
2022-12-08T03:39:58.706Z,19.07
2022-12-08T03:42:26.560Z,16.10
2022-12-08T03:44:54.596Z,20.60
2022-12-08T03:47:22.299Z,119.37
2022-12-08T03:49:50.029Z,20.90
2022-12-08T03:52:17.831Z,19.97
2022-12-08T03:54:46.892Z,21.20
2022-12-08T03:57:14.882Z,20.27
2022-12-08T03:59:42.602Z,20.67
2022-12-08T04:02:10.384Z,22.67
2022-12-08T04:04:38.156Z,20.90
2022-12-08T04:07:05.856Z,24.97
2022-12-08T04:09:33.624Z,21.73
2022-12-08T04:12:02.666Z,20.07
2022-12-08T04:14:30.397Z,26.83
2022-12-08T04:16:58.120Z,24.40
2022-12-08T04:19:25.851Z,27.93
2022-12-08T04:21:53.827Z,23.23
2022-12-08T04:24:21.540Z,26.67
2022-12-08T04:26:49.723Z,22.20
2022-12-08T04:29:18.912Z,25.77
2022-12-08T04:31:46.741Z,23.90
2022-12-08T04:34:14.512Z,25.10
2022-12-08T04:36:42.246Z,27.37
2022-12-08T04:39:10.037Z,27.60
2022-12-08T04:41:37.759Z,23.70
2022-12-08T04:44:05.746Z,23.57
2022-12-08T04:46:37.841Z,24.57
2022-12-08T04:49:09.447Z,25.13
2022-12-08T04:51:37.308Z,26.17
2022-12-08T04:54:05.162Z,20.00
2022-12-08T04:56:32.904Z,23.73
2022-12-08T04:59:00.603Z,23.53
2022-12-08T05:01:28.380Z,29.63
2022-12-08T05:03:58.118Z,25.93
2022-12-08T05:06:25.837Z,25.77
2022-12-08T05:08:53.550Z,29.93
2022-12-08T05:11:21.257Z,35.53
2022-12-08T05:13:48.953Z,30.00
2022-12-08T05:16:17.130Z,30.77
2022-12-08T05:18:44.983Z,28.00
2022-12-08T05:21:14.048Z,28.80
2022-12-08T05:23:41.761Z,29.17
2022-12-08T05:26:09.483Z,27.63
2022-12-08T05:28:42.428Z,30.73
2022-12-08T05:31:11.160Z,30.53
2022-12-08T05:33:38.949Z,30.73
2022-12-08T05:36:07.183Z,32.37
2022-12-08T05:38:36.812Z,36.33
2022-12-08T05:41:04.758Z,31.33
2022-12-08T05:43:32.465Z,28.90
2022-12-08T05:46:00.358Z,34.77
2022-12-08T05:48:28.218Z,38.57
2022-12-08T05:50:57.009Z,41.53
2022-12-08T05:53:24.881Z,40.83
2022-12-08T05:55:54.338Z,39.10
2022-12-08T05:58:23.907Z,37.30
2022-12-08T06:00:52.496Z,33.80
2022-12-08T06:03:20.504Z,36.90
2022-12-08T06:05:48.785Z,32.53
2022-12-08T06:08:17.244Z,31.10
2022-12-08T06:10:46.226Z,30.50
2022-12-08T06:13:16.062Z,33.37
2022-12-08T06:15:44.063Z,35.77
2022-12-08T06:18:12.651Z,33.83
2022-12-08T06:20:40.357Z,34.23
2022-12-08T06:23:08.051Z,31.43
2022-12-08T06:25:35.889Z,33.70
2022-12-08T06:28:06.061Z,38.00
2022-12-08T06:30:35.534Z,33.80
2022-12-08T06:33:03.230Z,36.57
2022-12-08T06:35:30.948Z,34.30
2022-12-08T06:37:58.662Z,37.30
2022-12-08T06:40:26.404Z,36.23
2022-12-08T06:42:54.116Z,31.33
2022-12-08T06:45:21.857Z,33.27
2022-12-08T06:47:50.890Z,32.80
2022-12-08T06:50:18.640Z,33.63
2022-12-08T06:52:57.032Z,32.23
2022-12-08T06:58:19.333Z,35.43
2022-12-08T07:00:47.727Z,33.90
2022-12-08T07:03:16.871Z,37.67
2022-12-08T07:05:44.621Z,36.97
2022-12-08T07:08:12.495Z,41.20
2022-12-08T07:10:40.327Z,44.47
2022-12-08T07:13:08.034Z,41.27
2022-12-08T07:15:35.823Z,40.70
2022-12-08T07:18:03.532Z,50.00
2022-12-08T07:20:32.596Z,54.03
2022-12-08T07:23:00.314Z,45.33
2022-12-08T07:25:28.049Z,51.03
2022-12-08T07:27:55.759Z,50.23
2022-12-08T07:30:23.507Z,49.90
2022-12-08T07:32:51.269Z,50.73
2022-12-08T07:35:19.241Z,52.53
2022-12-08T07:37:48.290Z,56.93
2022-12-08T07:40:16.525Z,50.77
2022-12-08T07:42:44.217Z,45.43
2022-12-08T07:45:12.274Z,45.90
2022-12-08T07:47:40.069Z,44.40
2022-12-08T07:50:09.268Z,44.03
2022-12-08T07:52:36.998Z,44.23
2022-12-08T07:55:06.981Z,34.87
2022-12-08T07:57:34.731Z,33.77
2022-12-08T08:00:02.783Z,27.30
2022-12-08T08:02:30.964Z,31.07
2022-12-08T08:04:58.819Z,30.23
2022-12-08T08:07:26.621Z,29.90
2022-12-08T08:09:54.317Z,35.10
2022-12-08T08:12:31.444Z,33.60
2022-12-08T08:15:00.688Z,33.20
2022-12-08T08:17:28.635Z,32.40
2022-12-08T08:19:56.920Z,28.10
2022-12-08T08:22:25.834Z,30.47
2022-12-08T08:24:53.842Z,34.17
2022-12-08T08:27:23.200Z,27.03
2022-12-08T08:29:50.921Z,26.40
2022-12-08T08:32:18.642Z,25.90
2022-12-08T08:34:46.361Z,24.83
2022-12-08T08:37:14.189Z,24.03
2022-12-08T08:39:43.055Z,27.03
2022-12-08T08:42:10.866Z,27.77
2022-12-08T08:44:39.985Z,23.97
2022-12-08T08:47:07.768Z,28.00
2022-12-08T08:49:35.758Z,26.50
2022-12-08T08:52:03.874Z,29.40
2022-12-08T08:54:32.371Z,27.13
2022-12-08T08:57:01.431Z,25.07
2022-12-08T08:59:29.593Z,28.60
2022-12-08T09:01:58.711Z,29.03
2022-12-08T09:04:26.656Z,26.50
2022-12-08T09:06:54.434Z,21.70
2022-12-08T09:09:22.177Z,24.73
2022-12-08T09:11:49.934Z,24.13
2022-12-08T09:14:17.657Z,22.77
2022-12-08T09:16:45.469Z,23.10
2022-12-08T09:19:14.562Z,29.27
2022-12-08T09:21:42.299Z,28.57
2022-12-08T09:24:15.571Z,25.93
2022-12-08T09:26:44.588Z,28.43
2022-12-08T09:29:13.697Z,23.83
2022-12-08T09:31:42.360Z,26.70
2022-12-08T09:34:12.191Z,25.33
2022-12-08T09:36:41.542Z,26.67
2022-12-08T09:39:09.710Z,31.43
2022-12-08T09:41:48.213Z,31.77
2022-12-08T09:44:39.604Z,24.97
2022-12-08T09:47:16.580Z,21.87
2022-12-08T09:49:52.040Z,22.80
2022-12-08T09:52:25.458Z,25.37
2022-12-08T09:54:53.368Z,21.10
2022-12-08T09:57:23.534Z,20.40
2022-12-08T09:59:56.483Z,21.23
2022-12-08T10:02:25.924Z,20.70
2022-12-08T10:04:56.259Z,21.07
2022-12-08T10:07:34.652Z,20.67
2022-12-08T10:10:08.491Z,21.77
2022-12-08T10:12:44.672Z,23.60
2022-12-08T10:15:31.078Z,18.30
2022-12-08T10:18:02.852Z,20.47
2022-12-08T10:20:38.036Z,19.23
2022-12-08T10:23:14.802Z,15.53
2022-12-08T10:25:46.327Z,16.07
2022-12-08T10:28:14.574Z,18.50
2022-12-08T10:30:42.536Z,17.77
2022-12-08T10:33:15.835Z,21.40
2022-12-08T10:35:46.957Z,15.93
2022-12-08T10:38:22.341Z,14.90
2022-12-08T10:40:52.250Z,18.43
2022-12-08T10:43:23.026Z,16.57
2022-12-08T10:45:51.174Z,22.10
2022-12-08T10:48:21.933Z,18.03
2022-12-08T10:50:55.833Z,16.90
2022-12-08T10:53:27.068Z,15.63
2022-12-08T10:56:07.832Z,17.43
2022-12-08T10:58:40.462Z,15.03
2022-12-08T11:01:13.901Z,16.07
2022-12-08T11:03:46.895Z,18.23
2022-12-08T11:06:19.136Z,19.03
2022-12-08T11:08:52.547Z,17.40
2022-12-08T11:11:27.601Z,17.90
2022-12-08T11:13:57.250Z,16.30
2022-12-08T11:16:25.277Z,15.57
2022-12-08T11:18:57.675Z,18.00
2022-12-08T11:21:36.513Z,20.77
2022-12-08T11:24:23.135Z,18.23
2022-12-08T11:26:54.785Z,16.17
2022-12-08T11:29:22.853Z,15.40
2022-12-08T11:31:54.234Z,15.70
2022-12-08T11:34:28.315Z,16.43
2022-12-08T11:36:57.319Z,17.97
2022-12-08T11:39:27.774Z,18.00
2022-12-08T11:41:57.469Z,19.20
2022-12-08T11:44:34.453Z,17.83
2022-12-08T11:47:07.709Z,18.63
2022-12-08T11:49:38.540Z,21.37
2022-12-08T11:52:13.294Z,20.10
2022-12-08T11:54:48.591Z,22.37
2022-12-08T11:57:20.538Z,20.77
2022-12-08T11:59:50.887Z,20.53
2022-12-08T12:02:21.516Z,23.30
2022-12-08T12:04:54.066Z,19.67
2022-12-08T12:07:47.266Z,27.33
2022-12-08T12:10:44.486Z,23.73
2022-12-08T12:13:39.292Z,23.17
2022-12-08T12:16:27.273Z,22.43
2022-12-08T12:18:58.632Z,22.20
2022-12-08T12:21:31.826Z,23.70
2022-12-08T12:24:02.588Z,25.10
2022-12-08T12:26:37.134Z,24.03
2022-12-08T12:29:08.483Z,22.67
2022-12-08T12:31:39.222Z,23.30
2022-12-08T12:34:09.615Z,25.83
2022-12-08T12:36:51.402Z,22.43
2022-12-08T12:39:22.678Z,22.93
2022-12-08T12:41:54.856Z,23.77
2022-12-08T12:44:38.353Z,22.67
2022-12-08T12:47:11.209Z,21.97
2022-12-08T12:49:53.024Z,21.00
2022-12-08T12:52:40.476Z,21.20
2022-12-08T12:55:50.606Z,20.13
2022-12-08T12:58:40.940Z,19.63
2022-12-08T13:01:47.647Z,18.90
2022-12-08T13:04:16.291Z,20.10
2022-12-08T13:06:47.934Z,21.90
2022-12-08T13:09:25.332Z,20.40
2022-12-08T13:11:56.198Z,20.93
2022-12-08T13:14:35.052Z,17.87
2022-12-08T13:17:07.149Z,17.73
2022-12-08T13:19:37.677Z,19.90
2022-12-08T13:22:25.607Z,19.20
2022-12-08T13:24:53.916Z,16.87
2022-12-08T13:27:35.404Z,16.10
2022-12-08T13:30:39.726Z,17.93
2022-12-08T13:33:18.427Z,14.53
2022-12-08T13:35:54.471Z,16.83
2022-12-08T13:38:29.006Z,16.73
2022-12-08T13:40:57.945Z,18.90
2022-12-08T13:43:45.115Z,18.40
2022-12-08T13:58:04.457Z,17.87
2022-12-08T14:00:32.277Z,20.00
2022-12-08T14:03:01.747Z,18.27
2022-12-08T14:06:11.067Z,20.87
2022-12-08T14:11:34.629Z,18.97
2022-12-08T14:14:05.153Z,23.20
2022-12-08T14:16:38.755Z,21.37
2022-12-08T14:19:15.234Z,22.60
2022-12-08T14:21:48.038Z,20.30
2022-12-08T14:24:15.849Z,21.83
2022-12-08T14:26:47.442Z,23.37
2022-12-08T14:29:29.838Z,21.50
2022-12-08T14:31:58.759Z,21.47
2022-12-08T14:34:26.504Z,22.77
2022-12-08T14:36:56.598Z,22.73
2022-12-08T14:39:24.492Z,27.50
2022-12-08T14:42:00.638Z,22.70
2022-12-08T14:44:32.701Z,28.53
2022-12-08T14:47:07.894Z,32.27
2022-12-08T14:49:37.623Z,25.90
2022-12-08T14:52:12.382Z,23.03
2022-12-08T14:54:42.870Z,24.63
2022-12-08T14:57:13.962Z,25.10
2022-12-08T14:59:44.318Z,25.37
2022-12-08T15:02:25.217Z,30.23
2022-12-08T15:04:59.497Z,26.70
2022-12-08T15:07:31.238Z,28.53
2022-12-08T15:10:22.442Z,28.40
2022-12-08T15:13:06.124Z,29.57
2022-12-08T15:15:47.598Z,38.37
2022-12-08T15:18:17.690Z,37.57
2022-12-08T15:20:48.029Z,38.87
2022-12-08T15:23:42.589Z,41.83
2022-12-08T15:26:13.463Z,26.10
2022-12-08T15:28:41.362Z,27.43
2022-12-08T15:31:10.399Z,43.30
2022-12-08T15:33:38.319Z,18.20
2022-12-08T15:36:06.370Z,12.53
2022-12-08T15:38:34.130Z,19.77
2022-12-08T15:41:03.259Z,8.43
2022-12-08T15:43:32.341Z,26.00
2022-12-08T15:46:00.647Z,13.67
2022-12-08T15:48:30.228Z,11.70
2022-12-08T15:50:59.109Z,10.63
2022-12-08T15:53:27.102Z,11.63
2022-12-08T15:58:53.636Z,64.13
2022-12-08T16:01:22.835Z,19.43
2022-12-08T16:09:32.475Z,7.90
2022-12-08T16:12:18.995Z,8.07
2022-12-08T16:17:36.983Z,8.53
2022-12-08T16:20:06.836Z,11.10
2022-12-08T16:25:23.918Z,10.83
2022-12-08T16:28:17.247Z,8.10
2022-12-08T16:30:43.907Z,11.27
2022-12-08T16:33:12.935Z,7.97
2022-12-08T16:35:41.703Z,9.37
2022-12-08T16:38:09.458Z,11.83
2022-12-08T16:40:58.524Z,11.23
2022-12-08T16:43:25.310Z,10.10
2022-12-08T16:45:54.410Z,9.63
2022-12-08T16:48:22.574Z,9.87
2022-12-08T16:50:50.370Z,10.70
2022-12-08T16:53:18.185Z,9.27
2022-12-08T16:55:48.049Z,9.30
2022-12-08T16:58:18.356Z,8.77
2022-12-08T17:00:46.386Z,10.60
2022-12-08T17:03:17.654Z,11.80
2022-12-08T17:05:45.434Z,8.70
2022-12-08T17:08:14.062Z,10.87
2022-12-08T17:10:42.196Z,10.37
2022-12-08T17:13:10.855Z,9.27
2022-12-08T17:15:40.885Z,8.13
2022-12-08T17:18:08.630Z,8.30
2022-12-08T17:20:37.692Z,8.93
2022-12-08T17:23:05.437Z,9.80
2022-12-08T17:25:33.205Z,8.53
2022-12-08T17:28:01.214Z,9.97
2022-12-08T17:30:28.943Z,9.67
2022-12-08T17:32:56.711Z,11.00
2022-12-08T17:35:24.466Z,10.47
2022-12-08T17:37:53.553Z,11.57
2022-12-08T17:40:21.343Z,13.63
2022-12-08T17:42:49.051Z,11.17
2022-12-08T17:45:16.907Z,13.30
2022-12-08T17:47:44.637Z,13.30
2022-12-08T17:50:12.493Z,12.80
2022-12-08T17:52:40.457Z,13.00
2022-12-08T17:55:11.234Z,15.37
2022-12-08T17:57:39.076Z,16.80
2022-12-08T18:00:08.777Z,16.03
2022-12-08T18:02:37.965Z,16.97
2022-12-08T18:05:06.508Z,16.70
2022-12-08T18:07:34.301Z,16.20
2022-12-08T18:10:02.048Z,14.70
2022-12-08T18:12:31.338Z,16.67
2022-12-08T18:14:59.088Z,14.90
2022-12-08T18:17:26.897Z,16.43
2022-12-08T18:19:54.731Z,17.40
2022-12-08T18:22:22.464Z,27.90
2022-12-08T18:24:50.399Z,19.07
2022-12-08T18:27:18.147Z,18.40
2022-12-08T18:29:47.292Z,16.13
2022-12-08T18:32:14.973Z,18.07
2022-12-08T18:34:42.715Z,15.67
2022-12-08T18:37:10.658Z,13.97
2022-12-08T18:39:38.588Z,14.77
2022-12-08T18:42:22.801Z,14.90
2022-12-08T18:44:56.139Z,17.37
2022-12-08T18:47:24.027Z,16.67
2022-12-08T18:49:51.810Z,18.80
2022-12-08T18:52:26.836Z,18.17
2022-12-08T18:55:06.290Z,19.63
2022-12-08T18:57:35.003Z,20.60
2022-12-08T19:00:05.618Z,25.10
2022-12-08T19:02:34.196Z,16.37
2022-12-08T19:05:02.130Z,19.00
2022-12-08T19:07:29.992Z,17.70
2022-12-08T19:09:59.248Z,20.40
2022-12-08T19:12:27.219Z,20.30
2022-12-08T19:14:55.055Z,18.37
2022-12-08T19:17:25.759Z,24.27
2022-12-08T19:19:53.519Z,18.70
2022-12-08T19:22:21.236Z,28.27
2022-12-08T19:24:49.004Z,21.80
2022-12-08T19:27:17.010Z,17.80
2022-12-08T19:29:44.817Z,18.57
2022-12-08T19:32:12.534Z,19.77
2022-12-08T19:34:42.061Z,18.33
2022-12-08T19:37:12.536Z,20.00
2022-12-08T19:39:58.610Z,21.80
2022-12-08T19:42:44.203Z,19.67
2022-12-08T19:45:15.613Z,21.80
2022-12-08T19:47:43.850Z,41.70
2022-12-08T19:50:31.935Z,30.47
2022-12-08T19:52:59.923Z,28.20
2022-12-08T19:55:27.861Z,21.27
2022-12-08T19:57:56.677Z,19.07
2022-12-08T20:00:27.366Z,20.53
2022-12-08T20:02:55.120Z,19.57
2022-12-08T20:05:24.982Z,18.83
2022-12-08T20:07:55.631Z,43.07
2022-12-08T20:10:25.747Z,29.50
2022-12-08T20:13:13.482Z,37.47
2022-12-08T20:15:41.838Z,31.73
2022-12-08T20:18:09.971Z,31.30
2022-12-08T20:20:39.903Z,27.83
2022-12-08T20:23:08.032Z,35.20
2022-12-08T20:25:38.411Z,32.93
2022-12-08T20:28:06.703Z,35.00
2022-12-08T20:30:35.856Z,32.13
2022-12-08T20:33:03.565Z,28.17
2022-12-08T20:35:31.299Z,32.90
2022-12-08T20:38:00.390Z,39.27
2022-12-08T20:40:28.225Z,28.67
2022-12-08T20:42:55.948Z,40.80
2022-12-08T20:45:23.678Z,89.83
2022-12-08T20:47:51.473Z,70.93
2022-12-08T20:50:19.560Z,138.27
2022-12-08T20:52:47.319Z,48.47
2022-12-08T20:55:16.371Z,95.97
2022-12-08T20:57:44.151Z,34.63
2022-12-08T21:00:12.954Z,85.83
2022-12-08T21:02:47.733Z,87.57
2022-12-08T21:05:17.783Z,156.90
2022-12-08T21:07:45.816Z,137.20
2022-12-08T21:10:14.109Z,47.10
2022-12-08T21:12:43.334Z,69.43
2022-12-08T21:15:12.557Z,141.93
2022-12-08T21:17:40.941Z,208.40
2022-12-08T21:20:09.951Z,110.37
2022-12-08T21:22:39.887Z,187.90
2022-12-08T21:25:09.185Z,64.67
2022-12-08T21:27:38.180Z,40.77
2022-12-08T21:30:10.101Z,39.07
2022-12-08T21:32:39.629Z,42.50
2022-12-08T21:35:08.953Z,78.13
2022-12-08T21:37:37.034Z,83.37
2022-12-08T21:40:06.529Z,87.57
2022-12-08T21:42:47.287Z,62.37
2022-12-08T21:45:18.230Z,130.13
2022-12-08T21:47:47.235Z,237.13
2022-12-08T21:50:16.145Z,117.27
2022-12-08T21:52:46.182Z,230.27
2022-12-08T21:55:15.742Z,156.30
2022-12-08T21:57:43.821Z,223.43
2022-12-08T22:00:15.026Z,190.20
2022-12-08T22:02:45.020Z,209.10
2022-12-08T22:05:13.074Z,128.83
2022-12-08T22:07:41.913Z,280.47
2022-12-08T22:10:11.382Z,125.03
2022-12-08T22:12:39.688Z,80.50
2022-12-08T22:15:09.424Z,105.10
2022-12-08T22:17:38.330Z,70.00
2022-12-08T22:20:10.549Z,90.73
2022-12-08T22:22:39.200Z,104.33
2022-12-08T22:25:10.945Z,66.40
2022-12-08T22:27:38.977Z,56.20
2022-12-08T22:30:08.306Z,59.03
2022-12-08T22:32:37.132Z,50.33
2022-12-08T22:35:05.633Z,44.80
2022-12-08T22:37:35.091Z,31.87
2022-12-08T22:40:04.337Z,66.43
2022-12-08T22:42:32.328Z,37.47
2022-12-08T22:45:00.123Z,42.83
2022-12-08T22:47:28.010Z,33.30
2022-12-08T22:49:55.875Z,60.87
2022-12-08T22:52:23.665Z,48.97
2022-12-08T22:54:52.779Z,135.27
2022-12-08T22:57:20.730Z,67.90
2022-12-08T22:59:48.455Z,37.83
2022-12-08T23:02:16.145Z,70.00
2022-12-08T23:04:46.368Z,100.97
2022-12-08T23:07:14.458Z,71.03
2022-12-08T23:09:42.362Z,63.37
2022-12-08T23:12:11.461Z,75.93
2022-12-08T23:14:39.551Z,60.10
2022-12-08T23:17:07.508Z,73.50
2022-12-08T23:19:37.166Z,45.47
2022-12-08T23:22:04.903Z,68.33
2022-12-08T23:24:32.922Z,54.27
2022-12-08T23:27:01.123Z,78.00
2022-12-08T23:29:30.280Z,71.03
2022-12-08T23:31:58.158Z,55.90
2022-12-08T23:34:26.331Z,42.03
2022-12-08T23:36:54.054Z,37.00
2022-12-08T23:39:24.141Z,41.63
2022-12-08T23:41:52.240Z,36.23
2022-12-08T23:44:20.219Z,39.17
2022-12-08T23:46:49.629Z,37.47
2022-12-08T23:49:17.646Z,37.13
2022-12-08T23:51:45.378Z,37.03
2022-12-08T23:54:13.357Z,43.23
2022-12-08T23:56:41.263Z,38.80
2022-12-08T23:59:09.141Z,31.43
