createdAt,value
2023-02-27T00:00:27.529Z,6.90
2023-02-27T00:05:50.272Z,7.30
2023-02-27T00:10:53.076Z,10.60
2023-02-27T00:15:59.626Z,7.80
2023-02-27T00:21:02.530Z,8.30
2023-02-27T00:26:05.256Z,6.70
2023-02-27T00:31:08.217Z,6.70
2023-02-27T00:36:11.270Z,7.80
2023-02-27T00:41:14.500Z,7.50
2023-02-27T00:46:17.321Z,9.50
2023-02-27T00:51:21.991Z,9.60
2023-02-27T00:56:24.765Z,10.20
2023-02-27T01:01:30.076Z,9.10
2023-02-27T01:06:32.907Z,9.20
2023-02-27T01:11:35.700Z,6.80
2023-02-27T01:16:38.476Z,9.80
2023-02-27T01:21:42.120Z,9.30
2023-02-27T01:26:44.920Z,10.00
2023-02-27T01:31:49.217Z,11.30
2023-02-27T01:36:52.110Z,10.00
2023-02-27T01:41:54.887Z,8.60
2023-02-27T01:46:57.775Z,9.90
2023-02-27T01:52:08.904Z,11.00
2023-02-27T01:57:11.802Z,8.70
2023-02-27T02:02:20.011Z,8.30
2023-02-27T02:07:23.147Z,8.50
2023-02-27T02:12:30.225Z,8.30
2023-02-27T02:18:11.527Z,8.10
2023-02-27T02:23:32.791Z,8.90
2023-02-27T02:29:50.015Z,11.80
2023-02-27T02:35:11.345Z,10.50
2023-02-27T02:40:40.927Z,7.80
2023-02-27T02:46:24.317Z,6.80
2023-02-27T02:52:00.675Z,9.30
2023-02-27T02:57:21.235Z,8.90
2023-02-27T03:02:27.807Z,6.60
2023-02-27T03:07:40.976Z,7.50
2023-02-27T03:12:48.628Z,8.10
2023-02-27T03:18:24.655Z,8.60
2023-02-27T03:23:35.422Z,7.50
2023-02-27T03:28:41.535Z,9.60
2023-02-27T03:33:49.356Z,12.50
2023-02-27T03:39:00.453Z,13.80
2023-02-27T03:44:38.496Z,9.80
2023-02-27T03:49:41.288Z,12.50
2023-02-27T03:54:57.191Z,12.40
2023-02-27T03:59:59.968Z,13.70
2023-02-27T04:05:02.697Z,11.70
2023-02-27T04:10:31.811Z,13.90
2023-02-27T04:16:01.703Z,13.30
2023-02-27T04:21:18.940Z,12.00
2023-02-27T04:26:32.168Z,13.40
2023-02-27T04:31:54.265Z,11.90
2023-02-27T04:37:11.213Z,11.90
2023-02-27T04:42:16.587Z,10.20
2023-02-27T04:47:19.399Z,10.90
2023-02-27T04:52:33.476Z,9.50
2023-02-27T04:58:02.621Z,9.30
2023-02-27T05:03:14.106Z,9.80
2023-02-27T05:08:24.122Z,8.90
2023-02-27T05:13:32.183Z,7.70
2023-02-27T05:18:35.071Z,6.90
2023-02-27T05:24:13.914Z,7.70
2023-02-27T05:29:38.233Z,5.00
2023-02-27T05:34:54.888Z,6.00
2023-02-27T05:40:08.381Z,7.50
2023-02-27T05:45:18.214Z,7.90
2023-02-27T05:50:25.310Z,7.40
2023-02-27T05:55:32.847Z,7.70
2023-02-27T06:00:43.281Z,6.90
2023-02-27T06:05:46.133Z,6.60
2023-02-27T06:10:51.923Z,6.00
2023-02-27T06:15:55.006Z,3.70
2023-02-27T06:20:57.844Z,4.40
2023-02-27T06:26:01.019Z,3.30
2023-02-27T06:31:04.136Z,3.90
2023-02-27T06:36:07.135Z,3.10
2023-02-27T06:41:09.936Z,7.00
2023-02-27T06:46:12.763Z,3.20
2023-02-27T06:51:15.646Z,3.50
2023-02-27T06:56:18.866Z,3.40
2023-02-27T07:01:21.770Z,4.00
2023-02-27T07:07:32.101Z,2.80
2023-02-27T07:11:47.312Z,3.10
2023-02-27T07:16:54.055Z,5.10
2023-02-27T07:21:57.524Z,3.50
2023-02-27T07:27:00.490Z,5.40
2023-02-27T07:32:03.503Z,4.00
2023-02-27T07:37:06.898Z,3.20
2023-02-27T07:42:09.756Z,4.10
2023-02-27T07:47:12.648Z,3.90
2023-02-27T07:52:15.367Z,4.10
2023-02-27T07:57:18.387Z,3.00
2023-02-27T08:02:21.232Z,3.80
2023-02-27T08:07:25.111Z,3.00
2023-02-27T08:12:27.877Z,3.40
2023-02-27T08:17:30.587Z,2.60
2023-02-27T08:22:34.488Z,2.60
2023-02-27T08:27:38.474Z,2.50
2023-02-27T08:32:41.908Z,1.20
2023-02-27T08:37:45.004Z,3.80
2023-02-27T08:42:47.822Z,2.50
2023-02-27T08:47:51.912Z,5.70
2023-02-27T08:52:54.776Z,4.10
2023-02-27T08:57:57.966Z,3.30
2023-02-27T09:03:01.535Z,3.20
2023-02-27T09:08:05.172Z,2.30
2023-02-27T09:13:08.197Z,2.90
2023-02-27T09:18:11.092Z,2.40
2023-02-27T09:23:13.899Z,2.40
2023-02-27T09:28:17.307Z,2.80
2023-02-27T09:33:20.456Z,2.60
2023-02-27T09:38:23.280Z,3.80
2023-02-27T09:43:40.811Z,3.70
2023-02-27T09:48:52.652Z,1.80
2023-02-27T09:53:58.915Z,3.10
2023-02-27T09:59:36.715Z,2.80
2023-02-27T10:04:51.612Z,3.70
2023-02-27T10:10:39.409Z,1.80
2023-02-27T10:15:47.447Z,2.30
2023-02-27T10:21:00.297Z,3.00
2023-02-27T10:26:04.272Z,4.20
2023-02-27T10:31:21.171Z,3.40
2023-02-27T10:36:33.573Z,2.20
2023-02-27T10:41:40.034Z,5.70
2023-02-27T10:46:43.246Z,3.20
2023-02-27T10:52:10.728Z,3.30
2023-02-27T10:57:46.833Z,4.80
2023-02-27T11:02:49.621Z,4.00
2023-02-27T11:07:52.604Z,2.60
2023-02-27T11:13:07.244Z,6.20
2023-02-27T11:18:29.350Z,2.60
2023-02-27T11:23:34.067Z,3.60
2023-02-27T11:28:37.219Z,6.40
2023-02-27T11:33:47.891Z,2.70
2023-02-27T11:38:53.968Z,2.60
2023-02-27T11:43:57.536Z,2.60
2023-02-27T11:49:08.323Z,2.00
2023-02-27T11:54:38.226Z,3.00
2023-02-27T11:59:52.714Z,3.20
2023-02-27T12:05:02.731Z,3.70
2023-02-27T12:11:12.424Z,4.00
2023-02-27T12:16:50.659Z,3.70
2023-02-27T12:22:06.990Z,4.20
2023-02-27T12:27:34.299Z,3.60
2023-02-27T12:33:01.824Z,3.80
2023-02-27T12:38:09.909Z,5.00
2023-02-27T12:43:52.673Z,4.00
2023-02-27T12:49:19.016Z,5.20
2023-02-27T12:54:39.364Z,4.70
2023-02-27T13:00:07.849Z,3.10
2023-02-27T13:05:53.833Z,3.30
2023-02-27T13:11:21.916Z,4.60
2023-02-27T13:16:37.711Z,4.60
2023-02-27T13:21:48.021Z,3.80
2023-02-27T13:27:00.147Z,4.30
2023-02-27T13:32:44.396Z,4.00
2023-02-27T13:38:05.871Z,4.20
2023-02-27T13:43:51.342Z,5.10
2023-02-27T13:49:04.940Z,4.80
2023-02-27T13:54:14.010Z,4.20
2023-02-27T13:59:24.217Z,4.40
2023-02-27T14:04:29.910Z,4.30
2023-02-27T14:09:39.102Z,5.00
2023-02-27T14:14:45.782Z,3.60
2023-02-27T14:19:50.590Z,5.70
2023-02-27T14:25:02.976Z,5.90
2023-02-27T14:30:09.315Z,4.90
2023-02-27T14:35:12.106Z,4.60
2023-02-27T14:40:31.114Z,3.60
2023-02-27T14:45:33.954Z,4.50
2023-02-27T14:50:40.529Z,4.40
2023-02-27T14:55:45.542Z,3.70
2023-02-27T15:00:55.465Z,4.90
2023-02-27T15:06:01.381Z,4.20
2023-02-27T15:11:04.428Z,2.90
2023-02-27T15:16:26.202Z,5.70
2023-02-27T15:21:33.848Z,5.60
2023-02-27T15:26:40.624Z,4.40
2023-02-27T15:31:46.780Z,5.40
2023-02-27T15:36:55.886Z,4.70
2023-02-27T15:47:06.327Z,3.90
2023-02-27T15:52:20.626Z,5.60
2023-02-27T15:57:24.578Z,4.50
2023-02-27T16:02:39.545Z,4.80
2023-02-27T16:07:42.606Z,2.50
2023-02-27T16:12:47.162Z,4.70
2023-02-27T16:18:00.502Z,5.90
2023-02-27T16:23:28.336Z,5.60
2023-02-27T16:28:34.023Z,4.40
2023-02-27T16:33:39.032Z,3.60
2023-02-27T16:38:43.382Z,6.70
2023-02-27T16:43:47.226Z,4.90
2023-02-27T16:48:53.481Z,4.30
2023-02-27T16:53:56.484Z,4.70
2023-02-27T16:58:59.318Z,4.40
2023-02-27T17:04:05.243Z,5.90
2023-02-27T17:09:11.707Z,5.60
2023-02-27T17:14:16.217Z,5.30
2023-02-27T17:19:21.536Z,4.10
2023-02-27T17:24:24.470Z,5.30
2023-02-27T17:29:27.390Z,5.10
2023-02-27T17:34:30.289Z,4.70
2023-02-27T17:39:33.672Z,5.40
2023-02-27T17:44:36.489Z,5.30
2023-02-27T17:49:39.349Z,5.60
2023-02-27T17:54:42.209Z,5.90
2023-02-27T17:59:45.085Z,4.80
2023-02-27T18:04:48.655Z,5.70
2023-02-27T18:09:51.482Z,5.00
2023-02-27T18:14:54.381Z,10.10
2023-02-27T18:19:58.131Z,6.80
2023-02-27T18:25:01.050Z,4.70
2023-02-27T18:30:04.566Z,6.80
2023-02-27T18:35:07.927Z,7.60
2023-02-27T18:40:15.076Z,8.20
2023-02-27T18:45:20.306Z,9.00
2023-02-27T18:50:23.491Z,8.50
2023-02-27T18:55:26.581Z,7.90
2023-02-27T19:00:29.941Z,6.30
2023-02-27T19:05:32.821Z,7.50
2023-02-27T19:10:39.357Z,6.60
2023-02-27T19:15:42.105Z,8.60
2023-02-27T19:20:45.035Z,8.30
2023-02-27T19:25:49.148Z,7.40
2023-02-27T19:30:52.406Z,7.50
2023-02-27T19:35:55.319Z,10.30
2023-02-27T19:41:04.484Z,14.50
2023-02-27T19:46:18.817Z,16.60
2023-02-27T19:51:21.992Z,14.30
2023-02-27T19:56:26.367Z,11.20
2023-02-27T20:01:38.939Z,9.60
2023-02-27T20:06:42.136Z,7.30
2023-02-27T20:11:45.992Z,8.30
2023-02-27T20:16:48.877Z,6.50
2023-02-27T20:21:52.384Z,7.20
2023-02-27T20:26:59.116Z,9.30
2023-02-27T20:32:04.940Z,13.20
2023-02-27T20:37:07.857Z,16.50
2023-02-27T20:42:14.551Z,17.30
2023-02-27T20:47:17.296Z,18.70
2023-02-27T20:52:32.210Z,19.80
2023-02-27T20:57:35.108Z,19.00
2023-02-27T21:02:37.950Z,16.40
2023-02-27T21:07:40.865Z,15.50
2023-02-27T21:12:45.399Z,17.30
2023-02-27T21:17:48.222Z,16.50
2023-02-27T21:22:51.069Z,15.10
2023-02-27T21:27:55.698Z,16.00
2023-02-27T21:32:59.064Z,14.80
2023-02-27T21:38:01.850Z,18.30
2023-02-27T21:43:04.684Z,17.80
2023-02-27T21:48:08.289Z,19.80
2023-02-27T21:53:11.053Z,20.90
2023-02-27T21:58:15.304Z,18.30
2023-02-27T22:03:18.937Z,19.80
2023-02-27T22:08:22.523Z,21.70
2023-02-27T22:13:26.080Z,23.00
2023-02-27T22:18:28.917Z,25.10
2023-02-27T22:23:33.612Z,20.90
2023-02-27T22:28:39.005Z,26.30
2023-02-27T22:33:43.556Z,27.70
2023-02-27T22:38:47.159Z,24.80
2023-02-27T22:43:50.388Z,27.60
2023-02-27T22:48:57.393Z,24.60
2023-02-27T22:54:03.101Z,26.70
2023-02-27T22:59:06.856Z,31.80
2023-02-27T23:04:11.369Z,33.80
2023-02-27T23:09:17.704Z,39.90
2023-02-27T23:14:22.002Z,41.90
2023-02-27T23:19:24.754Z,46.50
2023-02-27T23:24:27.536Z,50.70
2023-02-27T23:29:31.682Z,44.60
2023-02-27T23:34:48.768Z,43.90
2023-02-27T23:39:53.215Z,43.10
2023-02-27T23:44:57.004Z,42.10
2023-02-27T23:49:59.842Z,43.80
2023-02-27T23:55:04.690Z,45.30
