createdAt,value
2018-01-11T00:00:34.302Z,6.30
2018-01-11T00:03:01.912Z,6.30
2018-01-11T00:05:29.473Z,6.20
2018-01-11T00:07:57.831Z,6.30
2018-01-11T00:10:25.477Z,6.30
2018-01-11T00:12:52.998Z,6.30
2018-01-11T00:15:21.427Z,6.20
2018-01-11T00:17:48.946Z,6.20
2018-01-11T00:20:16.536Z,6.20
2018-01-11T00:22:44.072Z,6.20
2018-01-11T00:25:11.578Z,6.20
2018-01-11T00:27:39.087Z,6.20
2018-01-11T00:30:06.615Z,6.20
2018-01-11T00:32:34.136Z,6.30
2018-01-11T00:35:01.726Z,6.30
2018-01-11T00:37:29.241Z,6.30
2018-01-11T00:39:56.749Z,6.30
2018-01-11T00:42:24.295Z,6.30
2018-01-11T00:44:51.816Z,6.30
2018-01-11T00:47:20.297Z,6.20
2018-01-11T00:49:47.833Z,6.20
2018-01-11T00:52:15.343Z,6.20
2018-01-11T00:54:42.914Z,6.20
2018-01-11T00:57:10.604Z,6.20
2018-01-11T00:59:38.208Z,6.10
2018-01-11T01:02:05.828Z,6.20
2018-01-11T01:04:33.415Z,6.00
2018-01-11T01:07:01.851Z,5.80
2018-01-11T01:09:29.359Z,5.80
2018-01-11T01:11:57.629Z,5.70
2018-01-11T01:14:25.921Z,5.70
2018-01-11T01:16:53.539Z,5.70
2018-01-11T01:19:21.057Z,5.80
2018-01-11T01:21:48.614Z,5.70
2018-01-11T01:24:16.186Z,5.60
2018-01-11T01:26:43.704Z,5.70
2018-01-11T01:29:11.244Z,5.80
2018-01-11T01:31:38.743Z,5.70
2018-01-11T01:34:06.274Z,5.70
2018-01-11T01:36:34.652Z,5.60
2018-01-11T01:39:02.182Z,5.60
2018-01-11T01:41:30.602Z,5.60
2018-01-11T01:43:58.872Z,5.60
2018-01-11T01:46:27.150Z,5.70
2018-01-11T01:48:55.432Z,5.60
2018-01-11T01:51:23.715Z,5.60
2018-01-11T01:53:52.015Z,5.60
2018-01-11T01:56:19.552Z,5.60
2018-01-11T01:58:47.051Z,5.60
2018-01-11T02:01:14.570Z,5.60
2018-01-11T02:03:42.863Z,5.40
2018-01-11T02:06:10.398Z,5.40
2018-01-11T02:08:38.672Z,5.40
2018-01-11T02:11:06.254Z,5.40
2018-01-11T02:13:33.811Z,5.50
2018-01-11T02:16:02.083Z,5.40
2018-01-11T02:18:29.605Z,5.50
2018-01-11T02:20:57.270Z,5.40
2018-01-11T02:23:24.799Z,5.40
2018-01-11T02:25:52.321Z,5.40
2018-01-11T02:28:19.879Z,5.30
2018-01-11T02:30:48.187Z,5.10
2018-01-11T02:33:15.715Z,5.10
2018-01-11T02:35:43.319Z,5.00
2018-01-11T02:38:10.820Z,4.90
2018-01-11T02:40:38.336Z,5.10
2018-01-11T02:43:05.847Z,5.20
2018-01-11T02:45:34.127Z,5.20
2018-01-11T02:48:02.410Z,5.20
2018-01-11T02:50:30.998Z,5.30
2018-01-11T02:52:58.498Z,5.30
2018-01-11T02:55:26.143Z,5.10
2018-01-11T02:57:53.663Z,4.90
2018-01-11T03:00:27.019Z,4.90
2018-01-11T03:02:54.571Z,4.90
2018-01-11T03:05:22.143Z,4.90
2018-01-11T03:07:49.701Z,5.10
2018-01-11T03:10:17.233Z,5.20
2018-01-11T03:12:44.738Z,5.20
2018-01-11T03:15:12.543Z,5.20
2018-01-11T03:17:40.074Z,5.30
2018-01-11T03:20:08.518Z,5.40
2018-01-11T03:22:36.014Z,5.40
2018-01-11T03:25:03.546Z,5.40
2018-01-11T03:27:31.076Z,5.50
2018-01-11T03:29:58.581Z,5.50
2018-01-11T03:32:26.146Z,5.40
2018-01-11T03:34:53.647Z,5.30
2018-01-11T03:37:22.361Z,5.20
2018-01-11T03:39:49.876Z,5.10
2018-01-11T03:42:18.160Z,5.20
2018-01-11T03:44:46.444Z,5.30
2018-01-11T03:47:14.753Z,5.40
2018-01-11T03:49:42.255Z,5.30
2018-01-11T03:52:09.809Z,5.40
2018-01-11T03:54:38.410Z,5.20
2018-01-11T03:57:05.914Z,4.80
2018-01-11T03:59:33.427Z,4.90
2018-01-11T04:02:01.730Z,5.00
2018-01-11T04:04:29.229Z,5.00
2018-01-11T04:06:56.735Z,5.20
2018-01-11T04:09:25.036Z,5.50
2018-01-11T04:11:52.547Z,5.50
2018-01-11T04:14:20.076Z,5.50
2018-01-11T04:16:47.644Z,5.60
2018-01-11T04:19:15.231Z,5.70
2018-01-11T04:21:42.782Z,5.60
2018-01-11T04:24:10.592Z,5.60
2018-01-11T04:26:38.108Z,5.60
2018-01-11T04:29:05.631Z,5.50
2018-01-11T04:31:33.147Z,5.40
2018-01-11T04:34:00.663Z,5.50
2018-01-11T04:36:28.191Z,5.50
2018-01-11T04:38:55.692Z,5.60
2018-01-11T04:41:23.218Z,5.60
2018-01-11T04:43:50.737Z,5.60
2018-01-11T04:46:19.012Z,5.50
2018-01-11T04:48:47.330Z,5.60
2018-01-11T04:51:14.908Z,5.50
2018-01-11T04:53:42.416Z,5.60
2018-01-11T04:56:12.880Z,5.70
2018-01-11T04:58:40.420Z,5.70
2018-01-11T05:01:07.993Z,5.60
2018-01-11T05:03:35.521Z,5.40
2018-01-11T05:06:03.782Z,5.50
2018-01-11T05:08:31.293Z,5.50
2018-01-11T05:10:58.987Z,5.50
2018-01-11T05:13:26.538Z,5.60
2018-01-11T05:15:54.051Z,5.60
2018-01-11T05:18:22.339Z,5.40
2018-01-11T05:20:49.851Z,5.40
2018-01-11T05:23:17.347Z,5.40
2018-01-11T05:25:44.878Z,5.30
2018-01-11T05:28:12.409Z,5.40
2018-01-11T05:30:39.950Z,5.40
2018-01-11T05:33:07.473Z,5.30
2018-01-11T05:35:35.731Z,5.20
2018-01-11T05:38:03.235Z,5.20
2018-01-11T05:40:30.734Z,5.40
2018-01-11T05:42:58.247Z,5.50
2018-01-11T05:45:25.768Z,5.60
2018-01-11T05:47:53.264Z,5.70
2018-01-11T05:50:20.809Z,5.70
2018-01-11T05:52:48.316Z,5.70
2018-01-11T05:55:15.823Z,5.60
2018-01-11T05:57:44.112Z,5.60
2018-01-11T06:00:12.390Z,5.40
2018-01-11T06:02:40.660Z,5.50
2018-01-11T06:05:08.940Z,5.50
2018-01-11T06:07:37.203Z,5.50
2018-01-11T06:10:05.517Z,5.60
2018-01-11T06:12:33.022Z,5.60
2018-01-11T06:15:00.543Z,5.60
2018-01-11T06:17:28.095Z,5.60
2018-01-11T06:19:55.612Z,5.70
2018-01-11T06:22:23.136Z,5.60
2018-01-11T06:24:50.635Z,5.60
2018-01-11T06:27:18.903Z,5.60
2018-01-11T06:29:46.428Z,5.60
2018-01-11T06:32:14.004Z,5.60
2018-01-11T06:34:41.517Z,5.70
2018-01-11T06:37:09.019Z,5.60
2018-01-11T06:39:36.544Z,5.40
2018-01-11T06:42:04.162Z,5.50
2018-01-11T06:44:31.673Z,5.30
2018-01-11T06:46:59.183Z,5.30
2018-01-11T06:49:26.699Z,5.40
2018-01-11T06:51:54.226Z,5.30
2018-01-11T06:54:21.774Z,5.20
2018-01-11T06:56:50.087Z,5.00
2018-01-11T06:59:17.619Z,5.00
2018-01-11T07:01:45.170Z,5.00
2018-01-11T07:04:13.500Z,5.00
2018-01-11T07:06:41.009Z,5.00
2018-01-11T07:09:08.515Z,4.90
2018-01-11T07:11:36.033Z,5.00
2018-01-11T07:14:04.296Z,5.30
2018-01-11T07:16:32.642Z,5.30
2018-01-11T07:19:00.155Z,5.30
2018-01-11T07:21:27.766Z,5.40
2018-01-11T07:23:55.259Z,5.30
2018-01-11T07:26:23.538Z,5.30
2018-01-11T07:28:51.066Z,5.30
2018-01-11T07:31:18.593Z,5.30
2018-01-11T07:33:46.118Z,5.50
2018-01-11T07:36:13.669Z,5.50
2018-01-11T07:38:41.946Z,5.50
2018-01-11T07:41:10.224Z,5.50
2018-01-11T07:43:38.529Z,5.50
2018-01-11T07:46:06.064Z,5.50
2018-01-11T07:48:33.578Z,5.50
2018-01-11T07:51:01.118Z,5.60
2018-01-11T07:53:28.692Z,5.70
2018-01-11T07:55:56.231Z,5.70
2018-01-11T07:58:23.760Z,5.80
2018-01-11T08:00:51.264Z,5.90
2018-01-11T08:03:18.757Z,5.90
2018-01-11T08:05:46.259Z,5.90
2018-01-11T08:08:14.751Z,5.80
2018-01-11T08:10:42.315Z,5.80
2018-01-11T08:13:09.867Z,5.70
2018-01-11T08:15:37.362Z,5.80
2018-01-11T08:18:04.862Z,5.70
2018-01-11T08:20:32.378Z,5.60
2018-01-11T08:22:59.911Z,5.50
2018-01-11T08:25:27.418Z,5.50
2018-01-11T08:27:54.937Z,5.40
2018-01-11T08:30:22.489Z,5.50
2018-01-11T08:32:50.102Z,5.60
2018-01-11T08:35:17.772Z,5.70
2018-01-11T08:37:46.089Z,5.80
2018-01-11T08:40:13.635Z,5.80
2018-01-11T08:42:41.164Z,5.90
2018-01-11T08:45:08.671Z,5.80
2018-01-11T08:47:36.231Z,5.80
2018-01-11T08:50:03.728Z,5.70
2018-01-11T08:52:32.000Z,5.70
2018-01-11T08:54:59.493Z,5.60
2018-01-11T08:57:27.763Z,5.80
2018-01-11T08:59:55.274Z,5.80
2018-01-11T09:02:22.806Z,5.80
2018-01-11T09:04:50.347Z,5.90
2018-01-11T09:07:18.622Z,5.40
2018-01-11T09:09:46.144Z,5.30
2018-01-11T09:12:13.675Z,5.40
2018-01-11T09:14:41.200Z,5.40
2018-01-11T09:17:09.524Z,5.30
2018-01-11T09:19:37.152Z,5.30
2018-01-11T09:22:05.430Z,5.30
2018-01-11T09:24:33.713Z,5.20
2018-01-11T09:27:01.286Z,5.10
2018-01-11T09:29:28.836Z,5.00
2018-01-11T09:31:57.113Z,5.10
2018-01-11T09:34:24.674Z,5.10
2018-01-11T09:36:52.191Z,4.90
2018-01-11T09:39:19.759Z,4.90
2018-01-11T09:41:47.467Z,5.00
2018-01-11T09:44:15.002Z,5.20
2018-01-11T09:46:43.274Z,5.20
2018-01-11T09:49:11.554Z,5.20
2018-01-11T09:51:39.820Z,5.20
2018-01-11T09:54:07.358Z,5.20
2018-01-11T09:56:34.939Z,5.10
2018-01-11T09:59:03.238Z,5.20
2018-01-11T10:01:31.531Z,5.30
2018-01-11T10:03:59.055Z,5.30
2018-01-11T10:06:27.425Z,5.40
2018-01-11T10:08:54.938Z,5.50
2018-01-11T10:11:22.451Z,5.50
2018-01-11T10:13:49.954Z,5.50
2018-01-11T10:16:17.469Z,5.60
2018-01-11T10:18:45.004Z,5.60
2018-01-11T10:21:12.515Z,5.60
2018-01-11T10:23:40.019Z,5.60
2018-01-11T10:26:07.531Z,5.60
2018-01-11T10:28:35.109Z,5.70
2018-01-11T10:31:02.619Z,5.70
2018-01-11T10:33:30.121Z,5.70
2018-01-11T10:35:57.643Z,5.80
2018-01-11T10:38:25.140Z,5.80
2018-01-11T10:40:52.655Z,5.80
2018-01-11T10:43:20.944Z,5.80
2018-01-11T10:45:49.206Z,5.80
2018-01-11T10:48:16.724Z,5.80
2018-01-11T10:50:44.215Z,5.70
2018-01-11T10:53:11.716Z,5.80
2018-01-11T10:55:39.229Z,5.80
2018-01-11T10:58:06.806Z,5.80
2018-01-11T11:00:40.150Z,5.90
2018-01-11T11:03:07.650Z,5.90
2018-01-11T11:05:35.148Z,5.80
2018-01-11T11:08:02.715Z,5.80
2018-01-11T11:10:30.192Z,5.90
2018-01-11T11:12:57.704Z,5.90
2018-01-11T11:15:25.233Z,5.90
2018-01-11T11:17:52.730Z,5.90
2018-01-11T11:20:21.259Z,6.00
2018-01-11T11:22:48.809Z,6.00
2018-01-11T11:25:16.358Z,6.00
2018-01-11T11:27:43.885Z,6.00
2018-01-11T11:30:11.410Z,6.00
2018-01-11T11:32:39.254Z,6.00
2018-01-11T11:35:06.783Z,6.10
2018-01-11T11:37:34.305Z,6.00
2018-01-11T11:40:01.807Z,5.80
2018-01-11T11:42:29.315Z,5.80
2018-01-11T11:44:56.822Z,5.70
2018-01-11T11:47:25.108Z,5.60
2018-01-11T11:49:52.638Z,5.60
2018-01-11T11:52:20.166Z,5.60
2018-01-11T11:54:47.674Z,5.50
2018-01-11T11:57:15.996Z,5.40
2018-01-11T11:59:43.834Z,5.30
2018-01-11T12:02:11.372Z,5.30
2018-01-11T12:04:38.915Z,5.40
2018-01-11T12:07:06.422Z,5.50
2018-01-11T12:09:33.937Z,5.50
2018-01-11T12:12:01.436Z,5.40
2018-01-11T12:14:28.970Z,5.60
2018-01-11T12:16:57.243Z,5.80
2018-01-11T12:19:25.506Z,5.70
2018-01-11T12:21:53.024Z,5.80
2018-01-11T12:24:20.605Z,5.70
2018-01-11T12:26:48.139Z,5.80
2018-01-11T12:29:15.693Z,5.90
2018-01-11T12:31:43.228Z,6.00
2018-01-11T12:34:11.601Z,6.20
2018-01-11T12:36:39.121Z,6.20
2018-01-11T12:39:06.607Z,6.30
2018-01-11T12:41:34.109Z,6.40
2018-01-11T12:44:01.684Z,6.40
2018-01-11T12:46:29.176Z,6.40
2018-01-11T12:48:56.732Z,6.50
2018-01-11T12:51:24.264Z,6.40
2018-01-11T12:53:51.779Z,6.50
2018-01-11T12:56:20.064Z,6.50
2018-01-11T12:58:48.341Z,6.40
2018-01-11T13:01:16.619Z,6.40
2018-01-11T13:03:44.896Z,6.10
2018-01-11T13:06:12.400Z,6.10
2018-01-11T13:08:39.929Z,6.00
2018-01-11T13:11:07.455Z,6.00
2018-01-11T13:13:35.722Z,5.90
2018-01-11T13:16:03.235Z,5.90
2018-01-11T13:18:30.754Z,5.70
2018-01-11T13:20:58.267Z,5.60
2018-01-11T13:23:25.772Z,5.50
2018-01-11T13:25:54.061Z,5.40
2018-01-11T13:28:22.438Z,5.30
2018-01-11T13:30:49.941Z,5.30
2018-01-11T13:33:17.578Z,5.20
2018-01-11T13:35:45.104Z,5.20
2018-01-11T13:38:13.376Z,5.00
2018-01-11T13:40:40.904Z,5.00
2018-01-11T13:43:08.448Z,5.00
2018-01-11T13:45:35.947Z,5.00
2018-01-11T13:48:03.438Z,5.00
2018-01-11T13:50:30.951Z,5.10
2018-01-11T13:52:58.457Z,5.30
2018-01-11T13:55:25.967Z,5.50
2018-01-11T13:57:53.486Z,5.50
2018-01-11T14:00:20.997Z,5.50
2018-01-11T14:02:48.515Z,5.70
2018-01-11T14:05:16.026Z,5.70
2018-01-11T14:07:44.309Z,5.60
2018-01-11T14:10:12.590Z,5.80
2018-01-11T14:12:40.882Z,5.90
2018-01-11T14:15:08.379Z,6.00
2018-01-11T14:17:35.928Z,5.90
2018-01-11T14:20:03.470Z,5.90
2018-01-11T14:22:30.997Z,6.00
2018-01-11T14:24:58.525Z,5.80
2018-01-11T14:27:26.036Z,5.80
2018-01-11T14:29:54.358Z,6.10
2018-01-11T14:32:21.897Z,6.10
2018-01-11T14:34:49.414Z,6.00
2018-01-11T14:37:17.690Z,6.00
2018-01-11T14:39:45.200Z,6.00
2018-01-11T14:42:12.747Z,5.90
2018-01-11T14:44:40.252Z,5.90
2018-01-11T14:47:08.013Z,5.90
2018-01-11T14:49:35.554Z,5.70
2018-01-11T14:52:03.096Z,5.80
2018-01-11T14:54:30.607Z,6.00
2018-01-11T14:56:58.116Z,6.00
2018-01-11T14:59:25.637Z,5.80
2018-01-11T15:01:53.937Z,5.70
2018-01-11T15:04:21.586Z,5.70
2018-01-11T15:06:49.096Z,5.60
2018-01-11T15:09:16.650Z,5.60
2018-01-11T15:11:44.154Z,5.50
2018-01-11T15:14:12.445Z,5.30
2018-01-11T15:16:39.998Z,5.30
2018-01-11T15:19:07.716Z,5.30
2018-01-11T15:21:35.317Z,5.40
2018-01-11T15:24:04.150Z,5.40
2018-01-11T15:26:31.652Z,5.40
2018-01-11T15:28:59.385Z,5.40
2018-01-11T15:31:28.643Z,5.50
2018-01-11T15:33:56.216Z,5.50
2018-01-11T15:36:23.967Z,5.50
2018-01-11T15:38:52.262Z,5.50
2018-01-11T15:41:19.857Z,5.50
2018-01-11T15:43:47.383Z,5.40
2018-01-11T15:46:14.941Z,5.50
2018-01-11T15:48:42.454Z,5.50
2018-01-11T15:51:09.984Z,5.40
2018-01-11T15:53:37.498Z,5.30
2018-01-11T15:56:05.783Z,5.30
2018-01-11T15:58:33.380Z,5.30
2018-01-11T16:01:00.893Z,5.20
2018-01-11T16:03:29.233Z,5.10
2018-01-11T16:05:56.749Z,5.20
2018-01-11T16:08:24.256Z,5.20
2018-01-11T16:10:51.875Z,5.10
2018-01-11T16:13:19.452Z,5.20
2018-01-11T16:15:46.967Z,5.30
2018-01-11T16:18:14.495Z,5.20
2018-01-11T16:20:42.014Z,5.10
2018-01-11T16:23:09.535Z,5.20
2018-01-11T16:25:37.131Z,5.20
2018-01-11T16:28:04.636Z,5.30
2018-01-11T16:30:32.240Z,5.30
2018-01-11T16:32:59.710Z,5.20
2018-01-11T16:35:27.230Z,5.30
2018-01-11T16:37:54.755Z,5.20
2018-01-11T16:40:22.267Z,5.30
2018-01-11T16:42:50.832Z,5.50
2018-01-11T16:45:18.394Z,5.50
2018-01-11T16:47:45.907Z,5.50
2018-01-11T16:50:13.437Z,5.50
2018-01-11T16:52:41.706Z,5.40
2018-01-11T16:55:09.977Z,5.50
2018-01-11T16:57:37.511Z,5.40
2018-01-11T17:00:05.004Z,5.30
2018-01-11T17:02:33.395Z,5.40
2018-01-11T17:05:00.906Z,5.40
2018-01-11T17:07:28.455Z,5.30
2018-01-11T17:09:56.128Z,5.30
2018-01-11T17:12:23.621Z,5.10
2018-01-11T17:14:51.920Z,4.90
2018-01-11T17:17:19.423Z,4.90
2018-01-11T17:19:47.245Z,4.90
2018-01-11T17:22:14.768Z,4.90
2018-01-11T17:24:43.052Z,5.00
2018-01-11T17:27:11.347Z,5.00
2018-01-11T17:29:39.182Z,5.00
2018-01-11T17:32:07.519Z,5.10
2018-01-11T17:34:35.080Z,5.00
2018-01-11T17:37:02.611Z,5.00
2018-01-11T17:39:30.136Z,5.00
2018-01-11T17:41:57.653Z,4.90
2018-01-11T17:44:25.237Z,5.00
2018-01-11T17:46:52.739Z,5.00
2018-01-11T17:49:20.271Z,4.90
2018-01-11T17:51:47.820Z,4.70
2018-01-11T17:54:15.319Z,4.60
2018-01-11T17:56:42.876Z,4.60
2018-01-11T17:59:10.391Z,4.60
2018-01-11T18:01:37.900Z,4.70
2018-01-11T18:04:05.493Z,4.70
2018-01-11T18:06:33.120Z,4.70
2018-01-11T18:09:01.424Z,4.70
2018-01-11T18:11:28.940Z,4.70
2018-01-11T18:13:56.548Z,4.80
2018-01-11T18:16:24.057Z,4.80
2018-01-11T18:18:51.588Z,4.90
2018-01-11T18:21:19.235Z,5.00
2018-01-11T18:23:46.785Z,5.10
2018-01-11T18:26:14.325Z,5.00
2018-01-11T18:28:42.010Z,4.90
2018-01-11T18:31:10.286Z,4.90
2018-01-11T18:33:37.843Z,4.80
2018-01-11T18:36:05.371Z,4.90
2018-01-11T18:38:32.938Z,4.90
2018-01-11T18:41:01.237Z,5.00
2018-01-11T18:43:28.998Z,5.00
2018-01-11T18:45:56.533Z,5.00
2018-01-11T18:48:25.375Z,5.10
2018-01-11T18:50:53.677Z,5.00
2018-01-11T18:53:21.171Z,5.00
2018-01-11T18:55:49.488Z,5.00
2018-01-11T18:58:17.886Z,5.00
2018-01-11T19:00:45.407Z,5.00
2018-01-11T19:03:12.970Z,5.00
2018-01-11T19:05:40.492Z,5.00
2018-01-11T19:08:08.803Z,5.00
2018-01-11T19:10:36.348Z,5.00
2018-01-11T19:13:03.911Z,5.00
2018-01-11T19:15:31.520Z,5.00
2018-01-11T19:17:59.028Z,5.10
2018-01-11T19:20:27.995Z,5.00
2018-01-11T19:22:55.507Z,5.00
2018-01-11T19:25:23.034Z,5.10
2018-01-11T19:27:50.581Z,5.00
2018-01-11T19:30:18.895Z,4.80
2018-01-11T19:32:46.431Z,4.80
2018-01-11T19:35:14.736Z,4.90
2018-01-11T19:37:42.464Z,4.90
2018-01-11T19:40:10.036Z,4.90
2018-01-11T19:42:37.842Z,4.90
2018-01-11T19:45:06.304Z,4.80
2018-01-11T19:47:33.887Z,4.80
2018-01-11T19:50:01.422Z,4.70
2018-01-11T19:52:28.985Z,4.70
2018-01-11T19:54:57.326Z,4.70
2018-01-11T19:57:24.872Z,4.60
2018-01-11T19:59:52.425Z,4.40
2018-01-11T20:02:19.997Z,4.40
2018-01-11T20:04:47.534Z,4.30
2018-01-11T20:07:15.058Z,4.30
2018-01-11T20:09:42.621Z,4.40
2018-01-11T20:12:10.143Z,4.40
2018-01-11T20:14:37.889Z,4.60
2018-01-11T20:17:06.400Z,4.80
2018-01-11T20:19:35.627Z,4.80
2018-01-11T20:22:03.128Z,4.70
2018-01-11T20:24:30.668Z,4.70
2018-01-11T20:26:58.252Z,4.80
2018-01-11T20:29:25.876Z,4.80
2018-01-11T20:31:53.401Z,4.80
2018-01-11T20:34:21.712Z,4.80
2018-01-11T20:36:49.276Z,4.80
2018-01-11T20:39:16.835Z,4.80
2018-01-11T20:41:44.345Z,4.80
2018-01-11T20:44:11.926Z,4.80
2018-01-11T20:46:40.214Z,4.80
2018-01-11T20:49:08.542Z,4.90
2018-01-11T20:51:36.089Z,4.90
2018-01-11T20:54:03.662Z,4.80
2018-01-11T20:56:31.970Z,4.70
2018-01-11T20:58:59.682Z,4.70
2018-01-11T21:01:27.196Z,4.60
2018-01-11T21:03:55.475Z,4.70
2018-01-11T21:06:23.762Z,4.60
2018-01-11T21:08:51.290Z,4.60
2018-01-11T21:11:18.873Z,4.50
2018-01-11T21:13:47.181Z,4.50
2018-01-11T21:16:14.746Z,4.50
2018-01-11T21:18:42.376Z,4.60
2018-01-11T21:21:09.953Z,4.60
2018-01-11T21:23:37.573Z,4.60
2018-01-11T21:26:05.162Z,4.60
2018-01-11T21:28:33.462Z,4.60
2018-01-11T21:31:00.998Z,4.60
2018-01-11T21:33:29.345Z,4.50
2018-01-11T21:35:57.021Z,4.40
2018-01-11T21:38:24.549Z,4.30
2018-01-11T21:40:52.870Z,4.60
2018-01-11T21:43:21.263Z,4.60
2018-01-11T21:45:49.559Z,4.60
2018-01-11T21:48:17.072Z,4.60
2018-01-11T21:50:44.894Z,4.60
2018-01-11T21:53:12.577Z,4.50
2018-01-11T21:55:40.109Z,4.50
2018-01-11T21:58:08.501Z,4.40
2018-01-11T22:00:36.801Z,4.50
2018-01-11T22:03:04.495Z,4.60
2018-01-11T22:05:32.107Z,4.60
2018-01-11T22:07:59.653Z,4.60
2018-01-11T22:10:27.362Z,4.60
2018-01-11T22:12:54.910Z,4.60
2018-01-11T22:15:22.507Z,4.70
2018-01-11T22:17:50.015Z,4.70
2018-01-11T22:20:17.588Z,4.70
2018-01-11T22:22:45.192Z,4.80
2018-01-11T22:25:12.700Z,4.90
2018-01-11T22:27:40.441Z,5.00
2018-01-11T22:30:07.961Z,5.00
2018-01-11T22:32:36.224Z,4.90
2018-01-11T22:35:03.742Z,4.90
2018-01-11T22:37:31.264Z,4.90
2018-01-11T22:39:59.559Z,5.00
2018-01-11T22:42:27.068Z,4.90
2018-01-11T22:44:54.609Z,4.90
2018-01-11T22:47:22.319Z,4.70
2018-01-11T22:49:49.942Z,4.60
2018-01-11T22:52:17.649Z,4.50
2018-01-11T22:54:46.397Z,4.70
2018-01-11T22:57:13.898Z,4.80
2018-01-11T22:59:42.241Z,4.60
2018-01-11T23:02:09.763Z,4.60
2018-01-11T23:04:37.291Z,4.60
2018-01-11T23:07:05.595Z,4.40
2018-01-11T23:09:33.123Z,4.30
2018-01-11T23:12:00.646Z,4.40
2018-01-11T23:14:28.202Z,4.40
2018-01-11T23:16:55.691Z,4.30
2018-01-11T23:19:23.214Z,4.40
2018-01-11T23:21:50.889Z,4.30
2018-01-11T23:24:18.424Z,4.30
2018-01-11T23:26:45.939Z,4.20
2018-01-11T23:29:13.456Z,4.20
2018-01-11T23:31:40.989Z,4.20
2018-01-11T23:34:08.511Z,4.30
2018-01-11T23:36:36.783Z,4.10
2018-01-11T23:39:04.295Z,4.10
2018-01-11T23:41:32.652Z,4.30
2018-01-11T23:44:00.177Z,4.30
2018-01-11T23:46:27.688Z,4.40
2018-01-11T23:48:55.546Z,4.50
2018-01-11T23:51:23.393Z,4.50
2018-01-11T23:53:50.913Z,4.40
2018-01-11T23:56:18.414Z,4.40
2018-01-11T23:58:46.761Z,4.30
