createdAt,value
2022-08-03T00:01:46.760Z,6.75
2022-08-03T00:04:14.799Z,8.00
2022-08-03T00:06:42.900Z,6.63
2022-08-03T00:09:11.768Z,6.25
2022-08-03T00:11:40.139Z,6.53
2022-08-03T00:14:08.492Z,6.38
2022-08-03T00:16:36.715Z,6.57
2022-08-03T00:19:06.190Z,6.28
2022-08-03T00:21:34.228Z,6.70
2022-08-03T00:24:02.312Z,5.93
2022-08-03T00:26:31.750Z,6.50
2022-08-03T00:28:59.775Z,6.50
2022-08-03T00:31:40.138Z,6.80
2022-08-03T00:34:17.149Z,6.72
2022-08-03T00:36:57.931Z,6.30
2022-08-03T00:39:27.327Z,8.32
2022-08-03T00:41:55.469Z,8.43
2022-08-03T00:44:23.533Z,8.18
2022-08-03T00:46:51.510Z,7.25
2022-08-03T00:49:21.002Z,6.35
2022-08-03T00:51:49.474Z,6.70
2022-08-03T00:54:17.641Z,6.50
2022-08-03T00:56:59.910Z,6.40
2022-08-03T00:59:28.875Z,6.70
2022-08-03T01:01:57.164Z,6.53
2022-08-03T01:04:26.642Z,6.68
2022-08-03T01:07:03.028Z,5.68
2022-08-03T01:09:39.379Z,6.53
2022-08-03T01:12:15.540Z,6.30
2022-08-03T01:14:50.333Z,5.55
2022-08-03T01:17:24.564Z,6.68
2022-08-03T01:20:01.944Z,7.00
2022-08-03T01:23:12.941Z,6.97
2022-08-03T01:25:56.538Z,5.80
2022-08-03T01:28:40.283Z,7.53
2022-08-03T01:31:12.842Z,8.73
2022-08-03T01:33:44.216Z,8.50
2022-08-03T01:36:15.704Z,9.50
2022-08-03T01:38:48.202Z,8.95
2022-08-03T01:41:21.314Z,6.88
2022-08-03T01:44:27.143Z,7.53
2022-08-03T01:46:47.654Z,6.47
2022-08-03T01:49:18.301Z,6.90
2022-08-03T01:51:58.471Z,8.02
2022-08-03T01:54:36.190Z,7.50
2022-08-03T01:57:05.145Z,7.13
2022-08-03T01:59:37.713Z,7.75
2022-08-03T02:02:28.677Z,7.88
2022-08-03T02:04:59.788Z,7.38
2022-08-03T02:07:29.042Z,7.50
2022-08-03T02:09:59.531Z,7.80
2022-08-03T02:12:30.003Z,7.65
2022-08-03T02:14:59.976Z,7.13
2022-08-03T02:17:39.710Z,6.68
2022-08-03T02:20:09.683Z,9.43
2022-08-03T02:22:41.152Z,7.80
2022-08-03T02:25:10.452Z,7.95
2022-08-03T02:27:43.828Z,8.15
2022-08-03T02:30:14.633Z,8.98
2022-08-03T02:32:49.880Z,8.60
2022-08-03T02:35:19.716Z,7.35
2022-08-03T02:37:53.913Z,7.10
2022-08-03T02:40:25.686Z,7.60
2022-08-03T02:42:59.093Z,7.40
2022-08-03T02:45:28.871Z,8.43
2022-08-03T02:48:02.049Z,7.78
2022-08-03T02:50:31.964Z,7.25
2022-08-03T02:53:01.274Z,7.57
2022-08-03T02:55:30.699Z,7.40
2022-08-03T02:58:01.584Z,7.80
2022-08-03T03:00:30.943Z,7.88
2022-08-03T03:03:02.758Z,8.50
2022-08-03T03:05:56.337Z,8.43
2022-08-03T03:08:26.007Z,8.02
2022-08-03T03:13:24.387Z,8.50
2022-08-03T03:15:54.089Z,8.77
2022-08-03T03:18:25.512Z,8.50
2022-08-03T03:20:55.247Z,9.27
2022-08-03T03:23:24.622Z,9.50
2022-08-03T03:25:54.777Z,8.88
2022-08-03T03:28:23.432Z,8.57
2022-08-03T03:30:53.559Z,9.90
2022-08-03T03:33:23.556Z,9.18
2022-08-03T03:35:52.032Z,9.38
2022-08-03T03:38:20.734Z,8.70
2022-08-03T03:40:49.506Z,9.25
2022-08-03T03:43:18.882Z,8.23
2022-08-03T03:45:48.636Z,9.32
2022-08-03T03:48:16.922Z,8.93
2022-08-03T03:50:47.342Z,7.13
2022-08-03T03:53:15.873Z,8.57
2022-08-03T03:55:59.732Z,9.70
2022-08-03T03:58:32.269Z,8.95
2022-08-03T04:01:00.886Z,8.02
2022-08-03T04:03:29.097Z,8.57
2022-08-03T04:06:16.008Z,8.30
2022-08-03T04:09:15.983Z,7.93
2022-08-03T04:11:50.090Z,8.05
2022-08-03T04:14:21.204Z,8.07
2022-08-03T04:16:53.177Z,8.30
2022-08-03T04:19:27.530Z,8.38
2022-08-03T04:22:01.364Z,8.07
2022-08-03T04:24:35.207Z,8.02
2022-08-03T04:27:08.075Z,7.13
2022-08-03T04:29:44.781Z,7.45
2022-08-03T04:32:20.315Z,8.70
2022-08-03T04:34:48.631Z,8.18
2022-08-03T04:37:27.634Z,9.00
2022-08-03T04:39:59.703Z,8.02
2022-08-03T04:42:28.812Z,8.57
2022-08-03T04:45:01.343Z,7.95
2022-08-03T04:47:32.154Z,8.13
2022-08-03T04:50:01.910Z,8.82
2022-08-03T04:52:32.127Z,8.32
2022-08-03T04:55:00.312Z,9.07
2022-08-03T04:57:28.366Z,9.10
2022-08-03T05:00:02.098Z,13.90
2022-08-03T05:02:32.321Z,8.13
2022-08-03T05:05:00.915Z,9.90
2022-08-03T05:07:29.325Z,8.50
2022-08-03T05:10:14.880Z,8.88
2022-08-03T05:12:45.321Z,8.48
2022-08-03T05:15:13.866Z,8.48
2022-08-03T05:17:42.931Z,8.63
2022-08-03T05:20:12.447Z,8.60
2022-08-03T05:22:40.636Z,8.38
2022-08-03T05:25:19.231Z,7.72
2022-08-03T05:27:48.061Z,8.82
2022-08-03T05:30:26.758Z,8.10
2022-08-03T05:33:01.783Z,8.10
2022-08-03T05:35:57.499Z,7.70
2022-08-03T05:38:24.140Z,7.32
2022-08-03T05:41:22.294Z,7.95
2022-08-03T05:43:46.366Z,7.72
2022-08-03T05:46:14.685Z,7.18
2022-08-03T05:48:43.278Z,7.70
2022-08-03T05:51:12.457Z,7.82
2022-08-03T05:53:40.893Z,6.60
2022-08-03T05:56:14.085Z,7.22
2022-08-03T05:58:44.786Z,7.97
2022-08-03T06:01:13.105Z,7.40
2022-08-03T06:03:41.571Z,7.70
2022-08-03T06:06:09.832Z,7.78
2022-08-03T06:08:38.303Z,7.88
2022-08-03T06:11:06.443Z,9.32
2022-08-03T06:13:36.769Z,8.07
2022-08-03T06:16:05.333Z,6.32
2022-08-03T06:18:33.468Z,8.55
2022-08-03T06:21:14.801Z,7.18
2022-08-03T06:23:53.452Z,7.40
2022-08-03T06:26:27.907Z,7.53
2022-08-03T06:28:57.649Z,7.47
2022-08-03T06:31:33.133Z,7.47
2022-08-03T06:34:33.441Z,5.07
2022-08-03T06:36:52.228Z,7.72
2022-08-03T06:39:21.066Z,7.03
2022-08-03T06:41:52.509Z,6.75
2022-08-03T06:44:22.028Z,4.47
2022-08-03T06:46:51.226Z,4.32
2022-08-03T06:49:19.601Z,7.05
2022-08-03T06:52:06.209Z,7.00
2022-08-03T06:54:36.117Z,5.93
2022-08-03T06:57:04.819Z,4.80
2022-08-03T07:00:08.499Z,4.55
2022-08-03T07:02:22.425Z,6.03
2022-08-03T07:04:50.806Z,4.20
2022-08-03T07:07:19.348Z,5.60
2022-08-03T07:09:57.830Z,4.85
2022-08-03T07:12:28.093Z,4.95
2022-08-03T07:15:01.192Z,5.68
2022-08-03T07:17:31.402Z,5.88
2022-08-03T07:19:59.834Z,5.15
2022-08-03T07:22:28.482Z,4.32
2022-08-03T07:24:56.802Z,5.53
2022-08-03T07:27:27.019Z,4.88
2022-08-03T07:29:55.319Z,4.88
2022-08-03T07:32:25.488Z,4.30
2022-08-03T07:34:57.073Z,4.45
2022-08-03T07:37:28.512Z,4.30
2022-08-03T07:39:56.526Z,4.15
2022-08-03T07:42:24.627Z,4.20
2022-08-03T07:44:52.736Z,4.30
2022-08-03T07:47:22.803Z,4.32
2022-08-03T07:49:52.430Z,4.25
2022-08-03T07:52:38.084Z,4.00
2022-08-03T07:55:07.575Z,6.90
2022-08-03T07:57:35.647Z,31.45
2022-08-03T08:00:05.167Z,20.10
2022-08-03T08:02:33.223Z,7.72
2022-08-03T08:05:05.787Z,8.25
2022-08-03T08:07:34.371Z,9.60
2022-08-03T08:10:02.557Z,6.30
2022-08-03T08:12:30.548Z,7.63
2022-08-03T08:14:58.660Z,10.15
2022-08-03T08:17:26.617Z,11.75
2022-08-03T08:19:54.763Z,10.30
2022-08-03T08:22:30.414Z,4.20
2022-08-03T08:25:01.199Z,4.50
2022-08-03T08:28:25.302Z,5.93
2022-08-03T08:30:19.597Z,4.65
2022-08-03T08:32:48.216Z,5.10
2022-08-03T08:35:16.832Z,3.30
2022-08-03T08:37:51.268Z,4.47
2022-08-03T08:40:21.994Z,4.65
2022-08-03T08:42:59.200Z,5.60
2022-08-03T08:45:27.982Z,6.53
2022-08-03T08:48:01.877Z,6.35
2022-08-03T08:50:33.503Z,4.90
2022-08-03T08:53:04.663Z,5.07
2022-08-03T08:55:59.645Z,5.63
2022-08-03T08:58:24.409Z,3.67
2022-08-03T09:00:52.812Z,3.17
2022-08-03T09:03:25.245Z,3.80
2022-08-03T09:06:00.097Z,2.80
2022-08-03T09:08:30.494Z,2.40
2022-08-03T09:10:58.742Z,2.40
2022-08-03T09:13:26.845Z,3.10
2022-08-03T09:16:16.386Z,2.88
2022-08-03T09:18:46.430Z,3.67
2022-08-03T09:21:33.528Z,3.78
2022-08-03T09:24:08.468Z,3.75
2022-08-03T09:26:41.404Z,3.30
2022-08-03T09:29:14.889Z,3.60
2022-08-03T09:31:45.840Z,2.28
2022-08-03T09:34:16.124Z,2.70
2022-08-03T09:36:46.303Z,2.90
2022-08-03T09:39:17.428Z,2.33
2022-08-03T09:41:47.020Z,2.55
2022-08-03T09:44:24.211Z,2.50
2022-08-03T09:46:55.755Z,2.20
2022-08-03T09:49:24.371Z,2.38
2022-08-03T09:52:32.692Z,2.80
2022-08-03T09:54:42.994Z,2.28
2022-08-03T09:57:22.968Z,2.38
2022-08-03T09:59:53.928Z,2.78
2022-08-03T10:02:31.240Z,2.53
2022-08-03T10:04:59.260Z,2.55
2022-08-03T10:07:27.454Z,2.60
2022-08-03T10:09:58.466Z,2.53
2022-08-03T10:12:48.821Z,2.28
2022-08-03T10:16:23.485Z,2.38
2022-08-03T10:18:05.942Z,2.58
2022-08-03T10:20:39.018Z,2.33
2022-08-03T10:23:10.377Z,2.40
2022-08-03T10:25:43.844Z,2.50
2022-08-03T10:28:16.214Z,2.40
2022-08-03T10:30:54.136Z,2.30
2022-08-03T10:33:49.719Z,2.53
2022-08-03T10:36:16.504Z,2.58
2022-08-03T10:38:52.600Z,2.45
2022-08-03T10:41:24.370Z,2.38
2022-08-03T10:43:57.275Z,2.60
2022-08-03T10:46:27.595Z,2.95
2022-08-03T10:48:56.793Z,2.88
2022-08-03T10:51:30.528Z,2.42
2022-08-03T10:53:59.239Z,2.50
2022-08-03T10:57:08.772Z,2.55
2022-08-03T11:00:03.768Z,2.63
2022-08-03T11:03:07.173Z,2.42
2022-08-03T11:05:36.957Z,2.60
2022-08-03T11:08:32.314Z,2.38
2022-08-03T11:11:03.243Z,2.17
2022-08-03T11:13:33.968Z,2.15
2022-08-03T11:16:07.198Z,2.50
2022-08-03T11:18:36.706Z,2.00
2022-08-03T11:21:04.973Z,2.42
2022-08-03T11:24:02.616Z,2.20
2022-08-03T11:26:33.179Z,2.40
2022-08-03T11:29:30.303Z,2.17
2022-08-03T11:31:58.980Z,2.00
2022-08-03T11:34:27.582Z,2.20
2022-08-03T11:37:22.692Z,2.10
2022-08-03T11:39:54.637Z,1.58
2022-08-03T11:42:45.741Z,2.20
2022-08-03T11:45:16.142Z,1.90
2022-08-03T11:47:51.161Z,2.15
2022-08-03T11:50:21.502Z,1.70
2022-08-03T11:52:51.969Z,1.63
2022-08-03T11:55:22.278Z,1.80
2022-08-03T11:59:01.382Z,1.70
2022-08-03T12:00:40.561Z,1.70
2022-08-03T12:03:11.888Z,1.50
2022-08-03T12:05:51.415Z,1.73
2022-08-03T12:08:31.243Z,1.90
2022-08-03T12:11:00.605Z,1.58
2022-08-03T12:14:45.436Z,1.70
2022-08-03T12:16:28.829Z,1.60
2022-08-03T12:18:58.493Z,1.67
2022-08-03T12:21:26.718Z,1.60
2022-08-03T12:24:00.416Z,1.67
2022-08-03T12:28:57.043Z,1.40
2022-08-03T12:31:26.807Z,1.40
2022-08-03T12:34:02.876Z,1.58
2022-08-03T12:36:32.620Z,1.33
2022-08-03T12:39:02.456Z,1.60
2022-08-03T12:41:35.400Z,1.50
2022-08-03T12:44:04.690Z,1.60
2022-08-03T12:46:35.835Z,1.60
2022-08-03T12:49:11.277Z,1.52
2022-08-03T12:51:57.237Z,1.50
2022-08-03T12:54:27.182Z,1.50
2022-08-03T12:56:59.453Z,1.58
2022-08-03T12:59:34.922Z,1.42
2022-08-03T13:02:09.688Z,1.45
2022-08-03T13:04:38.177Z,1.65
2022-08-03T13:07:12.629Z,1.60
2022-08-03T13:09:44.296Z,1.85
2022-08-03T13:12:14.121Z,1.70
2022-08-03T13:14:43.260Z,1.77
2022-08-03T13:17:13.179Z,1.90
2022-08-03T13:19:41.833Z,1.55
2022-08-03T13:22:14.266Z,1.50
2022-08-03T13:24:42.967Z,1.30
2022-08-03T13:28:01.129Z,1.85
2022-08-03T13:30:00.059Z,1.50
2022-08-03T13:32:29.509Z,1.83
2022-08-03T13:34:57.536Z,1.63
2022-08-03T13:37:25.979Z,1.70
2022-08-03T13:39:58.697Z,1.33
2022-08-03T13:42:29.952Z,1.30
2022-08-03T13:44:58.102Z,1.30
2022-08-03T13:47:26.282Z,1.40
2022-08-03T13:50:01.437Z,1.30
2022-08-03T13:52:35.603Z,1.30
2022-08-03T13:55:06.994Z,1.30
2022-08-03T13:58:06.522Z,1.60
2022-08-03T14:00:28.995Z,1.27
2022-08-03T14:03:05.094Z,1.45
2022-08-03T14:05:38.398Z,1.20
2022-08-03T14:08:07.362Z,1.10
2022-08-03T14:10:36.752Z,1.20
2022-08-03T14:13:05.520Z,1.30
2022-08-03T14:15:37.856Z,1.38
2022-08-03T14:18:12.754Z,1.20
2022-08-03T14:20:50.059Z,1.40
2022-08-03T14:23:18.689Z,1.40
2022-08-03T14:25:51.705Z,1.10
2022-08-03T14:28:22.693Z,1.25
2022-08-03T14:30:51.394Z,1.00
2022-08-03T14:33:19.581Z,1.25
2022-08-03T14:35:49.446Z,1.20
2022-08-03T14:38:18.477Z,1.08
2022-08-03T14:40:47.142Z,1.48
2022-08-03T14:43:15.472Z,1.67
2022-08-03T14:45:45.363Z,1.42
2022-08-03T14:50:32.571Z,1.52
2022-08-03T14:51:03.422Z,1.40
2022-08-03T14:53:31.455Z,1.80
2022-08-03T14:55:59.605Z,1.50
2022-08-03T14:58:27.959Z,1.40
2022-08-03T15:00:57.256Z,1.58
2022-08-03T15:03:26.403Z,1.80
2022-08-03T15:05:55.715Z,2.00
2022-08-03T15:08:26.997Z,1.92
2022-08-03T15:10:55.709Z,1.50
2022-08-03T15:13:25.388Z,1.50
2022-08-03T15:15:53.672Z,1.67
2022-08-03T15:18:21.722Z,1.40
2022-08-03T15:20:50.915Z,1.52
2022-08-03T15:23:19.949Z,1.50
2022-08-03T15:26:30.240Z,1.13
2022-08-03T15:28:37.889Z,1.30
2022-08-03T15:31:06.947Z,1.80
2022-08-03T15:33:35.357Z,1.70
2022-08-03T15:36:04.204Z,2.13
2022-08-03T15:38:32.203Z,1.63
2022-08-03T15:41:01.751Z,1.60
2022-08-03T15:43:29.899Z,1.77
2022-08-03T15:46:27.677Z,1.73
2022-08-03T15:48:46.868Z,1.55
2022-08-03T15:51:15.284Z,1.30
2022-08-03T15:53:43.428Z,1.40
2022-08-03T15:56:16.800Z,1.40
2022-08-03T15:59:10.751Z,2.80
2022-08-03T16:01:34.979Z,1.75
2022-08-03T16:04:03.109Z,2.50
2022-08-03T16:06:35.478Z,2.67
2022-08-03T16:09:23.949Z,1.90
2022-08-03T16:11:56.351Z,2.30
2022-08-03T16:14:32.350Z,2.40
2022-08-03T16:17:01.502Z,2.22
2022-08-03T16:19:29.435Z,2.08
2022-08-03T16:21:57.419Z,2.00
2022-08-03T16:24:27.896Z,2.75
2022-08-03T16:26:58.061Z,2.65
2022-08-03T16:29:28.623Z,2.03
2022-08-03T16:31:56.712Z,2.22
2022-08-03T16:34:24.848Z,2.20
2022-08-03T16:36:54.696Z,1.85
2022-08-03T16:39:22.985Z,2.22
2022-08-03T16:41:53.779Z,2.13
2022-08-03T16:44:31.765Z,2.10
2022-08-03T16:46:59.905Z,2.20
2022-08-03T16:49:53.713Z,2.00
2022-08-03T16:52:16.818Z,1.98
2022-08-03T16:54:52.551Z,2.10
2022-08-03T16:57:55.639Z,2.50
2022-08-03T17:00:32.874Z,3.50
2022-08-03T17:03:18.954Z,2.72
2022-08-03T17:05:52.951Z,2.38
2022-08-03T17:08:27.147Z,2.92
2022-08-03T17:10:56.308Z,2.78
2022-08-03T17:13:38.801Z,2.72
2022-08-03T17:16:12.159Z,2.65
2022-08-03T17:18:50.586Z,2.90
2022-08-03T17:21:24.241Z,2.40
2022-08-03T17:23:58.728Z,2.08
2022-08-03T17:26:30.674Z,2.40
2022-08-03T17:29:12.925Z,2.28
2022-08-03T17:31:49.359Z,2.70
2022-08-03T17:34:18.821Z,4.18
2022-08-03T17:37:05.386Z,4.40
2022-08-03T17:39:59.084Z,3.78
2022-08-03T17:42:38.848Z,3.60
2022-08-03T17:47:42.615Z,3.30
2022-08-03T17:50:24.322Z,3.17
2022-08-03T17:53:07.581Z,3.20
2022-08-03T17:55:59.688Z,8.73
2022-08-03T17:58:52.602Z,33.03
2022-08-03T18:02:06.181Z,7.32
2022-08-03T18:04:40.488Z,5.93
2022-08-03T18:07:12.630Z,6.00
2022-08-03T18:10:04.899Z,5.30
2022-08-03T18:12:45.355Z,5.35
2022-08-03T18:15:21.321Z,4.13
2022-08-03T18:20:45.670Z,5.45
2022-08-03T18:23:25.243Z,5.00
2022-08-03T18:26:06.876Z,4.20
2022-08-03T18:28:38.411Z,4.35
2022-08-03T18:31:07.454Z,6.53
2022-08-03T18:34:18.213Z,7.70
2022-08-03T18:36:31.787Z,8.13
2022-08-03T18:39:19.840Z,6.55
2022-08-03T18:41:48.032Z,6.88
2022-08-03T18:44:52.511Z,15.02
2022-08-03T18:47:19.213Z,14.27
2022-08-03T18:49:58.715Z,7.38
2022-08-03T18:52:37.325Z,6.85
2022-08-03T18:55:20.814Z,7.18
2022-08-03T18:58:05.334Z,8.20
2022-08-03T19:00:54.220Z,5.75
2022-08-03T19:03:42.807Z,5.00
2022-08-03T19:06:20.286Z,4.75
2022-08-03T19:08:55.685Z,4.50
2022-08-03T19:11:27.855Z,4.72
2022-08-03T19:14:00.354Z,4.88
2022-08-03T19:16:35.968Z,4.20
2022-08-03T19:19:11.035Z,5.00
2022-08-03T19:21:42.816Z,4.60
2022-08-03T19:24:17.286Z,4.63
2022-08-03T19:26:52.234Z,4.88
2022-08-03T19:29:24.496Z,4.40
2022-08-03T19:32:17.606Z,5.38
2022-08-03T19:34:46.630Z,6.25
2022-08-03T19:37:15.649Z,10.40
2022-08-03T19:39:45.244Z,6.03
2022-08-03T19:42:31.145Z,5.15
2022-08-03T19:47:46.740Z,5.57
2022-08-03T19:50:14.927Z,4.75
2022-08-03T19:52:46.202Z,5.20
2022-08-03T19:55:17.143Z,5.18
2022-08-03T19:57:49.390Z,4.70
2022-08-03T20:00:19.980Z,4.60
2022-08-03T20:02:55.089Z,5.00
2022-08-03T20:05:23.300Z,4.60
2022-08-03T20:07:51.449Z,5.47
2022-08-03T20:10:21.356Z,5.20
2022-08-03T20:12:50.078Z,4.57
2022-08-03T20:15:30.945Z,4.90
2022-08-03T20:18:00.858Z,5.25
2022-08-03T20:20:30.971Z,5.28
2022-08-03T20:23:01.303Z,5.25
2022-08-03T20:25:37.971Z,5.32
2022-08-03T20:28:13.499Z,5.40
2022-08-03T20:30:43.868Z,5.18
2022-08-03T20:33:12.340Z,4.85
2022-08-03T20:35:48.935Z,4.50
2022-08-03T20:38:18.636Z,4.88
2022-08-03T20:40:48.740Z,4.40
2022-08-03T20:43:16.982Z,5.40
2022-08-03T20:45:59.099Z,5.72
2022-08-03T20:48:37.508Z,5.03
2022-08-03T20:51:19.764Z,4.57
2022-08-03T20:53:59.524Z,4.63
2022-08-03T20:56:34.153Z,4.88
2022-08-03T20:59:04.208Z,5.43
2022-08-03T21:01:36.224Z,5.00
2022-08-03T21:04:07.040Z,5.18
2022-08-03T21:06:45.498Z,5.18
2022-08-03T21:09:19.682Z,4.45
2022-08-03T21:11:51.544Z,5.07
2022-08-03T21:13:05.926Z,4.57
2022-08-03T21:14:24.231Z,4.75
2022-08-03T21:16:54.095Z,4.45
2022-08-03T21:19:23.306Z,6.38
2022-08-03T21:21:51.673Z,5.78
2022-08-03T21:24:24.675Z,6.40
2022-08-03T21:26:55.729Z,6.00
2022-08-03T21:29:24.446Z,6.10
2022-08-03T21:31:52.621Z,5.47
2022-08-03T21:34:21.963Z,5.63
2022-08-03T21:36:50.456Z,7.75
2022-08-03T21:39:18.771Z,6.70
2022-08-03T21:41:47.378Z,5.60
2022-08-03T21:44:25.156Z,5.28
2022-08-03T21:46:58.705Z,5.53
2022-08-03T21:50:04.786Z,4.57
2022-08-03T21:52:22.133Z,5.05
2022-08-03T21:54:52.120Z,5.05
2022-08-03T21:57:23.373Z,5.43
2022-08-03T21:59:56.644Z,4.97
2022-08-03T22:02:31.322Z,4.50
2022-08-03T22:05:00.393Z,4.80
2022-08-03T22:07:33.736Z,4.80
2022-08-03T22:10:05.637Z,4.82
2022-08-03T22:12:34.220Z,5.00
2022-08-03T22:15:06.405Z,4.82
2022-08-03T22:17:55.173Z,5.40
2022-08-03T22:20:25.626Z,4.30
2022-08-03T22:22:57.062Z,4.78
2022-08-03T22:25:29.051Z,4.03
2022-08-03T22:27:58.348Z,3.70
2022-08-03T22:30:28.232Z,4.18
2022-08-03T22:32:57.708Z,4.22
2022-08-03T22:35:27.833Z,4.28
2022-08-03T22:37:58.485Z,5.07
2022-08-03T22:40:28.424Z,4.30
2022-08-03T22:42:57.403Z,4.88
2022-08-03T22:46:06.171Z,4.40
2022-08-03T22:48:17.912Z,4.10
2022-08-03T22:50:47.195Z,5.10
2022-08-03T22:53:19.349Z,5.80
2022-08-03T22:55:49.086Z,5.63
2022-08-03T22:58:17.589Z,4.72
2022-08-03T23:00:53.798Z,5.00
2022-08-03T23:03:59.038Z,5.20
2022-08-03T23:06:16.553Z,5.43
2022-08-03T23:08:47.402Z,6.35
2022-08-03T23:11:18.896Z,5.50
2022-08-03T23:13:48.501Z,5.25
2022-08-03T23:16:29.299Z,5.47
2022-08-03T23:19:06.598Z,5.80
2022-08-03T23:21:53.534Z,5.72
2022-08-03T23:24:30.435Z,6.13
2022-08-03T23:26:59.240Z,5.88
2022-08-03T23:29:27.791Z,6.53
2022-08-03T23:31:57.397Z,5.95
2022-08-03T23:34:45.883Z,6.53
2022-08-03T23:37:15.579Z,6.35
2022-08-03T23:39:45.780Z,6.75
2022-08-03T23:42:15.009Z,6.32
2022-08-03T23:44:45.287Z,6.28
2022-08-03T23:47:13.325Z,5.85
2022-08-03T23:49:43.174Z,5.10
2022-08-03T23:52:16.607Z,5.80
2022-08-03T23:54:59.412Z,5.55
2022-08-03T23:57:34.053Z,5.82
