createdAt,value
2023-02-03T00:00:12.791Z,7.00
2023-02-03T00:03:01.834Z,6.50
2023-02-03T00:05:30.603Z,8.30
2023-02-03T00:07:59.091Z,11.60
2023-02-03T00:10:28.086Z,2.60
2023-02-03T00:12:57.632Z,4.70
2023-02-03T00:15:26.743Z,3.20
2023-02-03T00:17:58.276Z,3.60
2023-02-03T00:20:27.022Z,5.30
2023-02-03T00:22:58.497Z,8.30
2023-02-03T00:25:26.977Z,3.10
2023-02-03T00:27:55.505Z,4.70
2023-02-03T00:30:24.569Z,1.40
2023-02-03T00:32:53.276Z,2.00
2023-02-03T00:35:22.177Z,4.40
2023-02-03T00:37:52.946Z,3.80
2023-02-03T00:40:23.289Z,4.20
2023-02-03T00:42:52.033Z,2.30
2023-02-03T00:45:22.021Z,2.40
2023-02-03T00:47:50.525Z,7.50
2023-02-03T00:50:19.199Z,5.10
2023-02-03T00:52:47.767Z,4.80
2023-02-03T00:55:16.670Z,2.70
2023-02-03T00:57:45.062Z,1.40
2023-02-03T01:00:15.579Z,4.60
2023-02-03T01:02:44.273Z,6.30
2023-02-03T01:05:12.948Z,3.60
2023-02-03T01:07:41.727Z,3.90
2023-02-03T01:10:11.492Z,2.30
2023-02-03T01:12:40.503Z,5.60
2023-02-03T01:15:10.159Z,4.70
2023-02-03T01:17:38.759Z,3.50
2023-02-03T01:20:11.717Z,4.70
2023-02-03T01:22:40.162Z,2.70
2023-02-03T01:25:09.592Z,2.10
2023-02-03T01:27:38.158Z,3.70
2023-02-03T01:30:08.036Z,2.20
2023-02-03T01:32:36.582Z,2.90
2023-02-03T01:35:05.537Z,4.60
2023-02-03T01:37:34.024Z,7.10
2023-02-03T01:40:02.923Z,6.80
2023-02-03T01:42:34.078Z,2.20
2023-02-03T01:45:02.517Z,7.00
2023-02-03T01:47:33.663Z,2.00
2023-02-03T01:50:11.320Z,2.50
2023-02-03T01:52:44.799Z,4.20
2023-02-03T01:55:15.530Z,1.70
2023-02-03T01:57:47.654Z,2.40
2023-02-03T02:00:17.464Z,5.60
2023-02-03T02:02:47.461Z,2.60
2023-02-03T02:05:23.348Z,2.40
2023-02-03T02:07:52.286Z,1.80
2023-02-03T02:10:23.456Z,1.60
2023-02-03T02:12:52.643Z,2.30
2023-02-03T02:15:25.135Z,1.00
2023-02-03T02:18:13.602Z,1.90
2023-02-03T02:21:11.484Z,2.80
2023-02-03T02:24:13.139Z,3.80
2023-02-03T02:27:00.609Z,4.50
2023-02-03T02:29:59.175Z,3.20
2023-02-03T02:32:40.606Z,1.90
2023-02-03T02:35:18.284Z,0.90
2023-02-03T02:37:50.023Z,2.80
2023-02-03T02:40:23.663Z,2.40
2023-02-03T02:43:00.621Z,4.30
2023-02-03T02:45:31.870Z,6.20
2023-02-03T02:48:05.256Z,3.70
2023-02-03T02:50:37.440Z,1.70
2023-02-03T02:53:06.867Z,1.80
2023-02-03T02:55:37.869Z,2.50
2023-02-03T02:58:09.197Z,1.00
2023-02-03T03:00:39.606Z,1.30
2023-02-03T03:03:14.328Z,2.40
2023-02-03T03:05:47.113Z,5.90
2023-02-03T03:08:17.023Z,1.20
2023-02-03T03:10:45.646Z,1.30
2023-02-03T03:13:18.232Z,2.70
2023-02-03T03:15:46.861Z,2.20
2023-02-03T03:18:19.291Z,3.40
2023-02-03T03:20:48.419Z,1.90
2023-02-03T03:23:20.851Z,2.80
2023-02-03T03:25:54.894Z,1.00
2023-02-03T03:28:28.200Z,2.60
2023-02-03T03:30:56.733Z,2.70
2023-02-03T03:33:25.466Z,3.20
2023-02-03T03:35:59.595Z,1.10
2023-02-03T03:38:33.110Z,2.60
2023-02-03T03:41:04.093Z,3.40
2023-02-03T03:43:35.319Z,2.00
2023-02-03T03:46:10.431Z,3.20
2023-02-03T03:48:42.663Z,1.90
2023-02-03T03:51:14.043Z,2.00
2023-02-03T03:53:43.749Z,2.10
2023-02-03T03:56:16.089Z,2.40
2023-02-03T03:58:45.943Z,4.60
2023-02-03T04:01:15.985Z,2.10
2023-02-03T04:03:47.086Z,2.00
2023-02-03T04:06:16.060Z,1.70
2023-02-03T04:08:44.464Z,2.40
2023-02-03T04:11:34.266Z,3.80
2023-02-03T04:14:02.689Z,4.20
2023-02-03T04:16:31.192Z,4.70
2023-02-03T04:18:59.802Z,7.90
2023-02-03T04:21:28.177Z,1.90
2023-02-03T04:23:56.749Z,13.10
2023-02-03T04:26:25.562Z,7.60
2023-02-03T04:28:53.962Z,2.00
2023-02-03T04:31:24.687Z,4.20
2023-02-03T04:33:53.235Z,4.30
2023-02-03T04:36:21.904Z,4.40
2023-02-03T04:38:51.135Z,6.20
2023-02-03T04:41:19.609Z,3.00
2023-02-03T04:43:48.873Z,4.60
2023-02-03T04:46:18.451Z,3.40
2023-02-03T04:48:46.925Z,3.00
2023-02-03T04:51:15.553Z,3.40
2023-02-03T04:53:44.244Z,4.60
2023-02-03T04:56:12.708Z,2.10
2023-02-03T04:58:41.147Z,3.50
2023-02-03T05:01:10.560Z,8.30
2023-02-03T05:03:39.588Z,2.70
2023-02-03T05:06:08.294Z,4.50
2023-02-03T05:08:36.919Z,4.10
2023-02-03T05:11:06.660Z,5.80
2023-02-03T05:13:35.506Z,3.70
2023-02-03T05:16:04.596Z,3.20
2023-02-03T05:18:33.377Z,7.10
2023-02-03T05:21:01.943Z,3.30
2023-02-03T05:23:33.953Z,5.90
2023-02-03T05:26:04.902Z,6.90
2023-02-03T05:28:33.658Z,2.00
2023-02-03T05:31:02.839Z,11.10
2023-02-03T05:33:32.591Z,7.20
2023-02-03T05:36:01.173Z,8.00
2023-02-03T05:38:30.104Z,8.00
2023-02-03T05:41:17.079Z,6.90
2023-02-03T05:43:45.566Z,6.90
2023-02-03T05:46:17.624Z,9.30
2023-02-03T05:48:48.769Z,6.90
2023-02-03T05:51:18.545Z,6.80
2023-02-03T05:53:47.041Z,8.30
2023-02-03T05:56:15.525Z,9.40
2023-02-03T05:58:44.021Z,4.70
2023-02-03T06:01:12.712Z,8.60
2023-02-03T06:03:44.385Z,6.20
2023-02-03T06:06:15.195Z,7.60
2023-02-03T06:08:44.468Z,8.00
2023-02-03T06:11:15.523Z,3.20
2023-02-03T06:13:44.214Z,6.50
2023-02-03T06:16:12.931Z,4.70
2023-02-03T06:18:41.745Z,6.40
2023-02-03T06:21:10.921Z,4.00
2023-02-03T06:23:41.388Z,7.70
2023-02-03T06:26:10.071Z,11.40
2023-02-03T06:28:38.684Z,9.30
2023-02-03T06:31:07.414Z,5.30
2023-02-03T06:33:35.920Z,3.50
2023-02-03T06:36:05.654Z,11.20
2023-02-03T06:38:34.087Z,7.20
2023-02-03T06:41:02.624Z,8.10
2023-02-03T06:43:31.217Z,9.50
2023-02-03T06:46:00.106Z,9.50
2023-02-03T06:48:28.591Z,8.20
2023-02-03T06:50:57.414Z,11.30
2023-02-03T06:53:28.632Z,6.10
2023-02-03T06:55:57.206Z,5.30
2023-02-03T06:58:25.726Z,5.90
2023-02-03T07:00:56.774Z,6.10
2023-02-03T07:03:28.184Z,7.10
2023-02-03T07:05:56.990Z,10.80
2023-02-03T07:08:25.823Z,7.80
2023-02-03T07:10:58.401Z,8.40
2023-02-03T07:13:28.199Z,11.00
2023-02-03T07:15:56.760Z,8.00
2023-02-03T07:21:15.110Z,8.80
2023-02-03T07:23:43.822Z,10.20
2023-02-03T07:26:12.552Z,10.40
2023-02-03T07:28:41.219Z,9.00
2023-02-03T07:31:10.229Z,5.90
2023-02-03T07:33:39.200Z,5.80
2023-02-03T07:36:09.908Z,9.60
2023-02-03T07:38:38.477Z,7.90
2023-02-03T07:41:07.137Z,11.90
2023-02-03T07:43:35.576Z,7.90
2023-02-03T07:46:05.001Z,6.30
2023-02-03T07:48:38.747Z,8.20
2023-02-03T07:51:08.951Z,7.70
2023-02-03T07:53:37.986Z,9.80
2023-02-03T07:56:08.347Z,8.50
2023-02-03T07:58:36.889Z,5.30
2023-02-03T08:01:12.187Z,8.40
2023-02-03T08:03:43.535Z,7.90
2023-02-03T08:06:15.029Z,4.90
2023-02-03T08:08:45.456Z,6.70
2023-02-03T08:11:18.427Z,8.70
2023-02-03T08:13:47.198Z,5.60
2023-02-03T08:16:33.591Z,7.40
2023-02-03T08:19:02.496Z,6.50
2023-02-03T08:21:31.561Z,5.80
2023-02-03T08:24:00.052Z,6.80
2023-02-03T08:26:28.695Z,3.80
2023-02-03T08:28:57.364Z,9.40
2023-02-03T08:31:26.218Z,4.30
2023-02-03T08:33:55.063Z,7.50
2023-02-03T08:36:23.834Z,6.50
2023-02-03T08:38:52.930Z,4.70
2023-02-03T08:41:21.526Z,5.10
2023-02-03T08:43:50.574Z,5.50
2023-02-03T08:46:19.057Z,4.10
2023-02-03T08:48:47.485Z,6.20
2023-02-03T08:51:18.843Z,9.10
2023-02-03T08:53:47.734Z,6.60
2023-02-03T08:56:17.069Z,6.90
2023-02-03T08:58:45.735Z,6.20
2023-02-03T09:01:15.671Z,6.90
2023-02-03T09:03:44.351Z,4.90
2023-02-03T09:06:17.868Z,12.70
2023-02-03T09:08:46.936Z,5.70
2023-02-03T09:11:17.496Z,9.10
2023-02-03T09:13:46.132Z,12.70
2023-02-03T09:16:19.474Z,5.50
2023-02-03T09:18:48.776Z,3.50
2023-02-03T09:21:31.879Z,8.40
2023-02-03T09:24:02.328Z,8.10
2023-02-03T09:26:32.744Z,6.90
2023-02-03T09:29:04.069Z,4.40
2023-02-03T09:31:33.681Z,7.80
2023-02-03T09:34:05.013Z,6.40
2023-02-03T09:36:33.868Z,9.90
2023-02-03T09:39:05.227Z,5.90
2023-02-03T09:41:51.598Z,7.60
2023-02-03T09:44:26.490Z,10.90
2023-02-03T09:47:17.907Z,3.30
2023-02-03T09:50:19.654Z,4.80
2023-02-03T09:52:48.985Z,4.90
2023-02-03T09:55:28.783Z,4.80
2023-02-03T09:58:03.286Z,3.90
2023-02-03T10:00:36.605Z,2.20
2023-02-03T10:03:11.013Z,2.80
2023-02-03T10:05:57.979Z,3.20
2023-02-03T10:08:40.994Z,4.30
2023-02-03T10:11:16.719Z,3.40
2023-02-03T10:13:51.631Z,5.40
2023-02-03T10:16:42.268Z,3.80
2023-02-03T10:19:20.215Z,6.10
2023-02-03T10:21:51.344Z,5.80
2023-02-03T10:24:24.400Z,5.20
2023-02-03T10:26:53.272Z,2.80
2023-02-03T10:29:26.813Z,5.40
2023-02-03T10:31:58.903Z,5.20
2023-02-03T10:34:27.598Z,6.50
2023-02-03T10:36:57.453Z,2.60
2023-02-03T10:39:32.164Z,1.10
2023-02-03T10:42:01.166Z,2.90
2023-02-03T10:44:37.255Z,2.90
2023-02-03T10:47:17.449Z,2.10
2023-02-03T10:49:46.175Z,4.10
2023-02-03T10:52:27.905Z,3.00
2023-02-03T10:54:58.748Z,1.80
2023-02-03T10:57:30.104Z,2.00
2023-02-03T11:00:22.469Z,2.50
2023-02-03T11:02:57.665Z,8.50
2023-02-03T11:05:26.772Z,1.90
2023-02-03T11:07:55.312Z,4.20
2023-02-03T11:10:35.084Z,1.50
2023-02-03T11:13:18.732Z,3.00
2023-02-03T11:15:55.127Z,2.10
2023-02-03T11:18:37.676Z,3.90
2023-02-03T11:21:16.435Z,2.60
2023-02-03T11:23:51.947Z,2.90
2023-02-03T11:26:23.243Z,1.20
2023-02-03T11:28:52.984Z,1.70
2023-02-03T11:31:26.505Z,1.70
2023-02-03T11:33:59.011Z,1.50
2023-02-03T11:36:30.177Z,2.20
2023-02-03T11:39:17.490Z,3.30
2023-02-03T11:41:46.775Z,2.60
2023-02-03T11:44:19.810Z,2.90
2023-02-03T11:46:50.091Z,2.70
2023-02-03T11:49:36.620Z,2.10
2023-02-03T11:52:12.842Z,2.10
2023-02-03T11:54:48.094Z,2.30
2023-02-03T11:57:29.974Z,1.90
2023-02-03T12:00:10.176Z,2.50
2023-02-03T12:03:21.640Z,4.10
2023-02-03T12:06:00.842Z,1.90
2023-02-03T12:08:41.916Z,2.60
2023-02-03T12:11:23.966Z,3.70
2023-02-03T12:14:10.904Z,2.20
2023-02-03T12:16:55.834Z,3.80
2023-02-03T12:19:38.477Z,1.80
2023-02-03T12:22:15.607Z,4.60
2023-02-03T12:24:53.150Z,4.70
2023-02-03T12:27:30.557Z,5.90
2023-02-03T12:30:01.452Z,5.90
2023-02-03T12:32:36.205Z,2.60
2023-02-03T12:35:14.674Z,14.70
2023-02-03T12:37:48.068Z,4.60
2023-02-03T12:40:21.231Z,7.80
2023-02-03T12:42:53.681Z,2.10
2023-02-03T12:45:25.588Z,5.40
2023-02-03T12:47:56.536Z,2.30
2023-02-03T12:50:32.615Z,3.20
2023-02-03T12:53:05.381Z,3.10
2023-02-03T12:55:36.781Z,4.60
2023-02-03T12:58:10.123Z,3.70
2023-02-03T13:00:43.845Z,3.30
2023-02-03T13:03:19.101Z,3.10
2023-02-03T13:05:52.781Z,3.80
2023-02-03T13:08:33.335Z,3.70
2023-02-03T13:11:14.370Z,2.70
2023-02-03T13:13:48.832Z,5.70
2023-02-03T13:16:20.968Z,3.50
2023-02-03T13:18:55.766Z,7.60
2023-02-03T13:23:52.314Z,5.20
2023-02-03T13:26:43.672Z,10.40
2023-02-03T13:29:26.087Z,8.40
2023-02-03T13:32:08.103Z,11.10
2023-02-03T13:34:45.103Z,13.30
2023-02-03T13:37:43.101Z,5.90
2023-02-03T13:40:17.970Z,4.00
2023-02-03T13:42:49.460Z,4.10
2023-02-03T13:45:25.046Z,5.50
2023-02-03T13:47:56.256Z,3.80
2023-02-03T13:50:30.345Z,4.50
2023-02-03T13:53:01.610Z,4.60
2023-02-03T13:55:35.162Z,7.20
2023-02-03T13:58:04.580Z,7.70
2023-02-03T14:01:02.557Z,4.60
2023-02-03T14:03:45.767Z,10.30
2023-02-03T14:07:01.365Z,6.50
2023-02-03T14:09:45.186Z,6.20
2023-02-03T14:12:35.102Z,5.10
2023-02-03T14:15:18.392Z,5.80
2023-02-03T14:18:18.991Z,8.20
2023-02-03T14:20:54.496Z,3.70
2023-02-03T14:23:27.751Z,7.00
2023-02-03T14:25:58.642Z,10.30
2023-02-03T14:28:36.804Z,7.20
2023-02-03T14:31:16.054Z,8.00
2023-02-03T14:34:07.415Z,4.00
2023-02-03T14:36:40.430Z,7.80
2023-02-03T14:39:44.531Z,4.70
2023-02-03T14:42:20.039Z,6.30
2023-02-03T14:44:59.343Z,5.00
2023-02-03T14:47:40.795Z,5.50
2023-02-03T14:50:20.062Z,6.70
2023-02-03T14:53:03.167Z,9.10
2023-02-03T14:55:42.519Z,6.00
2023-02-03T14:58:22.163Z,7.00
2023-02-03T15:00:52.092Z,7.60
2023-02-03T15:03:30.908Z,9.20
2023-02-03T15:06:02.578Z,11.20
2023-02-03T15:08:35.119Z,6.80
2023-02-03T15:11:19.197Z,8.50
2023-02-03T15:13:47.801Z,14.00
2023-02-03T15:16:19.807Z,11.60
2023-02-03T15:18:55.046Z,15.20
2023-02-03T15:21:24.163Z,10.20
2023-02-03T15:23:53.694Z,18.70
2023-02-03T15:26:24.416Z,14.30
2023-02-03T15:28:57.817Z,19.30
2023-02-03T15:31:33.309Z,11.80
2023-02-03T15:34:06.032Z,8.70
2023-02-03T15:36:41.317Z,8.80
2023-02-03T15:39:17.853Z,13.70
2023-02-03T15:41:47.870Z,11.50
2023-02-03T15:44:25.483Z,5.70
2023-02-03T15:46:55.084Z,8.30
2023-02-03T15:49:27.013Z,9.00
2023-02-03T15:51:58.892Z,7.40
2023-02-03T15:54:30.406Z,10.20
2023-02-03T15:57:00.957Z,11.60
2023-02-03T15:59:33.158Z,8.70
2023-02-03T16:02:06.843Z,6.80
2023-02-03T16:04:35.826Z,10.50
2023-02-03T16:07:04.399Z,8.60
2023-02-03T16:09:34.634Z,15.00
2023-02-03T16:12:17.065Z,10.70
2023-02-03T16:14:47.756Z,9.20
2023-02-03T16:17:27.584Z,18.90
2023-02-03T16:20:22.271Z,13.40
2023-02-03T16:23:03.399Z,14.00
2023-02-03T16:25:33.746Z,11.20
2023-02-03T16:28:22.650Z,10.50
2023-02-03T16:31:15.062Z,14.30
2023-02-03T16:34:04.518Z,9.70
2023-02-03T16:36:51.464Z,16.10
2023-02-03T16:39:38.280Z,17.50
2023-02-03T16:42:33.704Z,10.60
2023-02-03T16:45:20.402Z,13.20
2023-02-03T16:48:07.184Z,12.10
2023-02-03T16:50:56.340Z,16.10
2023-02-03T16:53:28.000Z,20.00
2023-02-03T16:55:58.399Z,20.20
2023-02-03T16:58:26.988Z,13.40
2023-02-03T17:00:57.624Z,13.70
2023-02-03T17:03:27.713Z,14.40
2023-02-03T17:05:57.193Z,17.00
2023-02-03T17:08:26.487Z,17.60
2023-02-03T17:10:54.992Z,17.40
2023-02-03T17:13:24.277Z,17.50
2023-02-03T17:15:53.421Z,13.20
2023-02-03T17:18:22.278Z,16.70
2023-02-03T17:20:50.983Z,28.00
2023-02-03T17:23:19.370Z,12.50
2023-02-03T17:25:48.732Z,20.70
2023-02-03T17:28:17.461Z,13.30
2023-02-03T17:30:45.965Z,19.90
2023-02-03T17:33:14.482Z,22.90
2023-02-03T17:35:44.252Z,17.00
2023-02-03T17:38:13.738Z,13.10
2023-02-03T17:54:41.337Z,19.70
2023-02-03T17:57:09.716Z,16.20
2023-02-03T17:59:39.049Z,18.90
2023-02-03T18:02:08.814Z,5.70
2023-02-03T18:04:37.328Z,16.30
2023-02-03T18:07:05.738Z,8.10
2023-02-03T18:09:34.262Z,21.60
2023-02-03T18:12:02.628Z,20.00
2023-02-03T18:14:31.249Z,13.10
2023-02-03T18:16:59.841Z,16.80
2023-02-03T18:19:28.522Z,22.40
2023-02-03T18:21:56.870Z,23.00
2023-02-03T18:24:28.092Z,25.30
2023-02-03T18:26:59.748Z,11.00
2023-02-03T18:29:28.722Z,13.20
2023-02-03T18:31:57.117Z,29.50
2023-02-03T18:34:25.549Z,35.20
2023-02-03T18:36:54.097Z,7.60
2023-02-03T18:39:23.063Z,36.70
2023-02-03T18:41:51.510Z,28.70
2023-02-03T18:44:20.604Z,29.90
2023-02-03T18:46:49.205Z,33.60
2023-02-03T18:49:17.724Z,34.90
2023-02-03T18:51:46.140Z,24.90
2023-02-03T18:54:14.643Z,15.20
2023-02-03T18:56:43.144Z,18.90
2023-02-03T18:59:13.624Z,26.30
2023-02-03T19:01:45.914Z,15.20
2023-02-03T19:04:14.469Z,21.10
2023-02-03T19:06:44.977Z,21.20
2023-02-03T19:09:16.409Z,19.60
2023-02-03T19:11:44.972Z,29.50
2023-02-03T19:14:15.850Z,22.50
2023-02-03T19:16:44.580Z,24.70
2023-02-03T19:19:13.876Z,22.40
2023-02-03T19:21:42.265Z,25.20
2023-02-03T19:24:13.600Z,24.00
2023-02-03T19:26:42.169Z,12.10
2023-02-03T19:29:11.075Z,23.20
2023-02-03T19:31:41.402Z,17.60
2023-02-03T19:34:11.100Z,22.40
2023-02-03T19:36:39.638Z,16.70
2023-02-03T19:39:08.001Z,24.90
2023-02-03T19:41:36.460Z,13.60
2023-02-03T19:44:05.462Z,24.00
2023-02-03T19:46:36.391Z,14.10
2023-02-03T19:49:06.001Z,18.90
2023-02-03T19:51:35.054Z,30.20
2023-02-03T19:54:04.173Z,16.00
2023-02-03T19:56:32.935Z,26.80
2023-02-03T19:59:01.414Z,23.10
2023-02-03T20:01:29.856Z,20.90
2023-02-03T20:03:59.428Z,7.70
2023-02-03T20:06:28.651Z,25.50
2023-02-03T20:08:58.534Z,21.40
2023-02-03T20:11:27.765Z,22.70
2023-02-03T20:13:56.197Z,18.60
2023-02-03T20:16:24.691Z,24.20
2023-02-03T20:18:53.826Z,20.50
2023-02-03T20:21:22.650Z,24.90
2023-02-03T20:23:51.055Z,24.60
2023-02-03T20:26:19.540Z,19.80
2023-02-03T20:28:48.659Z,21.40
2023-02-03T20:31:17.284Z,29.60
2023-02-03T20:33:45.826Z,20.30
2023-02-03T20:36:14.187Z,29.80
2023-02-03T20:38:42.655Z,20.60
2023-02-03T20:41:12.115Z,18.30
2023-02-03T20:43:40.962Z,19.20
2023-02-03T20:46:11.855Z,17.60
2023-02-03T20:48:40.427Z,21.30
2023-02-03T20:51:11.955Z,22.50
2023-02-03T20:53:43.808Z,17.40
2023-02-03T20:56:14.773Z,12.80
2023-02-03T20:58:44.063Z,21.40
2023-02-03T21:01:16.886Z,13.80
2023-02-03T21:04:03.406Z,20.50
2023-02-03T21:06:33.650Z,30.70
2023-02-03T21:09:12.582Z,21.20
2023-02-03T21:11:41.910Z,26.20
2023-02-03T21:14:18.719Z,15.70
2023-02-03T21:16:47.412Z,57.60
2023-02-03T21:19:23.758Z,41.70
2023-02-03T21:21:52.592Z,39.10
2023-02-03T21:24:26.990Z,31.30
2023-02-03T21:26:56.125Z,18.40
2023-02-03T21:29:29.828Z,23.00
2023-02-03T21:31:59.126Z,22.50
2023-02-03T21:34:32.582Z,16.30
2023-02-03T21:37:11.799Z,22.90
2023-02-03T21:39:42.417Z,16.10
2023-02-03T21:42:40.465Z,25.60
2023-02-03T21:45:28.157Z,15.90
2023-02-03T21:47:59.392Z,22.90
2023-02-03T21:50:30.222Z,16.80
2023-02-03T21:53:02.764Z,24.00
2023-02-03T21:55:31.500Z,20.60
2023-02-03T21:57:59.920Z,25.20
2023-02-03T22:00:47.627Z,13.30
2023-02-03T22:03:19.661Z,21.70
2023-02-03T22:05:48.372Z,18.00
2023-02-03T22:08:19.363Z,19.90
2023-02-03T22:10:48.313Z,14.60
2023-02-03T22:13:17.128Z,12.20
2023-02-03T22:15:45.531Z,18.80
2023-02-03T22:18:13.980Z,16.30
2023-02-03T22:20:42.566Z,17.10
2023-02-03T22:23:11.096Z,21.80
2023-02-03T22:25:39.666Z,24.50
2023-02-03T22:28:08.309Z,23.60
2023-02-03T22:30:37.049Z,19.00
2023-02-03T22:33:05.717Z,20.70
2023-02-03T22:35:34.261Z,19.60
2023-02-03T22:38:02.731Z,13.40
2023-02-03T22:40:31.573Z,5.60
2023-02-03T22:43:00.492Z,2.90
2023-02-03T22:45:29.069Z,14.40
2023-02-03T22:47:59.630Z,5.00
2023-02-03T22:50:35.404Z,12.30
2023-02-03T22:53:06.413Z,8.40
2023-02-03T22:55:35.070Z,13.30
2023-02-03T22:58:03.910Z,4.80
2023-02-03T23:00:33.268Z,12.30
2023-02-03T23:03:01.879Z,13.10
2023-02-03T23:05:30.970Z,10.10
2023-02-03T23:07:59.571Z,11.90
2023-02-03T23:10:30.631Z,8.70
2023-02-03T23:13:00.669Z,16.50
2023-02-03T23:15:29.819Z,5.70
2023-02-03T23:17:59.411Z,7.00
2023-02-03T23:20:27.938Z,9.50
2023-02-03T23:22:56.616Z,12.90
2023-02-03T23:25:25.241Z,9.60
2023-02-03T23:27:53.799Z,12.60
2023-02-03T23:30:22.514Z,11.00
2023-02-03T23:32:50.959Z,8.30
2023-02-03T23:35:37.784Z,15.60
2023-02-03T23:38:06.379Z,6.40
2023-02-03T23:40:34.772Z,18.20
2023-02-03T23:43:03.276Z,14.60
2023-02-03T23:45:31.947Z,6.40
2023-02-03T23:48:00.329Z,10.10
2023-02-03T23:50:28.939Z,17.60
2023-02-03T23:52:57.663Z,11.00
2023-02-03T23:55:26.083Z,13.50
2023-02-03T23:57:57.282Z,8.20
