createdAt,value
2019-03-17T00:01:04.945Z,99149.95
2019-03-17T00:03:33.188Z,99133.13
2019-03-17T00:06:01.443Z,99138.22
2019-03-17T00:08:29.703Z,99130.84
2019-03-17T00:10:57.959Z,99128.22
2019-03-17T00:13:26.200Z,99121.11
2019-03-17T00:15:54.472Z,99127.87
2019-03-17T00:18:22.707Z,99121.82
2019-03-17T00:20:50.966Z,99117.20
2019-03-17T00:23:19.218Z,99115.80
2019-03-17T00:25:47.478Z,99103.31
2019-03-17T00:28:15.727Z,99104.87
2019-03-17T00:30:43.992Z,99106.19
2019-03-17T00:33:12.234Z,99102.73
2019-03-17T00:35:40.495Z,99095.13
2019-03-17T00:38:08.782Z,99084.24
2019-03-17T00:40:37.037Z,99082.35
2019-03-17T00:43:05.278Z,99079.38
2019-03-17T00:45:33.532Z,99074.98
2019-03-17T00:48:01.776Z,99067.17
2019-03-17T00:50:30.041Z,99063.63
2019-03-17T00:52:58.289Z,99060.19
2019-03-17T00:55:26.565Z,99063.61
2019-03-17T00:57:54.818Z,99059.95
2019-03-17T01:00:23.069Z,99061.11
2019-03-17T01:02:51.323Z,99049.03
2019-03-17T01:05:19.572Z,99037.98
2019-03-17T01:07:47.831Z,99047.59
2019-03-17T01:10:16.075Z,99043.20
2019-03-17T01:12:45.071Z,99040.23
2019-03-17T01:15:14.310Z,99030.88
2019-03-17T01:17:42.559Z,99025.41
2019-03-17T01:20:11.151Z,99020.55
2019-03-17T01:22:39.403Z,99018.06
2019-03-17T01:25:39.166Z,98996.02
2019-03-17T01:28:07.435Z,99001.95
2019-03-17T01:30:35.675Z,98989.26
2019-03-17T01:33:03.921Z,98976.57
2019-03-17T01:35:32.818Z,98987.48
2019-03-17T01:38:21.530Z,98983.93
2019-03-17T01:40:49.784Z,98985.11
2019-03-17T01:43:18.037Z,98990.09
2019-03-17T01:45:46.309Z,98978.12
2019-03-17T01:48:14.553Z,98980.37
2019-03-17T01:50:42.805Z,98976.22
2019-03-17T01:53:11.081Z,98971.95
2019-03-17T01:55:39.321Z,98971.59
2019-03-17T01:58:07.577Z,98963.89
2019-03-17T02:00:35.829Z,98959.03
2019-03-17T02:03:04.078Z,98952.15
2019-03-17T02:05:32.337Z,98958.31
2019-03-17T02:08:00.591Z,98943.84
2019-03-17T02:10:28.846Z,98944.80
2019-03-17T02:12:57.110Z,98936.97
2019-03-17T02:15:25.421Z,98932.23
2019-03-17T02:17:53.673Z,98938.63
2019-03-17T02:20:21.921Z,98921.91
2019-03-17T02:22:50.167Z,98932.47
2019-03-17T02:25:18.423Z,98931.16
2019-03-17T02:27:46.680Z,98934.24
2019-03-17T02:30:14.942Z,98918.47
2019-03-17T02:32:43.180Z,98916.45
2019-03-17T02:35:11.430Z,98917.60
2019-03-17T02:37:39.710Z,98917.88
2019-03-17T02:40:08.016Z,98912.54
2019-03-17T02:42:36.305Z,98915.62
2019-03-17T02:45:35.659Z,98910.02
2019-03-17T02:48:03.917Z,98906.93
2019-03-17T02:50:32.161Z,98901.47
2019-03-17T02:53:00.413Z,98900.77
2019-03-17T02:55:28.669Z,98899.22
2019-03-17T02:57:56.933Z,98897.67
2019-03-17T03:00:25.197Z,98887.84
2019-03-17T03:02:53.448Z,98893.88
2019-03-17T03:05:21.706Z,98890.01
2019-03-17T03:07:49.964Z,98894.99
2019-03-17T03:10:18.259Z,98889.05
2019-03-17T03:12:46.517Z,98892.58
2019-03-17T03:15:14.765Z,98875.97
2019-03-17T03:17:43.031Z,98864.70
2019-03-17T03:20:11.333Z,98865.53
2019-03-17T03:22:39.601Z,98867.36
2019-03-17T03:25:39.285Z,98868.73
2019-03-17T03:28:07.545Z,98856.05
2019-03-17T03:30:35.825Z,98853.83
2019-03-17T03:33:04.095Z,98856.64
2019-03-17T03:35:32.351Z,98855.86
2019-03-17T03:38:00.623Z,98853.72
2019-03-17T03:40:28.859Z,98841.38
2019-03-17T03:42:57.119Z,98835.09
2019-03-17T03:45:25.407Z,98839.96
2019-03-17T03:47:53.636Z,98837.55
2019-03-17T03:50:21.892Z,98834.27
2019-03-17T03:52:50.141Z,98840.08
2019-03-17T03:55:18.421Z,98839.56
2019-03-17T03:57:46.674Z,98824.98
2019-03-17T04:00:54.961Z,98835.30
2019-03-17T04:03:23.218Z,98834.47
2019-03-17T04:05:51.477Z,98833.33
2019-03-17T04:08:19.732Z,98835.23
2019-03-17T04:10:47.993Z,98822.44
2019-03-17T04:13:16.240Z,98829.08
2019-03-17T04:15:44.578Z,98828.25
2019-03-17T04:18:12.821Z,98828.53
2019-03-17T04:20:41.097Z,98824.50
2019-03-17T04:23:09.362Z,98836.59
2019-03-17T04:25:37.635Z,98830.55
2019-03-17T04:28:05.890Z,98835.53
2019-03-17T04:30:34.158Z,98819.52
2019-03-17T04:33:02.419Z,98814.70
2019-03-17T04:35:30.689Z,98813.05
2019-03-17T04:37:58.948Z,98815.66
2019-03-17T04:40:27.231Z,98819.33
2019-03-17T04:42:55.513Z,98816.02
2019-03-17T04:45:23.767Z,98817.79
2019-03-17T04:47:52.022Z,98796.92
2019-03-17T04:50:20.278Z,98798.55
2019-03-17T04:52:48.533Z,98788.11
2019-03-17T04:55:16.786Z,98785.22
2019-03-17T04:58:36.961Z,98769.80
2019-03-17T05:01:05.221Z,98766.70
2019-03-17T05:03:33.470Z,98767.05
2019-03-17T05:06:01.721Z,98758.63
2019-03-17T05:08:29.983Z,98774.16
2019-03-17T05:10:58.235Z,98768.52
2019-03-17T05:13:26.484Z,98767.91
2019-03-17T05:15:54.748Z,98763.41
2019-03-17T05:18:22.991Z,98759.36
2019-03-17T05:20:51.255Z,98762.47
2019-03-17T05:23:19.497Z,98754.75
2019-03-17T05:25:47.742Z,98758.44
2019-03-17T05:28:16.013Z,98767.09
2019-03-17T05:30:44.263Z,98761.88
2019-03-17T05:33:12.517Z,98759.56
2019-03-17T05:35:40.793Z,98766.91
2019-03-17T05:38:19.984Z,98773.09
2019-03-17T05:40:48.231Z,98773.09
2019-03-17T05:43:16.486Z,98774.05
2019-03-17T05:45:44.766Z,98776.30
2019-03-17T05:48:13.041Z,98773.11
2019-03-17T05:50:41.296Z,98784.49
2019-03-17T05:53:09.572Z,98802.75
2019-03-17T05:55:37.797Z,98796.95
2019-03-17T05:58:06.052Z,98798.17
2019-03-17T06:00:34.308Z,98812.53
2019-03-17T06:03:02.592Z,98803.80
2019-03-17T06:05:30.838Z,98808.08
2019-03-17T06:07:59.096Z,98806.45
2019-03-17T06:10:27.366Z,98806.33
2019-03-17T06:12:55.616Z,98802.33
2019-03-17T06:15:23.893Z,98796.05
2019-03-17T06:17:52.179Z,98799.36
2019-03-17T06:20:20.419Z,98799.74
2019-03-17T06:22:48.681Z,98798.09
2019-03-17T06:25:16.932Z,98793.34
2019-03-17T06:27:45.182Z,98796.16
2019-03-17T06:30:53.483Z,98801.73
2019-03-17T06:33:21.738Z,98794.50
2019-03-17T06:35:49.995Z,98791.43
2019-03-17T06:38:18.246Z,98783.85
2019-03-17T06:40:46.494Z,98787.64
2019-03-17T06:43:14.738Z,98791.66
2019-03-17T06:45:43.022Z,98782.81
2019-03-17T06:48:11.281Z,98794.30
2019-03-17T06:50:39.535Z,98801.28
2019-03-17T06:53:07.807Z,98806.84
2019-03-17T06:56:07.902Z,98796.53
2019-03-17T06:58:36.173Z,98801.16
2019-03-17T07:01:04.434Z,98812.28
2019-03-17T07:03:32.683Z,98826.02
2019-03-17T07:06:00.940Z,98868.52
2019-03-17T07:08:29.205Z,98889.92
2019-03-17T07:10:57.464Z,98895.72
2019-03-17T07:13:25.725Z,98888.58
2019-03-17T07:15:53.988Z,98900.48
2019-03-17T07:18:22.262Z,98902.02
2019-03-17T07:20:50.541Z,98911.00
2019-03-17T07:23:18.814Z,98896.55
2019-03-17T07:25:47.074Z,98911.53
2019-03-17T07:28:26.567Z,98919.98
2019-03-17T07:30:54.849Z,98923.33
2019-03-17T07:33:23.104Z,98921.55
2019-03-17T07:35:51.354Z,98930.92
2019-03-17T07:38:19.628Z,98939.91
2019-03-17T07:40:47.901Z,98938.77
2019-03-17T07:43:16.187Z,98949.41
2019-03-17T07:45:44.459Z,98950.16
2019-03-17T07:48:12.742Z,98955.93
2019-03-17T07:50:41.002Z,98976.69
2019-03-17T07:53:09.284Z,98973.80
2019-03-17T07:55:37.547Z,98985.38
2019-03-17T07:58:05.805Z,98983.95
2019-03-17T08:00:34.084Z,98986.92
2019-03-17T08:03:02.350Z,98993.95
2019-03-17T08:05:30.606Z,98996.72
2019-03-17T08:08:08.851Z,99000.27
2019-03-17T08:10:28.830Z,99002.09
2019-03-17T08:12:57.094Z,99002.65
2019-03-17T08:15:25.352Z,99000.73
2019-03-17T08:17:53.616Z,99000.73
2019-03-17T08:20:21.873Z,99016.39
2019-03-17T08:22:50.124Z,99012.31
2019-03-17T08:25:18.389Z,99007.92
2019-03-17T08:27:46.643Z,99015.47
2019-03-17T08:30:54.924Z,99018.57
2019-03-17T08:33:23.173Z,99024.62
2019-03-17T08:35:51.434Z,99023.23
2019-03-17T08:38:22.194Z,99030.55
2019-03-17T08:40:49.686Z,99053.61
2019-03-17T08:43:17.939Z,99054.23
2019-03-17T08:45:46.197Z,99060.71
2019-03-17T08:48:14.443Z,99064.05
2019-03-17T08:50:42.691Z,99066.36
2019-03-17T08:53:10.946Z,99059.22
2019-03-17T08:55:39.212Z,99054.68
2019-03-17T08:58:07.453Z,99042.87
2019-03-17T09:00:35.715Z,99047.30
2019-03-17T09:03:03.973Z,99072.88
2019-03-17T09:05:32.222Z,99083.38
2019-03-17T09:08:00.501Z,99085.14
2019-03-17T09:10:28.753Z,99099.23
2019-03-17T09:12:57.039Z,99106.38
2019-03-17T09:15:25.266Z,99111.02
2019-03-17T09:17:53.531Z,99113.88
2019-03-17T09:20:21.778Z,99107.11
2019-03-17T09:22:50.038Z,99098.31
2019-03-17T09:25:18.284Z,99099.59
2019-03-17T09:27:46.553Z,99099.70
2019-03-17T09:30:46.277Z,99109.34
2019-03-17T09:33:15.072Z,99115.83
2019-03-17T09:35:43.315Z,99121.29
2019-03-17T09:38:11.585Z,99132.75
2019-03-17T09:40:39.836Z,99127.09
2019-03-17T09:43:08.110Z,99120.97
2019-03-17T09:45:36.365Z,99124.39
2019-03-17T09:48:04.652Z,99130.89
2019-03-17T09:50:32.903Z,99138.31
2019-03-17T09:53:01.164Z,99143.45
2019-03-17T09:55:29.415Z,99145.31
2019-03-17T09:57:57.693Z,99146.42
2019-03-17T10:00:25.949Z,99146.11
2019-03-17T10:02:54.200Z,99152.20
2019-03-17T10:05:22.448Z,99163.15
2019-03-17T10:07:50.730Z,99153.05
2019-03-17T10:10:50.842Z,99153.14
2019-03-17T10:13:19.112Z,99150.64
2019-03-17T10:15:47.369Z,99156.94
2019-03-17T10:18:15.609Z,99160.14
2019-03-17T10:20:43.885Z,99163.33
2019-03-17T10:23:12.143Z,99155.45
2019-03-17T10:25:40.406Z,99163.16
2019-03-17T10:28:08.659Z,99161.30
2019-03-17T10:30:36.924Z,99174.28
2019-03-17T10:33:05.165Z,99158.50
2019-03-17T10:35:33.439Z,99161.71
2019-03-17T10:38:01.694Z,99165.34
2019-03-17T10:40:29.946Z,99159.58
2019-03-17T10:42:58.185Z,99162.27
2019-03-17T10:45:26.443Z,99164.41
2019-03-17T10:47:54.780Z,99174.49
2019-03-17T10:50:23.103Z,99178.61
2019-03-17T10:52:51.360Z,99177.45
2019-03-17T10:55:19.618Z,99179.98
2019-03-17T10:57:47.862Z,99182.30
2019-03-17T11:00:56.171Z,99190.01
2019-03-17T11:03:24.423Z,99184.01
2019-03-17T11:05:54.483Z,99169.11
2019-03-17T11:08:22.683Z,99180.24
2019-03-17T11:10:50.930Z,99181.67
2019-03-17T11:13:19.265Z,99179.41
2019-03-17T11:15:47.497Z,99191.64
2019-03-17T11:18:15.780Z,99188.52
2019-03-17T11:20:44.029Z,99181.27
2019-03-17T11:23:12.280Z,99189.98
2019-03-17T11:25:40.542Z,99202.84
2019-03-17T11:28:08.854Z,99205.08
2019-03-17T11:30:37.116Z,99195.23
2019-03-17T11:33:05.382Z,99203.27
2019-03-17T11:35:33.628Z,99216.06
2019-03-17T11:38:01.890Z,99205.78
2019-03-17T11:40:30.144Z,99203.28
2019-03-17T11:42:58.465Z,99200.05
2019-03-17T11:45:26.984Z,99196.98
2019-03-17T11:47:55.226Z,99214.90
2019-03-17T11:50:23.553Z,99208.98
2019-03-17T11:52:51.992Z,99221.53
2019-03-17T11:55:20.300Z,99213.82
2019-03-17T11:57:48.564Z,99214.81
2019-03-17T12:03:36.691Z,99198.23
2019-03-17T12:06:04.953Z,99206.80
2019-03-17T12:08:33.203Z,99205.58
2019-03-17T12:11:01.464Z,99218.91
2019-03-17T12:13:29.716Z,99259.36
2019-03-17T12:15:57.999Z,99299.09
2019-03-17T12:18:26.259Z,99300.53
2019-03-17T12:20:54.525Z,99300.05
2019-03-17T12:23:22.788Z,99291.11
2019-03-17T12:25:51.040Z,99289.08
2019-03-17T12:28:19.295Z,99285.35
2019-03-17T12:30:47.549Z,99279.41
2019-03-17T12:33:15.799Z,99283.27
2019-03-17T12:35:44.064Z,99286.65
2019-03-17T12:38:12.333Z,99280.25
2019-03-17T12:40:40.577Z,99280.08
2019-03-17T12:43:08.826Z,99276.52
2019-03-17T12:45:37.185Z,99274.29
2019-03-17T12:48:05.457Z,99273.48
2019-03-17T12:50:33.760Z,99275.55
2019-03-17T12:53:02.012Z,99267.70
2019-03-17T12:55:30.307Z,99274.19
2019-03-17T12:57:58.565Z,99273.72
2019-03-17T13:01:06.871Z,99273.55
2019-03-17T13:03:35.184Z,99275.82
2019-03-17T13:06:04.485Z,99267.27
2019-03-17T13:08:32.742Z,99261.37
2019-03-17T13:11:00.996Z,99258.94
2019-03-17T13:13:29.243Z,99260.63
2019-03-17T13:15:57.507Z,99259.88
2019-03-17T13:18:25.761Z,99266.36
2019-03-17T13:20:54.006Z,99260.46
2019-03-17T13:23:22.256Z,99272.80
2019-03-17T13:25:50.508Z,99275.34
2019-03-17T13:28:18.753Z,99279.77
2019-03-17T13:30:47.001Z,99292.48
2019-03-17T13:33:15.259Z,99286.66
2019-03-17T13:35:43.520Z,99302.42
2019-03-17T13:38:11.767Z,99353.59
2019-03-17T13:40:40.025Z,99382.01
2019-03-17T13:43:08.272Z,99382.48
2019-03-17T13:45:36.530Z,99385.48
2019-03-17T13:48:04.791Z,99380.20
2019-03-17T13:50:33.044Z,99368.40
2019-03-17T13:53:01.304Z,99362.58
2019-03-17T13:55:29.572Z,99359.30
2019-03-17T13:58:17.167Z,99363.69
2019-03-17T14:00:45.439Z,99353.48
2019-03-17T14:03:13.700Z,99350.59
2019-03-17T14:05:41.943Z,99346.72
2019-03-17T14:08:10.200Z,99357.86
2019-03-17T14:10:41.287Z,99357.12
2019-03-17T14:13:08.434Z,99364.19
2019-03-17T14:15:36.717Z,99367.61
2019-03-17T14:18:04.984Z,99376.80
2019-03-17T14:20:33.232Z,99383.57
2019-03-17T14:23:01.501Z,99390.72
2019-03-17T14:26:01.394Z,99393.05
2019-03-17T14:28:29.644Z,99396.03
2019-03-17T14:30:57.979Z,99399.27
2019-03-17T14:33:26.234Z,99404.03
2019-03-17T14:35:54.490Z,99392.98
2019-03-17T14:38:22.740Z,99406.70
2019-03-17T14:40:53.967Z,99411.81
2019-03-17T14:43:21.002Z,99412.65
2019-03-17T14:45:49.228Z,99418.67
2019-03-17T14:48:17.729Z,99427.69
2019-03-17T14:50:45.984Z,99445.85
2019-03-17T14:53:14.227Z,99457.23
2019-03-17T14:55:42.472Z,99465.39
2019-03-17T14:58:10.729Z,99458.31
2019-03-17T15:00:38.981Z,99475.63
2019-03-17T15:03:07.247Z,99470.30
2019-03-17T15:05:35.496Z,99474.19
2019-03-17T15:08:03.752Z,99470.60
2019-03-17T15:10:32.050Z,99469.42
2019-03-17T15:13:00.309Z,99470.34
2019-03-17T15:15:28.571Z,99468.96
2019-03-17T15:17:56.848Z,99469.82
2019-03-17T15:20:56.784Z,99458.30
2019-03-17T15:23:25.041Z,99468.41
2019-03-17T15:25:53.294Z,99475.13
2019-03-17T15:28:21.549Z,99476.96
2019-03-17T15:31:05.596Z,99484.00
2019-03-17T15:33:19.797Z,99486.56
2019-03-17T15:35:48.076Z,99486.97
2019-03-17T15:38:36.086Z,99494.56
2019-03-17T15:41:17.629Z,99496.53
2019-03-17T15:43:36.037Z,99498.53
2019-03-17T15:46:04.294Z,99495.80
2019-03-17T15:48:32.571Z,99501.88
2019-03-17T15:51:00.837Z,99503.42
2019-03-17T15:53:29.124Z,99511.50
2019-03-17T15:55:57.392Z,99518.16
2019-03-17T15:58:25.648Z,99520.87
2019-03-17T16:00:54.061Z,99526.16
2019-03-17T16:03:22.307Z,99512.94
2019-03-17T16:05:50.570Z,99514.95
2019-03-17T16:08:18.836Z,99518.05
2019-03-17T16:10:47.112Z,99527.63
2019-03-17T16:13:15.360Z,99524.69
2019-03-17T16:15:43.607Z,99528.34
2019-03-17T16:18:11.876Z,99529.94
2019-03-17T16:20:40.131Z,99540.45
2019-03-17T16:23:08.390Z,99548.48
2019-03-17T16:26:07.726Z,99547.30
2019-03-17T16:28:36.009Z,99552.50
2019-03-17T16:31:04.254Z,99561.29
2019-03-17T16:33:32.520Z,99563.76
2019-03-17T16:36:00.850Z,99570.92
2019-03-17T16:38:29.117Z,99564.92
2019-03-17T16:40:57.373Z,99570.95
2019-03-17T16:43:25.639Z,99573.76
2019-03-17T16:45:53.888Z,99579.95
2019-03-17T16:48:22.148Z,99579.73
2019-03-17T16:50:50.482Z,99587.14
2019-03-17T16:53:18.749Z,99586.20
2019-03-17T16:55:46.994Z,99584.01
2019-03-17T16:58:28.664Z,99586.60
2019-03-17T17:00:56.925Z,99591.34
2019-03-17T17:03:25.190Z,99580.50
2019-03-17T17:05:53.439Z,99578.20
2019-03-17T17:08:21.686Z,99573.09
2019-03-17T17:10:50.800Z,99588.82
2019-03-17T17:13:19.906Z,99579.72
2019-03-17T17:16:01.002Z,99586.20
2019-03-17T17:18:29.246Z,99599.55
2019-03-17T17:20:57.500Z,99603.75
2019-03-17T17:23:25.746Z,99604.47
2019-03-17T17:25:54.027Z,99611.31
2019-03-17T17:28:22.280Z,99623.72
2019-03-17T17:30:50.554Z,99631.41
2019-03-17T17:33:18.809Z,99642.93
2019-03-17T17:35:47.056Z,99642.30
2019-03-17T17:38:15.308Z,99634.28
2019-03-17T17:40:43.571Z,99637.14
2019-03-17T17:43:11.846Z,99634.44
2019-03-17T17:45:40.118Z,99638.41
2019-03-17T17:48:08.371Z,99646.92
2019-03-17T17:50:36.637Z,99649.08
2019-03-17T17:53:04.885Z,99645.30
2019-03-17T17:55:33.137Z,99648.47
2019-03-17T17:58:01.400Z,99640.09
2019-03-17T18:00:48.779Z,99641.18
2019-03-17T18:03:17.032Z,99645.89
2019-03-17T18:05:45.285Z,99651.39
2019-03-17T18:08:13.549Z,99656.86
2019-03-17T18:10:41.814Z,99648.17
2019-03-17T18:13:10.073Z,99648.41
2019-03-17T18:15:38.337Z,99654.02
2019-03-17T18:18:06.583Z,99659.73
2019-03-17T18:20:34.836Z,99648.98
2019-03-17T18:23:03.093Z,99657.76
2019-03-17T18:25:31.340Z,99665.42
2019-03-17T18:27:59.595Z,99661.88
2019-03-17T18:30:27.854Z,99659.44
2019-03-17T18:32:56.139Z,99663.56
2019-03-17T18:35:24.469Z,99675.23
2019-03-17T18:37:52.775Z,99670.46
2019-03-17T18:40:52.750Z,99672.67
2019-03-17T18:43:21.011Z,99671.38
2019-03-17T18:45:49.252Z,99666.42
2019-03-17T18:48:17.505Z,99663.91
2019-03-17T18:50:45.763Z,99662.68
2019-03-17T18:53:14.019Z,99663.94
2019-03-17T18:55:42.306Z,99681.24
2019-03-17T18:58:22.195Z,99665.81
2019-03-17T19:00:50.448Z,99672.63
2019-03-17T19:03:18.689Z,99690.24
2019-03-17T19:05:46.992Z,99692.53
2019-03-17T19:08:15.315Z,99708.08
2019-03-17T19:10:43.568Z,99706.53
2019-03-17T19:13:11.863Z,99703.94
2019-03-17T19:15:40.162Z,99702.64
2019-03-17T19:18:08.455Z,99704.78
2019-03-17T19:20:36.728Z,99707.68
2019-03-17T19:23:05.004Z,99714.55
2019-03-17T19:25:33.297Z,99714.62
2019-03-17T19:28:01.627Z,99702.72
2019-03-17T19:30:29.857Z,99711.03
2019-03-17T19:32:58.143Z,99706.71
2019-03-17T19:35:26.479Z,99697.79
2019-03-17T19:37:55.183Z,99712.72
2019-03-17T19:40:55.106Z,99708.07
2019-03-17T19:43:23.377Z,99701.21
2019-03-17T19:45:51.685Z,99708.38
2019-03-17T19:48:19.966Z,99697.39
2019-03-17T19:50:48.255Z,99700.75
2019-03-17T19:53:16.561Z,99702.14
2019-03-17T19:55:44.891Z,99708.16
2019-03-17T19:58:13.195Z,99713.49
2019-03-17T20:00:41.490Z,99718.59
2019-03-17T20:03:09.800Z,99724.68
2019-03-17T20:05:38.092Z,99709.90
2019-03-17T20:08:06.397Z,99717.44
2019-03-17T20:13:54.525Z,99720.03
2019-03-17T20:16:22.833Z,99738.98
2019-03-17T20:18:51.094Z,99741.95
2019-03-17T20:21:19.381Z,99743.91
2019-03-17T20:23:47.626Z,99740.17
2019-03-17T20:26:15.869Z,99748.99
2019-03-17T20:28:44.132Z,99744.34
2019-03-17T20:31:12.386Z,99745.49
2019-03-17T20:33:41.201Z,99746.39
2019-03-17T20:36:09.446Z,99746.91
2019-03-17T20:38:37.705Z,99749.71
2019-03-17T20:41:05.948Z,99752.69
2019-03-17T20:43:35.192Z,99742.72
2019-03-17T20:46:04.172Z,99742.53
2019-03-17T20:48:32.420Z,99751.21
2019-03-17T20:51:00.673Z,99745.64
2019-03-17T20:53:28.943Z,99749.46
2019-03-17T20:55:57.195Z,99746.72
2019-03-17T20:58:25.457Z,99745.17
2019-03-17T21:00:53.708Z,99762.07
2019-03-17T21:03:22.048Z,99748.36
2019-03-17T21:05:50.299Z,99754.94
2019-03-17T21:08:18.583Z,99754.76
2019-03-17T21:10:49.783Z,99749.06
2019-03-17T21:13:16.831Z,99750.10
2019-03-17T21:15:45.079Z,99754.76
2019-03-17T21:18:13.333Z,99761.95
2019-03-17T21:20:41.613Z,99750.17
2019-03-17T21:23:09.875Z,99752.30
2019-03-17T21:25:57.469Z,99741.18
2019-03-17T21:28:27.677Z,99741.18
2019-03-17T21:30:55.748Z,99746.29
2019-03-17T21:33:24.000Z,99755.09
2019-03-17T21:35:52.259Z,99747.83
2019-03-17T21:38:20.520Z,99742.92
2019-03-17T21:41:05.950Z,99746.88
2019-03-17T21:43:18.777Z,99744.74
2019-03-17T21:45:47.035Z,99753.65
2019-03-17T21:48:15.371Z,99753.03
2019-03-17T21:50:43.635Z,99752.48
2019-03-17T21:53:11.892Z,99765.81
2019-03-17T21:55:40.168Z,99755.98
2019-03-17T21:58:08.644Z,99753.71
2019-03-17T22:00:36.953Z,99757.73
2019-03-17T22:03:05.336Z,99753.27
2019-03-17T22:05:33.515Z,99758.77
2019-03-17T22:08:01.784Z,99757.41
2019-03-17T22:10:30.029Z,99754.75
2019-03-17T22:12:58.300Z,99755.98
2019-03-17T22:15:26.544Z,99745.83
2019-03-17T22:17:54.799Z,99749.26
2019-03-17T22:20:23.065Z,99755.41
2019-03-17T22:22:51.306Z,99740.40
2019-03-17T22:25:19.568Z,99735.41
2019-03-17T22:27:47.818Z,99735.16
2019-03-17T22:33:35.940Z,99730.76
2019-03-17T22:36:04.271Z,99752.43
2019-03-17T22:38:32.538Z,99753.33
2019-03-17T22:41:00.783Z,99755.47
2019-03-17T22:43:29.041Z,99765.56
2019-03-17T22:45:57.296Z,99767.69
2019-03-17T22:48:25.568Z,99768.70
2019-03-17T22:50:53.836Z,99772.87
2019-03-17T22:53:22.142Z,99775.62
2019-03-17T22:55:50.414Z,99787.27
2019-03-17T22:58:18.663Z,99775.39
2019-03-17T23:03:44.981Z,99789.11
2019-03-17T23:06:13.234Z,99787.16
2019-03-17T23:08:41.495Z,99783.67
2019-03-17T23:11:09.741Z,99784.89
2019-03-17T23:13:38.976Z,99783.98
2019-03-17T23:16:07.226Z,99782.50
2019-03-17T23:18:35.480Z,99783.80
2019-03-17T23:21:03.729Z,99786.92
2019-03-17T23:23:32.006Z,99784.08
2019-03-17T23:26:00.258Z,99781.88
2019-03-17T23:28:28.507Z,99781.75
2019-03-17T23:30:56.760Z,99790.67
2019-03-17T23:33:25.016Z,99780.58
2019-03-17T23:35:53.271Z,99783.55
2019-03-17T23:38:21.521Z,99791.91
2019-03-17T23:40:49.790Z,99790.22
2019-03-17T23:43:18.040Z,99801.41
2019-03-17T23:45:46.300Z,99803.75
2019-03-17T23:48:14.552Z,99797.19
2019-03-17T23:50:42.813Z,99811.48
2019-03-17T23:53:30.404Z,99821.65
2019-03-17T23:55:58.683Z,99821.65
2019-03-17T23:58:26.939Z,99815.06
