createdAt,value
2019-01-08T00:02:29.560Z,2.70
2019-01-08T00:05:01.063Z,2.73
2019-01-08T00:07:34.820Z,2.73
2019-01-08T00:10:24.802Z,2.68
2019-01-08T00:13:06.963Z,2.71
2019-01-08T00:15:39.237Z,2.83
2019-01-08T00:18:29.184Z,2.79
2019-01-08T00:21:22.760Z,2.81
2019-01-08T00:26:42.554Z,2.91
2019-01-08T00:29:34.010Z,2.91
2019-01-08T00:32:25.942Z,2.91
2019-01-08T00:35:08.291Z,2.87
2019-01-08T00:37:39.545Z,2.88
2019-01-08T00:40:30.031Z,2.84
2019-01-08T00:43:01.161Z,2.81
2019-01-08T00:45:51.529Z,2.78
2019-01-08T00:48:28.543Z,2.80
2019-01-08T00:51:00.516Z,2.79
2019-01-08T00:56:53.243Z,2.85
2019-01-08T00:59:25.961Z,2.87
2019-01-08T01:01:58.827Z,2.87
2019-01-08T01:04:30.678Z,2.86
2019-01-08T01:07:23.483Z,2.92
2019-01-08T01:10:47.565Z,2.98
2019-01-08T01:13:12.599Z,3.03
2019-01-08T01:15:47.267Z,2.97
2019-01-08T01:18:38.655Z,3.00
2019-01-08T01:21:11.686Z,2.97
2019-01-08T01:24:05.834Z,2.94
2019-01-08T01:26:37.472Z,2.93
2019-01-08T01:29:31.474Z,3.00
2019-01-08T01:32:22.459Z,3.05
2019-01-08T01:38:05.528Z,3.11
2019-01-08T01:40:36.770Z,3.16
2019-01-08T01:46:49.714Z,3.15
2019-01-08T01:49:31.634Z,3.19
2019-01-08T01:52:12.621Z,3.15
2019-01-08T01:54:54.688Z,3.10
2019-01-08T01:57:25.967Z,3.04
2019-01-08T02:00:16.745Z,3.06
2019-01-08T02:03:06.653Z,3.01
2019-01-08T02:05:48.341Z,2.96
2019-01-08T02:11:19.689Z,3.07
2019-01-08T02:14:00.348Z,3.00
2019-01-08T02:16:33.980Z,3.01
2019-01-08T02:19:24.412Z,3.07
2019-01-08T02:21:55.721Z,3.07
2019-01-08T02:24:46.424Z,3.08
2019-01-08T02:27:36.370Z,3.13
2019-01-08T02:30:27.359Z,3.23
2019-01-08T02:33:08.638Z,3.24
2019-01-08T02:36:00.245Z,3.16
2019-01-08T02:38:53.337Z,3.16
2019-01-08T02:41:36.258Z,3.16
2019-01-08T02:44:17.802Z,3.13
2019-01-08T02:47:08.023Z,3.27
2019-01-08T02:49:50.243Z,3.44
2019-01-08T02:52:33.065Z,3.51
2019-01-08T02:55:05.373Z,3.59
2019-01-08T02:57:36.810Z,3.66
2019-01-08T03:00:27.152Z,3.70
2019-01-08T03:02:58.452Z,3.76
2019-01-08T03:08:36.474Z,3.86
2019-01-08T03:11:16.989Z,3.86
2019-01-08T03:14:07.008Z,3.87
2019-01-08T03:16:38.417Z,3.80
2019-01-08T03:19:30.992Z,3.69
2019-01-08T03:22:22.599Z,3.61
2019-01-08T03:24:54.006Z,3.58
2019-01-08T03:27:44.066Z,3.61
2019-01-08T03:30:28.736Z,3.64
2019-01-08T03:33:11.051Z,3.63
2019-01-08T03:35:53.550Z,3.65
2019-01-08T03:38:35.484Z,3.57
2019-01-08T03:41:07.061Z,3.54
2019-01-08T03:46:59.695Z,3.53
2019-01-08T03:49:41.729Z,3.55
2019-01-08T03:52:23.327Z,3.52
2019-01-08T03:54:54.558Z,3.54
2019-01-08T03:57:45.395Z,3.52
2019-01-08T04:00:16.978Z,3.53
2019-01-08T04:03:07.340Z,3.49
2019-01-08T04:08:32.447Z,3.52
2019-01-08T04:11:04.028Z,3.50
2019-01-08T04:13:54.037Z,3.49
2019-01-08T04:16:44.279Z,3.51
2019-01-08T04:19:26.775Z,3.49
2019-01-08T04:22:09.743Z,3.50
2019-01-08T04:24:56.422Z,3.50
2019-01-08T04:27:28.985Z,3.49
2019-01-08T04:30:19.338Z,3.42
2019-01-08T04:33:09.809Z,3.44
2019-01-08T04:35:51.526Z,3.44
2019-01-08T04:41:17.225Z,3.45
2019-01-08T04:43:48.907Z,3.40
2019-01-08T04:46:38.836Z,3.41
2019-01-08T04:49:10.396Z,3.36
2019-01-08T04:52:00.635Z,3.35
2019-01-08T04:54:42.723Z,3.32
2019-01-08T04:57:25.162Z,3.31
2019-01-08T05:02:53.002Z,3.30
2019-01-08T05:05:44.455Z,3.27
2019-01-08T05:11:09.714Z,3.22
2019-01-08T05:13:57.045Z,3.23
2019-01-08T05:16:39.587Z,3.22
2019-01-08T05:19:21.807Z,3.16
2019-01-08T05:22:05.080Z,3.21
2019-01-08T05:24:47.509Z,3.19
2019-01-08T05:27:29.993Z,3.17
2019-01-08T05:30:11.822Z,3.17
2019-01-08T05:33:01.775Z,3.16
2019-01-08T05:35:43.772Z,3.13
2019-01-08T05:38:25.543Z,2.65
2019-01-08T05:40:57.633Z,3.14
2019-01-08T05:43:29.511Z,3.09
2019-01-08T05:46:03.642Z,3.10
2019-01-08T05:48:39.395Z,3.05
2019-01-08T05:51:10.808Z,3.08
2019-01-08T05:53:51.271Z,3.08
2019-01-08T05:56:41.293Z,3.12
2019-01-08T05:59:32.195Z,3.14
2019-01-08T06:02:05.785Z,3.10
2019-01-08T06:04:57.845Z,3.05
2019-01-08T06:10:25.925Z,3.02
2019-01-08T06:13:18.107Z,3.05
2019-01-08T06:16:09.010Z,2.20
2019-01-08T06:18:40.426Z,2.81
2019-01-08T06:21:31.806Z,3.14
2019-01-08T06:24:22.296Z,3.11
2019-01-08T06:27:05.881Z,3.07
2019-01-08T06:29:38.324Z,3.18
2019-01-08T06:32:10.142Z,3.12
2019-01-08T06:34:41.374Z,3.12
2019-01-08T06:37:14.752Z,3.11
2019-01-08T06:40:04.994Z,3.10
2019-01-08T06:42:37.573Z,3.18
2019-01-08T06:45:12.941Z,3.19
2019-01-08T06:48:07.005Z,3.21
2019-01-08T06:50:58.748Z,3.27
2019-01-08T06:53:32.841Z,3.24
2019-01-08T06:56:22.861Z,3.24
2019-01-08T06:59:04.546Z,3.28
2019-01-08T07:01:41.426Z,3.21
2019-01-08T07:04:12.861Z,3.23
2019-01-08T07:06:44.389Z,3.26
2019-01-08T07:09:15.871Z,3.37
2019-01-08T07:11:47.046Z,3.39
2019-01-08T07:14:20.519Z,3.41
2019-01-08T07:16:51.758Z,3.43
2019-01-08T07:19:45.824Z,3.42
2019-01-08T07:21:56.471Z,3.43
2019-01-08T07:24:33.285Z,3.46
2019-01-08T07:27:04.619Z,3.51
2019-01-08T07:32:17.994Z,3.57
2019-01-08T07:35:12.796Z,3.53
2019-01-08T07:37:46.504Z,3.61
2019-01-08T07:40:18.864Z,3.76
2019-01-08T07:45:53.688Z,3.79
2019-01-08T07:48:25.169Z,3.85
2019-01-08T07:51:16.686Z,3.84
2019-01-08T07:54:06.682Z,3.86
2019-01-08T07:56:50.211Z,3.94
2019-01-08T08:02:50.608Z,4.04
2019-01-08T08:08:18.058Z,4.19
2019-01-08T08:11:00.141Z,4.26
2019-01-08T08:13:32.530Z,4.22
2019-01-08T08:16:22.757Z,4.23
2019-01-08T08:19:04.811Z,4.25
2019-01-08T08:21:47.629Z,4.27
2019-01-08T08:24:20.151Z,4.32
2019-01-08T08:26:54.118Z,4.41
2019-01-08T08:29:44.148Z,4.36
2019-01-08T08:32:27.241Z,4.41
2019-01-08T08:35:07.932Z,4.36
2019-01-08T08:37:54.480Z,4.34
2019-01-08T08:40:26.268Z,4.32
2019-01-08T08:43:16.214Z,4.26
2019-01-08T08:46:06.883Z,4.34
2019-01-08T08:48:47.664Z,4.15
2019-01-08T08:51:19.234Z,4.32
2019-01-08T08:54:10.217Z,4.31
2019-01-08T08:56:53.632Z,4.34
2019-01-08T08:59:36.771Z,4.22
2019-01-08T09:02:09.763Z,4.16
2019-01-08T09:05:18.696Z,4.08
2019-01-08T09:08:01.746Z,4.14
2019-01-08T09:10:43.592Z,4.20
2019-01-08T09:13:15.131Z,4.12
2019-01-08T09:16:05.265Z,4.14
2019-01-08T09:18:37.251Z,4.16
2019-01-08T09:21:08.661Z,4.25
2019-01-08T09:23:59.431Z,4.31
2019-01-08T09:26:31.007Z,3.43
2019-01-08T09:29:05.874Z,4.38
2019-01-08T09:31:39.982Z,4.41
2019-01-08T09:34:12.744Z,4.43
2019-01-08T09:36:48.114Z,4.38
2019-01-08T09:39:38.056Z,4.42
2019-01-08T09:42:10.959Z,4.53
2019-01-08T09:45:01.329Z,4.58
2019-01-08T09:47:32.555Z,4.71
2019-01-08T09:50:26.070Z,4.79
2019-01-08T09:55:47.819Z,4.95
2019-01-08T09:58:38.229Z,4.98
2019-01-08T10:01:26.861Z,4.96
2019-01-08T10:04:06.525Z,5.04
2019-01-08T10:06:39.598Z,5.14
2019-01-08T10:09:29.882Z,5.16
2019-01-08T10:12:02.209Z,5.18
2019-01-08T10:14:53.078Z,5.08
2019-01-08T10:17:43.816Z,5.06
2019-01-08T10:20:16.339Z,5.11
2019-01-08T10:23:10.156Z,5.04
2019-01-08T10:25:52.004Z,5.07
2019-01-08T10:28:34.062Z,5.12
2019-01-08T10:33:48.795Z,5.24
2019-01-08T10:36:20.131Z,5.34
2019-01-08T10:41:32.870Z,5.36
2019-01-08T10:44:23.895Z,5.37
2019-01-08T10:47:06.061Z,5.60
2019-01-08T10:49:48.362Z,5.80
2019-01-08T10:52:38.819Z,6.00
2019-01-08T10:55:31.351Z,6.26
2019-01-08T10:58:03.272Z,6.38
2019-01-08T11:00:54.672Z,6.42
2019-01-08T11:03:26.306Z,6.40
2019-01-08T11:05:59.197Z,6.33
2019-01-08T11:08:49.354Z,6.41
2019-01-08T11:11:21.714Z,6.34
2019-01-08T11:13:55.015Z,6.15
2019-01-08T11:16:26.409Z,6.11
2019-01-08T11:18:57.818Z,6.02
2019-01-08T11:21:48.405Z,6.03
2019-01-08T11:24:21.648Z,6.15
2019-01-08T11:26:55.943Z,6.42
2019-01-08T11:29:34.085Z,6.54
2019-01-08T11:32:33.034Z,6.54
2019-01-08T11:35:04.789Z,6.55
2019-01-08T11:37:38.624Z,6.60
2019-01-08T11:40:30.599Z,6.70
2019-01-08T11:43:02.013Z,6.76
2019-01-08T11:45:33.473Z,6.91
2019-01-08T11:48:07.672Z,7.04
2019-01-08T11:50:38.996Z,7.12
2019-01-08T11:53:12.743Z,7.00
2019-01-08T11:55:44.481Z,6.85
2019-01-08T11:58:34.738Z,6.86
2019-01-08T12:01:06.126Z,6.75
2019-01-08T12:03:56.242Z,6.71
2019-01-08T12:06:38.534Z,6.70
2019-01-08T12:14:53.668Z,6.50
2019-01-08T12:17:38.214Z,6.66
2019-01-08T12:20:12.550Z,6.61
2019-01-08T12:22:44.378Z,6.69
2019-01-08T12:25:35.710Z,6.73
2019-01-08T12:28:26.849Z,6.70
2019-01-08T12:31:35.292Z,6.52
2019-01-08T12:37:20.824Z,6.37
2019-01-08T12:40:15.074Z,6.31
2019-01-08T12:43:00.250Z,6.25
2019-01-08T12:48:31.745Z,6.30
2019-01-08T12:51:10.541Z,6.56
2019-01-08T12:56:54.059Z,7.00
2019-01-08T13:02:31.378Z,7.07
2019-01-08T13:05:22.056Z,7.34
2019-01-08T13:08:13.189Z,7.29
2019-01-08T13:10:57.040Z,7.14
2019-01-08T13:13:40.069Z,7.03
2019-01-08T13:19:50.910Z,6.76
2019-01-08T13:25:25.058Z,6.55
2019-01-08T13:28:29.655Z,6.45
2019-01-08T13:30:58.712Z,6.36
2019-01-08T13:33:50.225Z,6.23
2019-01-08T13:36:42.016Z,6.27
2019-01-08T13:39:18.004Z,6.14
2019-01-08T13:42:07.949Z,5.99
2019-01-08T13:44:39.728Z,5.91
2019-01-08T13:47:29.797Z,5.85
2019-01-08T13:50:14.588Z,5.81
2019-01-08T13:52:49.023Z,5.81
2019-01-08T13:55:40.139Z,5.76
2019-01-08T13:58:22.452Z,5.69
2019-01-08T14:03:51.086Z,5.72
2019-01-08T14:09:25.879Z,5.76
2019-01-08T14:14:51.859Z,5.73
2019-01-08T14:17:34.607Z,5.68
2019-01-08T14:20:17.944Z,5.59
2019-01-08T14:23:01.432Z,5.49
2019-01-08T14:25:44.307Z,5.44
2019-01-08T14:28:27.569Z,5.42
2019-01-08T14:31:12.211Z,5.40
2019-01-08T14:33:54.654Z,5.36
2019-01-08T14:36:36.782Z,5.35
2019-01-08T14:39:27.201Z,5.39
2019-01-08T14:42:09.399Z,5.37
2019-01-08T14:44:52.088Z,5.36
2019-01-08T14:47:24.193Z,5.29
2019-01-08T14:49:57.239Z,5.21
2019-01-08T14:52:48.884Z,5.20
2019-01-08T14:55:43.142Z,5.27
2019-01-08T14:58:26.040Z,5.27
2019-01-08T15:01:31.254Z,5.27
2019-01-08T15:04:10.062Z,5.25
2019-01-08T15:10:09.919Z,5.26
2019-01-08T15:15:26.934Z,5.29
2019-01-08T15:18:18.877Z,5.22
2019-01-08T15:21:05.793Z,5.22
2019-01-08T15:23:48.204Z,4.37
2019-01-08T15:26:31.085Z,5.19
2019-01-08T15:32:03.335Z,5.14
2019-01-08T15:37:29.785Z,5.12
2019-01-08T15:40:11.646Z,5.19
2019-01-08T15:42:54.400Z,5.11
2019-01-08T15:48:13.273Z,5.06
2019-01-08T15:51:17.718Z,5.04
2019-01-08T15:54:04.364Z,4.99
2019-01-08T15:57:00.805Z,4.89
2019-01-08T15:59:43.007Z,4.77
2019-01-08T16:02:26.396Z,4.73
2019-01-08T16:05:08.717Z,4.76
2019-01-08T16:07:54.159Z,4.76
2019-01-08T16:13:49.688Z,4.81
2019-01-08T16:16:35.342Z,4.75
2019-01-08T16:19:26.030Z,4.81
2019-01-08T16:22:16.228Z,4.84
2019-01-08T16:24:50.186Z,4.85
2019-01-08T16:30:37.919Z,4.85
2019-01-08T16:33:15.928Z,4.84
2019-01-08T16:35:45.609Z,4.83
2019-01-08T16:38:18.349Z,4.85
2019-01-08T16:41:11.882Z,4.85
2019-01-08T16:43:46.111Z,4.86
2019-01-08T16:49:11.673Z,4.97
2019-01-08T16:52:03.031Z,4.88
2019-01-08T16:54:54.885Z,4.86
2019-01-08T16:57:38.465Z,4.84
2019-01-08T17:00:20.910Z,4.87
2019-01-08T17:03:13.460Z,4.87
2019-01-08T17:05:58.021Z,4.88
2019-01-08T17:08:44.839Z,4.87
2019-01-08T17:11:22.103Z,4.87
2019-01-08T17:13:57.143Z,4.90
2019-01-08T17:16:49.372Z,4.91
2019-01-08T17:19:40.947Z,4.72
2019-01-08T17:22:25.958Z,5.01
2019-01-08T17:28:19.652Z,5.00
2019-01-08T17:31:31.218Z,5.00
2019-01-08T17:34:13.255Z,5.00
2019-01-08T17:36:47.979Z,5.07
2019-01-08T17:39:20.757Z,5.07
2019-01-08T17:45:08.918Z,5.07
2019-01-08T17:48:00.427Z,5.08
2019-01-08T17:53:28.842Z,5.09
2019-01-08T17:56:10.334Z,5.05
2019-01-08T18:02:03.948Z,4.84
2019-01-08T18:04:55.703Z,4.95
2019-01-08T18:07:38.771Z,4.88
2019-01-08T18:10:11.970Z,4.83
2019-01-08T18:16:35.929Z,4.87
2019-01-08T18:19:18.222Z,4.94
2019-01-08T18:21:50.140Z,4.96
2019-01-08T18:24:40.284Z,4.99
2019-01-08T18:27:23.241Z,4.91
2019-01-08T18:29:55.826Z,4.89
2019-01-08T18:32:28.567Z,4.81
2019-01-08T18:34:59.942Z,4.86
2019-01-08T18:37:31.361Z,4.88
2019-01-08T18:40:21.597Z,4.87
2019-01-08T18:43:03.851Z,4.91
2019-01-08T18:45:46.208Z,4.99
2019-01-08T18:48:28.110Z,4.98
2019-01-08T18:53:56.744Z,4.94
2019-01-08T18:59:40.034Z,4.99
2019-01-08T19:02:16.523Z,5.02
2019-01-08T19:05:08.084Z,4.99
2019-01-08T19:10:50.248Z,4.93
2019-01-08T19:13:40.684Z,4.93
2019-01-08T19:16:24.965Z,4.91
2019-01-08T19:19:09.623Z,4.91
2019-01-08T19:21:52.411Z,4.95
2019-01-08T19:24:36.744Z,4.97
2019-01-08T19:27:19.860Z,4.98
2019-01-08T19:30:03.196Z,4.96
2019-01-08T19:32:53.115Z,4.93
2019-01-08T19:38:28.533Z,4.94
2019-01-08T19:41:12.457Z,4.93
2019-01-08T19:43:56.207Z,5.02
2019-01-08T19:46:38.399Z,5.01
2019-01-08T19:49:20.767Z,5.04
2019-01-08T19:52:02.937Z,5.08
2019-01-08T19:54:45.678Z,5.11
2019-01-08T19:57:29.721Z,5.12
2019-01-08T20:02:43.517Z,5.09
2019-01-08T20:05:34.757Z,5.16
2019-01-08T20:08:06.738Z,5.10
2019-01-08T20:10:38.916Z,5.16
2019-01-08T20:13:29.713Z,5.19
2019-01-08T20:19:23.187Z,5.18
2019-01-08T20:24:54.617Z,5.10
2019-01-08T20:30:20.093Z,5.08
2019-01-08T20:33:02.564Z,4.95
2019-01-08T20:35:46.964Z,5.09
2019-01-08T20:38:31.682Z,5.09
2019-01-08T20:41:15.141Z,5.03
2019-01-08T20:47:15.583Z,4.98
2019-01-08T20:49:57.180Z,4.92
2019-01-08T20:52:47.815Z,4.87
2019-01-08T21:01:22.853Z,4.90
2019-01-08T21:18:46.096Z,4.87
2019-01-08T21:21:36.185Z,4.79
2019-01-08T21:24:30.596Z,3.85
2019-01-08T21:27:14.799Z,4.74
2019-01-08T21:30:05.967Z,4.64
2019-01-08T21:32:47.326Z,4.65
2019-01-08T21:35:37.718Z,4.61
2019-01-08T21:38:09.609Z,4.62
2019-01-08T21:41:00.077Z,4.60
2019-01-08T21:43:33.402Z,4.62
2019-01-08T21:46:09.664Z,4.61
2019-01-08T21:49:38.128Z,4.63
2019-01-08T21:52:10.847Z,4.61
2019-01-08T21:56:32.310Z,4.68
2019-01-08T21:57:35.415Z,4.64
2019-01-08T22:00:41.518Z,4.68
2019-01-08T22:03:23.813Z,4.64
2019-01-08T22:08:55.661Z,4.24
2019-01-08T22:11:38.251Z,4.64
2019-01-08T22:17:19.165Z,4.61
2019-01-08T22:20:03.231Z,4.61
2019-01-08T22:22:36.216Z,4.55
2019-01-08T22:25:26.797Z,4.53
2019-01-08T22:28:22.023Z,4.57
2019-01-08T22:31:04.587Z,4.52
2019-01-08T22:33:47.357Z,4.48
2019-01-08T22:36:42.254Z,4.47
2019-01-08T22:39:23.479Z,4.42
2019-01-08T22:42:37.880Z,4.37
2019-01-08T22:54:26.040Z,4.30
2019-01-08T22:57:35.825Z,4.25
2019-01-08T23:00:50.455Z,4.26
2019-01-08T23:03:42.880Z,4.37
2019-01-08T23:06:26.265Z,3.78
2019-01-08T23:09:09.085Z,4.42
2019-01-08T23:11:41.042Z,4.42
2019-01-08T23:14:31.456Z,4.39
2019-01-08T23:19:52.993Z,4.37
2019-01-08T23:25:55.314Z,4.37
2019-01-08T23:28:27.624Z,4.39
2019-01-08T23:30:59.835Z,4.40
2019-01-08T23:33:42.635Z,4.42
2019-01-08T23:36:25.595Z,3.43
2019-01-08T23:38:57.827Z,4.28
2019-01-08T23:41:29.465Z,4.22
2019-01-08T23:44:01.173Z,4.14
2019-01-08T23:46:51.307Z,4.13
2019-01-08T23:49:41.443Z,4.11
2019-01-08T23:52:43.298Z,4.09
