createdAt,value
2022-10-02T04:01:04.415Z,7.93
2022-10-02T04:05:30.365Z,7.82
2022-10-02T04:10:00.115Z,6.75
2022-10-02T04:14:25.638Z,5.53
2022-10-02T04:18:50.194Z,6.63
2022-10-02T04:23:15.526Z,6.70
2022-10-02T04:27:36.418Z,5.80
2022-10-02T04:31:52.704Z,7.30
2022-10-02T04:36:16.420Z,5.53
2022-10-02T04:40:50.198Z,3.03
2022-10-02T04:45:14.945Z,3.72
2022-10-02T04:49:46.941Z,4.30
2022-10-02T04:54:17.055Z,3.88
2022-10-02T04:58:37.838Z,4.65
2022-10-02T05:03:11.072Z,3.95
2022-10-02T05:07:53.189Z,3.80
2022-10-02T05:12:30.567Z,3.33
2022-10-02T05:17:06.241Z,2.80
2022-10-02T05:21:27.577Z,1.92
2022-10-02T05:25:41.948Z,3.60
2022-10-02T05:30:13.733Z,4.03
2022-10-02T05:34:40.392Z,2.30
2022-10-02T05:38:54.785Z,2.80
2022-10-02T05:43:11.061Z,2.17
2022-10-02T05:47:42.836Z,1.80
2022-10-02T05:52:06.642Z,2.40
2022-10-02T05:56:22.758Z,3.58
2022-10-02T06:00:43.101Z,2.25
2022-10-02T06:05:07.645Z,6.22
2022-10-02T06:09:39.730Z,1.95
2022-10-02T06:13:58.694Z,4.05
2022-10-02T06:18:17.792Z,2.33
2022-10-02T06:22:35.593Z,2.13
2022-10-02T06:27:03.148Z,5.15
2022-10-02T06:31:29.149Z,3.50
2022-10-02T06:35:42.966Z,6.13
2022-10-02T06:40:18.875Z,6.18
2022-10-02T06:44:51.776Z,4.80
2022-10-02T06:49:30.333Z,3.17
2022-10-02T06:54:08.911Z,2.45
2022-10-02T06:58:56.349Z,4.55
2022-10-02T07:03:43.591Z,4.28
2022-10-02T07:08:22.825Z,5.22
2022-10-02T07:12:43.862Z,4.28
2022-10-02T07:17:11.042Z,3.63
2022-10-02T07:21:39.319Z,3.20
2022-10-02T07:26:04.997Z,4.97
2022-10-02T07:30:18.082Z,3.92
2022-10-02T07:35:00.809Z,3.33
2022-10-02T07:39:36.311Z,2.40
2022-10-02T07:44:02.428Z,3.30
2022-10-02T07:48:41.223Z,9.52
2022-10-02T07:53:13.757Z,5.32
2022-10-02T07:57:35.939Z,4.68
2022-10-02T08:01:50.582Z,13.57
2022-10-02T08:06:03.464Z,19.20
2022-10-02T08:10:16.367Z,22.27
2022-10-02T08:14:46.668Z,21.38
2022-10-02T08:19:08.619Z,3.97
2022-10-02T08:23:38.609Z,1.98
2022-10-02T08:28:17.052Z,1.23
2022-10-02T08:32:34.911Z,4.82
2022-10-02T08:36:49.434Z,3.38
2022-10-02T08:41:22.327Z,3.38
2022-10-02T08:45:46.513Z,1.40
2022-10-02T08:50:15.061Z,1.60
2022-10-02T08:55:04.777Z,1.70
2022-10-02T08:59:31.483Z,1.40
2022-10-02T09:03:58.848Z,2.13
2022-10-02T09:08:26.317Z,2.78
2022-10-02T09:12:58.411Z,1.55
2022-10-02T09:17:35.317Z,2.08
2022-10-02T09:22:01.197Z,2.25
2022-10-02T09:26:47.135Z,2.20
2022-10-02T09:31:30.791Z,2.25
2022-10-02T09:36:30.844Z,6.35
2022-10-02T09:41:14.890Z,2.72
2022-10-02T09:45:45.387Z,2.33
2022-10-02T09:50:18.027Z,2.60
2022-10-02T09:55:12.264Z,2.90
2022-10-02T09:59:42.474Z,2.15
2022-10-02T10:03:53.868Z,2.55
2022-10-02T10:08:08.274Z,3.00
2022-10-02T10:12:49.355Z,2.50
2022-10-02T10:17:13.413Z,2.13
2022-10-02T10:21:38.238Z,2.20
2022-10-02T10:26:16.268Z,2.30
2022-10-02T10:30:56.047Z,2.58
2022-10-02T10:35:41.714Z,2.22
2022-10-02T10:40:21.040Z,1.70
2022-10-02T10:44:54.188Z,3.95
2022-10-02T10:49:35.443Z,2.20
2022-10-02T10:54:12.130Z,1.40
2022-10-02T10:58:46.277Z,2.30
2022-10-02T11:03:04.476Z,2.47
2022-10-02T11:07:18.774Z,1.45
2022-10-02T11:11:42.901Z,2.25
2022-10-02T11:15:58.025Z,1.40
2022-10-02T11:20:36.709Z,2.22
2022-10-02T11:25:18.275Z,1.30
2022-10-02T11:29:51.909Z,1.77
2022-10-02T11:34:28.383Z,1.15
2022-10-02T11:39:05.269Z,1.85
2022-10-02T11:43:22.861Z,1.77
2022-10-02T11:47:47.027Z,4.13
2022-10-02T11:52:08.733Z,1.75
2022-10-02T11:56:31.041Z,4.10
2022-10-02T12:01:07.775Z,1.42
2022-10-02T12:05:53.361Z,1.30
2022-10-02T12:10:28.363Z,0.63
2022-10-02T12:15:00.118Z,0.95
2022-10-02T12:19:26.846Z,0.68
2022-10-02T12:24:08.021Z,0.60
2022-10-02T12:28:54.884Z,1.50
2022-10-02T12:33:12.951Z,0.93
2022-10-02T12:37:42.888Z,1.35
2022-10-02T12:42:13.727Z,1.35
2022-10-02T12:46:50.088Z,3.20
2022-10-02T12:51:07.669Z,0.70
2022-10-02T12:55:37.896Z,0.90
2022-10-02T12:59:59.014Z,1.63
2022-10-02T13:04:29.243Z,1.75
2022-10-02T13:09:06.914Z,0.80
2022-10-02T13:13:36.556Z,0.50
2022-10-02T13:17:53.251Z,1.00
2022-10-02T13:22:19.305Z,0.80
2022-10-02T13:26:39.998Z,0.63
2022-10-02T13:31:18.952Z,0.68
2022-10-02T13:35:53.526Z,0.90
2022-10-02T13:40:38.331Z,0.40
2022-10-02T13:44:56.282Z,0.88
2022-10-02T13:49:43.610Z,4.30
2022-10-02T13:54:22.426Z,1.33
2022-10-02T13:58:50.789Z,1.67
2022-10-02T14:03:24.108Z,6.35
2022-10-02T14:08:22.588Z,6.70
2022-10-02T14:12:57.734Z,10.35
2022-10-02T14:17:32.004Z,2.40
2022-10-02T14:21:49.395Z,2.03
2022-10-02T14:26:13.941Z,1.60
2022-10-02T14:30:46.820Z,2.20
2022-10-02T14:35:29.461Z,2.03
2022-10-02T14:39:41.882Z,2.10
2022-10-02T14:44:06.565Z,1.60
2022-10-02T14:48:24.575Z,4.22
2022-10-02T14:52:51.600Z,2.47
2022-10-02T14:57:19.146Z,2.15
2022-10-02T15:01:46.847Z,3.10
2022-10-02T15:06:10.558Z,2.67
2022-10-02T15:10:26.532Z,3.17
2022-10-02T15:15:11.326Z,2.47
2022-10-02T15:19:25.993Z,2.78
2022-10-02T15:23:44.690Z,2.78
2022-10-02T15:28:36.395Z,4.05
2022-10-02T15:32:58.050Z,3.80
2022-10-02T15:37:34.687Z,3.33
2022-10-02T15:42:04.149Z,2.55
2022-10-02T15:46:27.737Z,2.25
2022-10-02T15:51:05.609Z,2.17
2022-10-02T15:55:35.223Z,3.72
2022-10-02T16:00:14.048Z,18.02
2022-10-02T16:04:28.486Z,10.50
2022-10-02T16:08:39.974Z,5.32
2022-10-02T16:13:22.881Z,5.75
2022-10-02T16:17:53.092Z,5.47
2022-10-02T16:22:26.392Z,5.00
2022-10-02T16:27:08.940Z,12.25
2022-10-02T16:31:23.547Z,35.95
2022-10-02T16:35:59.598Z,13.30
2022-10-02T16:40:30.990Z,5.53
2022-10-02T16:44:48.342Z,5.20
2022-10-02T16:49:23.611Z,5.80
2022-10-02T16:53:44.902Z,4.15
2022-10-02T16:58:10.290Z,3.40
2022-10-02T17:02:38.152Z,4.72
2022-10-02T17:06:58.129Z,5.72
2022-10-02T17:11:09.601Z,8.55
2022-10-02T17:15:52.166Z,5.38
2022-10-02T17:20:16.705Z,3.63
2022-10-02T17:24:33.475Z,3.38
2022-10-02T17:29:12.390Z,4.68
2022-10-02T17:33:27.707Z,10.18
2022-10-02T17:37:45.257Z,6.55
2022-10-02T17:42:06.965Z,8.23
2022-10-02T17:46:40.536Z,7.47
2022-10-02T17:51:14.955Z,5.22
2022-10-02T17:55:56.625Z,5.22
2022-10-02T18:00:19.441Z,5.00
2022-10-02T18:04:45.810Z,6.95
2022-10-02T18:09:09.588Z,7.10
2022-10-02T18:14:03.205Z,9.07
2022-10-02T18:18:37.574Z,7.35
2022-10-02T18:22:58.453Z,6.85
2022-10-02T18:27:39.823Z,9.75
2022-10-02T18:32:13.254Z,7.20
2022-10-02T18:36:56.141Z,7.60
2022-10-02T18:41:27.907Z,7.30
2022-10-02T18:45:42.406Z,8.65
2022-10-02T18:50:09.082Z,9.68
2022-10-02T18:54:29.671Z,11.00
2022-10-02T18:59:06.165Z,7.00
2022-10-02T19:03:45.277Z,6.63
2022-10-02T19:08:11.272Z,5.55
2022-10-02T19:12:24.183Z,7.25
2022-10-02T19:16:35.754Z,5.53
2022-10-02T19:20:53.078Z,6.25
2022-10-02T19:25:13.614Z,5.22
2022-10-02T19:29:48.640Z,5.38
2022-10-02T19:34:05.227Z,5.10
2022-10-02T19:38:36.938Z,5.80
2022-10-02T19:43:01.926Z,6.20
2022-10-02T19:47:27.326Z,6.63
2022-10-02T19:51:44.440Z,7.97
2022-10-02T19:55:58.522Z,5.53
2022-10-02T20:00:18.975Z,5.00
2022-10-02T20:04:32.086Z,7.68
2022-10-02T20:08:49.489Z,8.50
2022-10-02T20:13:28.298Z,15.07
2022-10-02T20:17:40.229Z,19.10
2022-10-02T20:21:54.825Z,7.30
2022-10-02T20:26:11.132Z,7.47
2022-10-02T20:30:26.868Z,3.75
2022-10-02T20:34:50.437Z,4.70
2022-10-02T20:39:14.070Z,5.75
2022-10-02T20:43:34.785Z,5.70
2022-10-02T20:48:01.130Z,5.07
2022-10-02T20:52:13.786Z,4.57
2022-10-02T20:56:41.860Z,10.60
2022-10-02T21:01:14.808Z,10.38
2022-10-02T21:05:51.402Z,8.82
2022-10-02T21:10:40.530Z,9.07
2022-10-02T21:15:26.175Z,9.18
2022-10-02T21:20:14.111Z,13.48
2022-10-02T21:24:47.666Z,9.48
2022-10-02T21:29:11.876Z,10.00
