createdAt,value
2022-09-28T00:01:18.926Z,100.00
2022-09-28T00:03:47.349Z,100.00
2022-09-28T00:06:16.491Z,100.00
2022-09-28T00:08:43.320Z,100.00
2022-09-28T00:11:13.778Z,100.00
2022-09-28T00:13:41.872Z,100.00
2022-09-28T00:16:12.219Z,100.00
2022-09-28T00:18:38.901Z,100.00
2022-09-28T00:21:14.651Z,100.00
2022-09-28T00:24:01.269Z,100.00
2022-09-28T00:26:29.444Z,100.00
2022-09-28T00:28:59.325Z,100.00
2022-09-28T00:31:32.855Z,100.00
2022-09-28T00:34:01.937Z,100.00
2022-09-28T00:36:31.023Z,100.00
2022-09-28T00:38:59.142Z,100.00
2022-09-28T00:41:27.962Z,100.00
2022-09-28T00:44:26.501Z,100.00
2022-09-28T00:46:55.280Z,100.00
2022-09-28T00:49:32.266Z,100.00
2022-09-28T00:52:01.665Z,100.00
2022-09-28T00:54:28.749Z,100.00
2022-09-28T00:56:56.322Z,100.00
2022-09-28T00:59:24.842Z,100.00
2022-09-28T01:01:51.936Z,100.00
2022-09-28T01:04:18.953Z,100.00
2022-09-28T01:06:47.186Z,100.00
2022-09-28T01:09:15.207Z,100.00
2022-09-28T01:11:43.309Z,100.00
2022-09-28T01:14:15.099Z,100.00
2022-09-28T01:16:44.863Z,100.00
2022-09-28T01:19:41.359Z,100.00
2022-09-28T01:22:34.309Z,100.00
2022-09-28T01:25:11.594Z,100.00
2022-09-28T01:27:47.914Z,100.00
2022-09-28T01:30:19.863Z,100.00
2022-09-28T01:33:06.043Z,100.00
2022-09-28T01:36:14.556Z,100.00
2022-09-28T01:38:47.436Z,100.00
2022-09-28T01:41:17.738Z,100.00
2022-09-28T01:43:57.568Z,100.00
2022-09-28T01:46:34.139Z,100.00
2022-09-28T01:49:24.597Z,100.00
2022-09-28T01:51:57.432Z,100.00
2022-09-28T01:54:29.874Z,100.00
2022-09-28T01:57:21.066Z,100.00
2022-09-28T02:00:00.496Z,100.00
2022-09-28T02:02:34.071Z,100.00
2022-09-28T02:05:13.282Z,100.00
2022-09-28T02:08:02.287Z,100.00
2022-09-28T02:10:38.970Z,100.00
2022-09-28T02:13:11.068Z,100.00
2022-09-28T02:15:45.244Z,100.00
2022-09-28T02:18:13.224Z,100.00
2022-09-28T02:20:50.839Z,100.00
2022-09-28T02:23:20.154Z,100.00
2022-09-28T02:26:01.915Z,100.00
2022-09-28T02:28:30.158Z,100.00
2022-09-28T02:30:57.110Z,100.00
2022-09-28T02:33:32.458Z,100.00
2022-09-28T02:36:00.933Z,100.00
2022-09-28T02:38:31.075Z,100.00
2022-09-28T02:41:11.460Z,100.00
2022-09-28T02:44:07.041Z,100.00
2022-09-28T02:46:49.542Z,100.00
2022-09-28T02:49:55.370Z,100.00
2022-09-28T02:52:36.119Z,100.00
2022-09-28T02:55:18.559Z,100.00
2022-09-28T02:58:05.435Z,100.00
2022-09-28T03:00:41.537Z,100.00
2022-09-28T03:03:44.695Z,100.00
2022-09-28T03:06:30.151Z,100.00
2022-09-28T03:09:26.860Z,100.00
2022-09-28T03:11:58.338Z,100.00
2022-09-28T03:14:25.209Z,100.00
2022-09-28T03:16:55.844Z,100.00
2022-09-28T03:19:30.226Z,100.00
2022-09-28T03:21:56.850Z,100.00
2022-09-28T03:24:23.823Z,100.00
2022-09-28T03:26:50.770Z,100.00
2022-09-28T03:29:19.412Z,100.00
2022-09-28T03:31:50.390Z,100.00
2022-09-28T03:34:17.696Z,100.00
2022-09-28T03:36:44.494Z,100.00
2022-09-28T03:39:11.738Z,100.00
2022-09-28T03:41:38.543Z,100.00
2022-09-28T03:44:05.866Z,100.00
2022-09-28T03:46:33.390Z,100.00
2022-09-28T03:49:05.531Z,100.00
2022-09-28T03:51:32.386Z,100.00
2022-09-28T03:53:59.818Z,100.00
2022-09-28T03:56:26.670Z,100.00
2022-09-28T03:58:53.757Z,100.00
2022-09-28T04:01:23.008Z,100.00
2022-09-28T04:03:55.887Z,100.00
2022-09-28T04:06:24.015Z,100.00
2022-09-28T04:08:51.155Z,100.00
2022-09-28T04:11:18.795Z,100.00
2022-09-28T04:13:52.053Z,100.00
2022-09-28T04:16:19.437Z,100.00
2022-09-28T04:19:01.322Z,100.00
2022-09-28T04:21:42.885Z,100.00
2022-09-28T04:24:12.991Z,100.00
2022-09-28T04:26:40.259Z,100.00
2022-09-28T04:29:18.278Z,100.00
2022-09-28T04:31:56.222Z,100.00
2022-09-28T04:34:37.229Z,100.00
2022-09-28T04:37:05.821Z,100.00
2022-09-28T04:39:32.575Z,100.00
2022-09-28T04:42:00.120Z,100.00
2022-09-28T04:44:27.866Z,100.00
2022-09-28T04:47:06.317Z,100.00
2022-09-28T04:49:35.482Z,100.00
2022-09-28T04:52:08.533Z,100.00
2022-09-28T04:54:35.852Z,100.00
2022-09-28T04:57:03.855Z,100.00
2022-09-28T04:59:30.911Z,100.00
2022-09-28T05:01:57.783Z,100.00
2022-09-28T05:04:37.069Z,100.00
2022-09-28T05:07:22.600Z,100.00
2022-09-28T05:09:49.631Z,100.00
2022-09-28T05:12:16.344Z,100.00
2022-09-28T05:14:44.014Z,100.00
2022-09-28T05:17:10.933Z,100.00
2022-09-28T05:19:53.863Z,100.00
2022-09-28T05:22:20.606Z,100.00
2022-09-28T05:24:47.382Z,100.00
2022-09-28T05:27:14.787Z,100.00
2022-09-28T05:29:44.679Z,100.00
2022-09-28T05:32:30.104Z,100.00
2022-09-28T05:35:17.211Z,100.00
2022-09-28T05:37:47.329Z,100.00
2022-09-28T05:40:14.625Z,100.00
2022-09-28T05:42:41.653Z,100.00
2022-09-28T05:45:10.226Z,100.00
2022-09-28T05:47:40.323Z,100.00
2022-09-28T05:50:11.726Z,100.00
2022-09-28T05:52:39.035Z,100.00
2022-09-28T05:55:07.730Z,100.00
2022-09-28T05:57:37.440Z,100.00
2022-09-28T06:00:09.187Z,100.00
2022-09-28T06:02:56.351Z,100.00
2022-09-28T06:05:23.609Z,100.00
2022-09-28T06:07:50.393Z,100.00
2022-09-28T06:10:17.086Z,100.00
2022-09-28T06:12:45.583Z,100.00
2022-09-28T06:15:15.543Z,100.00
2022-09-28T06:17:43.913Z,100.00
2022-09-28T06:20:37.558Z,100.00
2022-09-28T06:23:12.680Z,100.00
2022-09-28T06:25:39.987Z,100.00
2022-09-28T06:28:10.145Z,100.00
2022-09-28T06:30:40.707Z,100.00
2022-09-28T06:33:14.004Z,100.00
2022-09-28T06:35:42.549Z,100.00
2022-09-28T06:38:10.266Z,100.00
2022-09-28T06:40:37.973Z,100.00
2022-09-28T06:43:10.619Z,100.00
2022-09-28T06:45:56.198Z,100.00
2022-09-28T06:48:44.358Z,100.00
2022-09-28T06:51:40.079Z,100.00
2022-09-28T06:54:16.232Z,100.00
2022-09-28T06:56:57.125Z,100.00
2022-09-28T06:59:24.253Z,100.00
2022-09-28T07:01:52.032Z,98.80
2022-09-28T07:04:38.081Z,98.39
2022-09-28T07:07:25.982Z,100.00
2022-09-28T07:10:02.529Z,96.40
2022-09-28T07:12:47.950Z,94.59
2022-09-28T07:15:25.575Z,90.19
2022-09-28T07:18:03.119Z,87.09
2022-09-28T07:20:46.731Z,82.70
2022-09-28T07:23:19.791Z,78.95
2022-09-28T07:26:08.334Z,78.90
2022-09-28T07:28:56.959Z,75.22
2022-09-28T07:31:49.958Z,70.37
2022-09-28T07:34:28.855Z,69.91
2022-09-28T07:37:05.701Z,66.50
2022-09-28T07:39:52.522Z,66.04
2022-09-28T07:42:19.399Z,61.93
2022-09-28T07:44:46.350Z,59.63
2022-09-28T07:47:13.726Z,60.87
2022-09-28T07:49:59.607Z,62.16
2022-09-28T07:52:45.871Z,58.73
2022-09-28T07:55:26.111Z,63.05
2022-09-28T07:58:23.027Z,66.11
2022-09-28T08:01:04.176Z,65.27
2022-09-28T08:03:31.400Z,67.26
2022-09-28T08:06:00.198Z,70.09
2022-09-28T08:08:27.839Z,68.83
2022-09-28T08:10:58.989Z,67.66
2022-09-28T08:14:00.505Z,67.24
2022-09-28T08:16:47.583Z,67.72
2022-09-28T08:19:56.248Z,66.97
2022-09-28T08:22:23.244Z,65.56
2022-09-28T08:24:53.352Z,65.91
2022-09-28T08:27:20.177Z,64.25
2022-09-28T08:29:52.932Z,61.66
2022-09-28T08:32:38.192Z,63.05
2022-09-28T08:35:26.247Z,64.18
2022-09-28T08:38:15.293Z,65.78
2022-09-28T08:41:19.902Z,65.97
2022-09-28T08:44:16.067Z,67.03
2022-09-28T08:47:40.843Z,67.99
2022-09-28T08:50:33.091Z,64.77
2022-09-28T08:53:27.134Z,65.02
2022-09-28T08:56:07.792Z,64.68
2022-09-28T08:58:44.295Z,66.75
2022-09-28T09:01:16.770Z,66.86
2022-09-28T09:03:45.806Z,67.23
2022-09-28T09:06:53.559Z,70.36
2022-09-28T09:09:53.937Z,65.83
2022-09-28T09:12:36.626Z,66.52
2022-09-28T09:15:30.623Z,68.96
2022-09-28T09:18:22.448Z,71.44
2022-09-28T09:21:15.330Z,70.52
2022-09-28T09:23:56.956Z,68.90
2022-09-28T09:26:45.766Z,68.30
2022-09-28T09:29:28.065Z,68.71
2022-09-28T09:32:04.353Z,68.81
2022-09-28T09:34:56.593Z,65.62
2022-09-28T09:37:58.262Z,62.45
2022-09-28T09:40:31.300Z,60.90
2022-09-28T09:43:42.586Z,67.54
2022-09-28T09:47:07.777Z,68.72
2022-09-28T09:50:05.481Z,68.05
2022-09-28T09:53:15.966Z,67.64
2022-09-28T09:55:57.928Z,70.27
2022-09-28T09:58:46.272Z,69.24
2022-09-28T10:01:36.321Z,68.19
2022-09-28T10:04:46.743Z,71.23
2022-09-28T10:07:42.560Z,70.03
2022-09-28T10:10:18.778Z,72.93
2022-09-28T10:12:51.228Z,71.67
2022-09-28T10:15:26.538Z,73.38
2022-09-28T10:18:14.737Z,70.50
2022-09-28T10:21:00.488Z,73.14
2022-09-28T10:23:37.739Z,69.60
2022-09-28T10:26:10.957Z,70.45
2022-09-28T10:28:48.522Z,68.77
2022-09-28T10:31:35.446Z,71.47
2022-09-28T10:34:05.254Z,70.20
2022-09-28T10:36:38.352Z,68.23
2022-09-28T10:39:06.620Z,67.59
2022-09-28T10:41:33.970Z,64.16
2022-09-28T10:44:18.134Z,66.36
2022-09-28T10:47:01.723Z,67.05
2022-09-28T10:49:46.525Z,66.10
2022-09-28T10:52:42.353Z,64.77
2022-09-28T10:55:21.256Z,66.88
2022-09-28T10:57:48.654Z,69.04
2022-09-28T11:00:40.552Z,68.96
2022-09-28T11:03:33.911Z,64.35
2022-09-28T11:06:07.991Z,63.84
2022-09-28T11:08:44.623Z,62.17
2022-09-28T11:11:21.794Z,64.12
2022-09-28T11:14:03.939Z,63.49
2022-09-28T11:16:38.856Z,63.01
2022-09-28T11:19:27.669Z,63.65
2022-09-28T11:21:54.783Z,61.19
2022-09-28T11:24:29.226Z,61.23
2022-09-28T11:27:00.444Z,60.99
2022-09-28T11:29:46.070Z,61.42
2022-09-28T11:32:24.087Z,61.38
2022-09-28T11:35:32.802Z,60.07
2022-09-28T11:38:22.831Z,56.08
2022-09-28T11:41:24.576Z,51.44
2022-09-28T11:44:17.748Z,51.43
2022-09-28T11:47:03.193Z,43.94
2022-09-28T11:49:49.414Z,39.88
2022-09-28T11:52:19.245Z,42.09
2022-09-28T11:54:54.965Z,40.37
2022-09-28T11:57:28.062Z,40.29
2022-09-28T12:00:02.146Z,37.29
2022-09-28T12:02:42.832Z,37.77
2022-09-28T12:05:32.519Z,36.01
2022-09-28T12:08:18.085Z,35.78
2022-09-28T12:11:13.526Z,34.98
2022-09-28T12:14:20.527Z,37.40
2022-09-28T12:17:20.109Z,39.14
2022-09-28T12:19:58.313Z,38.96
2022-09-28T12:22:53.864Z,38.36
2022-09-28T12:25:23.303Z,38.78
2022-09-28T12:27:56.092Z,41.50
2022-09-28T12:30:26.995Z,45.23
2022-09-28T12:33:04.125Z,39.49
2022-09-28T12:36:06.749Z,42.66
2022-09-28T12:39:14.607Z,48.35
2022-09-28T12:41:57.641Z,49.97
2022-09-28T12:45:02.194Z,49.44
2022-09-28T12:47:59.510Z,51.93
2022-09-28T12:50:52.766Z,52.19
2022-09-28T12:53:39.637Z,52.58
2022-09-28T12:56:41.100Z,55.64
2022-09-28T12:59:38.346Z,54.66
2022-09-28T13:02:31.518Z,57.11
2022-09-28T13:05:08.464Z,55.74
2022-09-28T13:08:08.488Z,59.25
2022-09-28T13:10:50.840Z,61.37
2022-09-28T13:13:38.124Z,60.70
2022-09-28T13:16:37.719Z,62.34
2022-09-28T13:19:16.116Z,63.82
2022-09-28T13:21:45.794Z,64.81
2022-09-28T13:24:32.260Z,64.07
2022-09-28T13:27:07.063Z,66.17
2022-09-28T13:32:12.706Z,67.21
2022-09-28T13:34:40.058Z,68.78
2022-09-28T13:37:20.006Z,70.35
2022-09-28T13:39:52.180Z,72.34
2022-09-28T13:42:53.206Z,73.21
2022-09-28T13:45:22.923Z,74.35
2022-09-28T13:48:01.863Z,72.51
2022-09-28T13:50:28.889Z,73.51
2022-09-28T13:53:26.545Z,75.54
2022-09-28T13:55:58.431Z,76.68
2022-09-28T13:58:38.432Z,76.84
2022-09-28T14:01:12.916Z,76.74
2022-09-28T14:04:12.002Z,76.59
2022-09-28T14:06:47.482Z,77.84
2022-09-28T14:09:16.354Z,78.95
2022-09-28T14:11:44.515Z,77.44
2022-09-28T14:14:13.816Z,78.71
2022-09-28T14:16:44.402Z,79.90
2022-09-28T14:19:26.611Z,79.24
2022-09-28T14:22:02.537Z,78.61
2022-09-28T14:24:56.628Z,75.47
2022-09-28T14:27:48.108Z,76.47
2022-09-28T14:30:15.068Z,77.52
2022-09-28T14:32:58.267Z,78.17
2022-09-28T14:35:39.308Z,79.48
2022-09-28T14:38:42.828Z,79.26
2022-09-28T14:41:31.523Z,81.24
2022-09-28T14:44:02.838Z,82.05
2022-09-28T14:46:33.158Z,81.97
2022-09-28T14:49:19.825Z,83.83
2022-09-28T14:51:58.387Z,84.37
2022-09-28T14:54:27.258Z,83.81
2022-09-28T14:57:02.555Z,82.80
2022-09-28T14:59:36.017Z,82.82
2022-09-28T15:02:12.558Z,82.94
2022-09-28T15:05:08.658Z,84.18
2022-09-28T15:07:48.138Z,84.42
2022-09-28T15:10:31.399Z,84.87
2022-09-28T15:13:01.901Z,84.21
2022-09-28T15:15:39.659Z,85.28
2022-09-28T15:18:29.532Z,85.54
2022-09-28T15:20:57.928Z,85.94
2022-09-28T15:23:35.673Z,85.87
2022-09-28T15:26:04.175Z,85.90
2022-09-28T15:28:30.987Z,85.49
2022-09-28T15:31:02.553Z,85.73
2022-09-28T15:33:50.455Z,86.16
2022-09-28T15:36:22.127Z,87.21
2022-09-28T15:39:01.700Z,87.73
2022-09-28T15:41:29.479Z,88.73
2022-09-28T15:44:33.188Z,90.04
2022-09-28T15:47:09.341Z,91.50
2022-09-28T15:49:39.249Z,90.28
2022-09-28T15:52:06.271Z,90.30
2022-09-28T15:54:44.501Z,91.84
2022-09-28T15:57:38.397Z,91.20
2022-09-28T16:00:23.355Z,90.77
2022-09-28T16:03:05.462Z,90.89
2022-09-28T16:05:45.556Z,90.41
2022-09-28T16:08:21.446Z,91.81
2022-09-28T16:11:02.430Z,90.71
2022-09-28T16:13:29.352Z,91.51
2022-09-28T16:16:00.265Z,91.84
2022-09-28T16:18:29.477Z,92.80
2022-09-28T16:21:19.193Z,92.94
2022-09-28T16:23:52.752Z,92.31
2022-09-28T16:26:54.878Z,91.94
2022-09-28T16:29:36.759Z,92.15
2022-09-28T16:32:45.765Z,93.25
2022-09-28T16:35:22.015Z,92.79
2022-09-28T16:37:57.397Z,92.83
2022-09-28T16:40:24.461Z,93.01
2022-09-28T16:42:53.976Z,93.11
2022-09-28T16:45:23.869Z,93.74
2022-09-28T16:47:54.692Z,94.72
2022-09-28T16:50:22.366Z,96.06
2022-09-28T16:53:15.734Z,97.77
2022-09-28T16:55:42.741Z,98.79
2022-09-28T16:58:09.415Z,98.74
2022-09-28T17:00:36.416Z,98.80
2022-09-28T17:03:12.955Z,97.33
2022-09-28T17:05:40.197Z,97.52
2022-09-28T17:08:07.260Z,97.07
2022-09-28T17:10:50.110Z,96.64
2022-09-28T17:13:33.425Z,96.89
2022-09-28T17:16:08.548Z,96.99
2022-09-28T17:18:39.147Z,97.01
2022-09-28T17:21:15.795Z,96.99
2022-09-28T17:23:43.977Z,96.96
2022-09-28T17:26:30.887Z,97.07
2022-09-28T17:29:01.950Z,97.47
2022-09-28T17:31:30.361Z,98.59
2022-09-28T17:33:57.473Z,98.56
2022-09-28T17:36:26.003Z,98.57
2022-09-28T17:38:52.781Z,98.75
2022-09-28T17:41:21.155Z,98.51
2022-09-28T17:43:48.800Z,98.63
2022-09-28T17:46:35.839Z,99.32
2022-09-28T17:49:04.643Z,99.43
2022-09-28T17:51:34.591Z,99.32
2022-09-28T17:54:02.341Z,99.34
2022-09-28T17:56:32.373Z,99.42
2022-09-28T17:59:02.957Z,99.65
2022-09-28T18:01:34.195Z,100.00
2022-09-28T18:04:02.924Z,100.00
2022-09-28T18:06:29.735Z,100.00
2022-09-28T18:08:56.627Z,100.00
2022-09-28T18:11:23.549Z,100.00
2022-09-28T18:13:50.471Z,100.00
2022-09-28T18:16:19.562Z,100.00
2022-09-28T18:18:47.472Z,100.00
2022-09-28T18:21:15.007Z,100.00
2022-09-28T18:23:41.765Z,100.00
2022-09-28T18:26:13.183Z,100.00
2022-09-28T18:28:40.311Z,100.00
2022-09-28T18:31:10.970Z,100.00
2022-09-28T18:33:50.276Z,100.00
2022-09-28T18:36:16.989Z,100.00
2022-09-28T18:38:44.091Z,100.00
2022-09-28T18:41:17.042Z,100.00
2022-09-28T18:43:49.266Z,100.00
2022-09-28T18:46:18.436Z,100.00
2022-09-28T18:48:47.230Z,100.00
2022-09-28T18:51:14.184Z,100.00
2022-09-28T18:53:40.834Z,100.00
2022-09-28T18:56:09.418Z,100.00
2022-09-28T18:58:38.242Z,100.00
2022-09-28T19:01:28.888Z,100.00
2022-09-28T19:03:59.572Z,100.00
2022-09-28T19:06:26.428Z,100.00
2022-09-28T19:08:55.859Z,100.00
2022-09-28T19:11:23.152Z,100.00
2022-09-28T19:13:50.429Z,100.00
2022-09-28T19:16:26.616Z,100.00
2022-09-28T19:18:53.719Z,100.00
2022-09-28T19:21:21.278Z,100.00
2022-09-28T19:23:52.102Z,100.00
2022-09-28T19:26:21.907Z,100.00
2022-09-28T19:28:48.941Z,100.00
2022-09-28T19:31:16.685Z,100.00
2022-09-28T19:33:45.113Z,100.00
2022-09-28T19:36:23.979Z,100.00
2022-09-28T19:38:52.415Z,100.00
2022-09-28T19:41:44.286Z,100.00
2022-09-28T19:44:19.455Z,100.00
2022-09-28T19:46:46.723Z,100.00
2022-09-28T19:49:19.629Z,100.00
2022-09-28T19:54:37.603Z,100.00
2022-09-28T19:57:08.660Z,100.00
2022-09-28T19:59:37.261Z,100.00
2022-09-28T20:02:05.942Z,100.00
2022-09-28T20:04:32.712Z,100.00
2022-09-28T20:06:59.679Z,100.00
2022-09-28T20:09:26.395Z,100.00
2022-09-28T20:11:53.307Z,100.00
2022-09-28T20:14:22.458Z,100.00
2022-09-28T20:16:51.338Z,100.00
2022-09-28T20:19:21.066Z,100.00
2022-09-28T20:21:48.471Z,100.00
2022-09-28T20:24:18.705Z,100.00
2022-09-28T20:26:46.056Z,100.00
2022-09-28T20:29:13.415Z,100.00
2022-09-28T20:31:40.236Z,100.00
2022-09-28T20:34:07.679Z,100.00
2022-09-28T20:36:35.469Z,100.00
2022-09-28T20:39:08.506Z,100.00
2022-09-28T20:41:36.975Z,100.00
2022-09-28T20:44:06.619Z,100.00
2022-09-28T20:46:35.996Z,100.00
2022-09-28T20:49:04.482Z,100.00
2022-09-28T20:51:31.851Z,100.00
2022-09-28T20:53:59.254Z,100.00
2022-09-28T20:56:28.655Z,100.00
2022-09-28T20:58:55.997Z,100.00
2022-09-28T21:01:23.943Z,100.00
2022-09-28T21:03:55.901Z,100.00
2022-09-28T21:06:25.567Z,100.00
2022-09-28T21:08:52.639Z,100.00
2022-09-28T21:11:21.724Z,100.00
2022-09-28T21:13:51.492Z,100.00
2022-09-28T21:16:18.284Z,100.00
2022-09-28T21:18:45.235Z,100.00
2022-09-28T21:21:16.775Z,100.00
2022-09-28T21:23:47.222Z,100.00
2022-09-28T21:26:18.902Z,100.00
2022-09-28T21:28:46.001Z,100.00
2022-09-28T21:31:14.087Z,100.00
2022-09-28T21:33:40.899Z,100.00
2022-09-28T21:36:08.146Z,100.00
2022-09-28T21:38:35.151Z,100.00
2022-09-28T21:41:01.838Z,100.00
2022-09-28T21:43:30.225Z,100.00
2022-09-28T21:45:58.235Z,100.00
2022-09-28T21:48:26.640Z,100.00
2022-09-28T21:51:00.974Z,100.00
2022-09-28T21:53:32.811Z,100.00
2022-09-28T21:56:00.890Z,100.00
2022-09-28T21:58:30.107Z,100.00
2022-09-28T22:01:08.044Z,100.00
2022-09-28T22:03:36.253Z,100.00
2022-09-28T22:06:06.185Z,100.00
2022-09-28T22:08:33.698Z,100.00
2022-09-28T22:11:02.907Z,100.00
2022-09-28T22:13:31.451Z,100.00
2022-09-28T22:15:58.982Z,100.00
2022-09-28T22:18:30.573Z,100.00
2022-09-28T22:21:06.691Z,100.00
2022-09-28T22:23:34.413Z,100.00
2022-09-28T22:26:07.689Z,100.00
2022-09-28T22:28:35.313Z,100.00
2022-09-28T22:31:02.034Z,100.00
2022-09-28T22:33:28.913Z,100.00
2022-09-28T22:35:55.787Z,100.00
2022-09-28T22:38:24.166Z,100.00
2022-09-28T22:40:56.208Z,100.00
2022-09-28T22:43:24.633Z,100.00
2022-09-28T22:46:02.090Z,100.00
2022-09-28T22:48:29.989Z,100.00
2022-09-28T22:50:56.736Z,100.00
2022-09-28T22:53:23.709Z,100.00
2022-09-28T22:55:50.414Z,100.00
2022-09-28T22:58:17.197Z,100.00
2022-09-28T23:00:44.556Z,100.00
2022-09-28T23:03:11.392Z,100.00
2022-09-28T23:05:40.563Z,100.00
2022-09-28T23:08:07.494Z,100.00
2022-09-28T23:10:34.078Z,100.00
2022-09-28T23:13:01.092Z,100.00
2022-09-28T23:15:29.021Z,100.00
2022-09-28T23:17:56.087Z,100.00
2022-09-28T23:20:23.710Z,100.00
2022-09-28T23:22:50.502Z,100.00
2022-09-28T23:25:18.837Z,100.00
2022-09-28T23:27:50.422Z,100.00
2022-09-28T23:30:20.018Z,100.00
2022-09-28T23:32:46.688Z,100.00
2022-09-28T23:35:14.354Z,100.00
2022-09-28T23:37:41.026Z,100.00
2022-09-28T23:40:08.214Z,100.00
2022-09-28T23:42:35.549Z,100.00
2022-09-28T23:45:02.355Z,100.00
2022-09-28T23:47:29.025Z,100.00
2022-09-28T23:49:55.902Z,100.00
2022-09-28T23:52:22.518Z,100.00
2022-09-28T23:54:49.425Z,100.00
2022-09-28T23:57:16.062Z,100.00
2022-09-28T23:59:43.211Z,100.00
