createdAt,value
2023-04-04T00:01:11.807Z,98426.00
2023-04-04T00:03:41.255Z,98429.00
2023-04-04T00:06:10.875Z,98432.00
2023-04-04T00:08:40.063Z,98440.00
2023-04-04T00:11:09.267Z,98449.00
2023-04-04T00:13:39.860Z,98452.00
2023-04-04T00:16:09.390Z,98456.00
2023-04-04T00:18:38.576Z,98460.00
2023-04-04T00:21:08.030Z,98462.00
2023-04-04T00:23:37.224Z,98472.00
2023-04-04T00:26:06.445Z,98474.00
2023-04-04T00:28:35.762Z,98486.00
2023-04-04T00:31:05.327Z,98484.00
2023-04-04T00:33:34.505Z,98487.00
2023-04-04T00:36:03.929Z,98492.00
2023-04-04T00:38:33.101Z,98494.00
2023-04-04T00:41:03.186Z,98501.00
2023-04-04T00:43:32.631Z,98504.00
2023-04-04T00:46:02.209Z,98513.00
2023-04-04T00:48:32.309Z,98509.00
2023-04-04T00:51:01.765Z,98515.00
2023-04-04T00:53:31.018Z,98526.00
2023-04-04T00:56:00.415Z,98534.00
2023-04-04T00:58:31.482Z,98536.00
2023-04-04T01:01:03.472Z,98538.00
2023-04-04T01:03:34.267Z,98545.00
2023-04-04T01:06:04.962Z,98549.00
2023-04-04T01:08:35.932Z,98555.00
2023-04-04T01:11:07.205Z,98557.00
2023-04-04T01:13:36.767Z,98561.00
2023-04-04T01:16:06.428Z,98570.00
2023-04-04T01:18:38.637Z,98573.00
2023-04-04T01:21:18.028Z,98576.00
2023-04-04T01:24:06.471Z,98582.00
2023-04-04T01:26:35.702Z,98594.00
2023-04-04T01:29:04.905Z,98594.00
2023-04-04T01:31:41.132Z,98587.00
2023-04-04T01:34:42.539Z,98599.00
2023-04-04T01:38:05.025Z,98595.00
2023-04-04T01:40:38.759Z,98601.00
2023-04-04T01:43:08.833Z,98607.00
2023-04-04T01:45:41.471Z,98608.00
2023-04-04T01:48:12.220Z,98616.00
2023-04-04T01:50:42.525Z,98619.00
2023-04-04T01:53:12.174Z,98620.00
2023-04-04T01:55:41.387Z,98614.00
2023-04-04T01:58:10.785Z,98614.00
2023-04-04T02:00:40.233Z,98615.00
2023-04-04T02:03:10.298Z,98616.00
2023-04-04T02:05:39.480Z,98613.00
2023-04-04T02:08:08.726Z,98628.00
2023-04-04T02:10:38.442Z,98627.00
2023-04-04T02:13:08.498Z,98625.00
2023-04-04T02:15:37.737Z,98623.00
2023-04-04T02:18:07.190Z,98625.00
2023-04-04T02:20:36.466Z,98622.00
2023-04-04T02:23:05.656Z,98625.00
2023-04-04T02:25:34.838Z,98624.00
2023-04-04T02:28:04.091Z,98625.00
2023-04-04T02:30:33.282Z,98626.00
2023-04-04T02:33:02.514Z,98618.00
2023-04-04T02:35:31.962Z,98620.00
2023-04-04T02:38:01.148Z,98622.00
2023-04-04T02:40:30.419Z,98613.00
2023-04-04T02:42:59.553Z,98615.00
2023-04-04T02:45:28.807Z,98619.00
2023-04-04T02:47:58.326Z,98615.00
2023-04-04T02:50:28.093Z,98618.00
2023-04-04T02:53:02.450Z,98609.00
2023-04-04T02:55:31.846Z,98607.00
2023-04-04T02:58:02.798Z,98606.00
2023-04-04T03:00:32.250Z,98607.00
2023-04-04T03:03:01.665Z,98605.00
2023-04-04T03:05:33.007Z,98605.00
2023-04-04T03:08:03.094Z,98606.00
2023-04-04T03:10:32.646Z,98598.00
2023-04-04T03:13:01.896Z,98595.00
2023-04-04T03:15:31.602Z,98598.00
2023-04-04T03:18:01.091Z,98588.00
2023-04-04T03:20:30.422Z,98602.00
2023-04-04T03:22:59.844Z,98586.00
2023-04-04T03:25:29.070Z,98591.00
2023-04-04T03:27:58.351Z,98578.00
2023-04-04T03:30:28.105Z,98576.00
2023-04-04T03:32:57.650Z,98581.00
2023-04-04T03:35:27.016Z,98573.00
2023-04-04T03:37:57.157Z,98569.00
2023-04-04T03:40:26.689Z,98566.00
2023-04-04T03:42:55.888Z,98564.00
2023-04-04T03:45:25.314Z,98568.00
2023-04-04T03:47:54.539Z,98565.00
2023-04-04T03:50:23.896Z,98562.00
2023-04-04T03:52:53.169Z,98553.00
2023-04-04T03:55:22.389Z,98564.00
2023-04-04T03:57:51.623Z,98551.00
2023-04-04T04:00:20.888Z,98546.00
2023-04-04T04:02:50.383Z,98550.00
2023-04-04T04:05:19.590Z,98536.00
2023-04-04T04:07:48.817Z,98541.00
2023-04-04T04:10:19.307Z,98539.00
2023-04-04T04:12:48.541Z,98535.00
2023-04-04T04:15:17.806Z,98530.00
2023-04-04T04:17:47.181Z,98523.00
2023-04-04T04:20:16.532Z,98512.00
2023-04-04T04:22:49.654Z,98514.00
2023-04-04T04:25:19.582Z,98508.00
2023-04-04T04:27:49.022Z,98504.00
2023-04-04T04:30:18.371Z,98495.00
2023-04-04T04:32:47.608Z,98488.00
2023-04-04T04:35:17.113Z,98484.00
2023-04-04T04:37:46.350Z,98489.00
2023-04-04T04:40:15.913Z,98481.00
2023-04-04T04:42:48.471Z,98487.00
2023-04-04T04:45:17.726Z,98472.00
2023-04-04T04:47:47.188Z,98465.00
2023-04-04T04:50:17.201Z,98466.00
2023-04-04T04:52:47.109Z,98464.00
2023-04-04T04:55:16.834Z,98449.00
2023-04-04T04:57:48.242Z,98448.00
2023-04-04T05:00:18.411Z,98434.00
2023-04-04T05:02:47.790Z,98447.00
2023-04-04T05:05:17.546Z,98434.00
2023-04-04T05:07:49.923Z,98425.00
2023-04-04T05:10:20.114Z,98421.00
2023-04-04T05:12:49.367Z,98415.00
2023-04-04T05:15:18.676Z,98413.00
2023-04-04T05:17:47.904Z,98407.00
2023-04-04T05:20:17.184Z,98404.00
2023-04-04T05:22:47.222Z,98389.00
2023-04-04T05:25:16.923Z,98387.00
2023-04-04T05:27:50.003Z,98385.00
2023-04-04T05:30:19.456Z,98374.00
2023-04-04T05:32:48.685Z,98373.00
2023-04-04T05:35:17.978Z,98367.00
2023-04-04T05:37:47.232Z,98353.00
2023-04-04T05:40:16.701Z,98355.00
2023-04-04T05:42:45.939Z,98344.00
2023-04-04T05:45:15.214Z,98338.00
2023-04-04T05:47:46.529Z,98331.00
2023-04-04T05:50:15.965Z,98322.00
2023-04-04T05:52:45.252Z,98310.00
2023-04-04T05:55:14.661Z,98311.00
2023-04-04T05:57:53.978Z,98305.00
2023-04-04T06:00:23.759Z,98313.00
2023-04-04T06:02:54.383Z,98298.00
2023-04-04T06:05:23.612Z,98291.00
2023-04-04T06:07:53.005Z,98282.00
2023-04-04T06:10:23.011Z,98270.00
2023-04-04T06:12:52.231Z,98267.00
2023-04-04T06:15:21.379Z,98258.00
2023-04-04T06:17:50.535Z,98263.00
2023-04-04T06:20:22.088Z,98260.00
2023-04-04T06:22:51.282Z,98256.00
2023-04-04T06:25:20.698Z,98252.00
2023-04-04T06:27:49.946Z,98246.00
2023-04-04T06:30:19.262Z,98234.00
2023-04-04T06:32:48.496Z,98242.00
2023-04-04T06:35:20.128Z,98224.00
2023-04-04T06:37:55.846Z,98220.00
2023-04-04T06:40:25.613Z,98219.00
2023-04-04T06:42:58.820Z,98209.00
2023-04-04T06:45:28.590Z,98206.00
2023-04-04T06:47:58.098Z,98205.00
2023-04-04T06:50:28.172Z,98196.00
2023-04-04T06:52:58.278Z,98196.00
2023-04-04T06:55:28.509Z,98193.00
2023-04-04T06:57:58.032Z,98185.00
2023-04-04T07:00:27.290Z,98177.00
2023-04-04T07:03:01.114Z,98168.00
2023-04-04T07:05:30.784Z,98159.00
2023-04-04T07:07:59.960Z,98159.00
2023-04-04T07:10:29.165Z,98156.00
2023-04-04T07:12:58.335Z,98155.00
2023-04-04T07:15:28.976Z,98153.00
2023-04-04T07:17:58.490Z,98142.00
2023-04-04T07:20:29.333Z,98146.00
2023-04-04T07:22:58.503Z,98148.00
2023-04-04T07:25:27.965Z,98140.00
2023-04-04T07:28:06.008Z,98140.00
2023-04-04T07:30:41.870Z,98134.00
2023-04-04T07:33:11.503Z,98129.00
2023-04-04T07:35:40.732Z,98124.00
2023-04-04T07:38:11.147Z,98124.00
2023-04-04T07:40:40.652Z,98118.00
2023-04-04T07:43:10.119Z,98110.00
2023-04-04T07:45:39.368Z,98110.00
2023-04-04T07:48:08.940Z,98107.00
2023-04-04T07:50:38.318Z,98103.00
2023-04-04T07:53:07.947Z,98087.00
2023-04-04T07:55:37.186Z,98073.00
2023-04-04T07:58:06.764Z,98074.00
2023-04-04T08:00:35.937Z,98085.00
2023-04-04T08:03:05.373Z,98092.00
2023-04-04T08:05:34.659Z,98090.00
2023-04-04T08:08:03.870Z,98090.00
2023-04-04T08:10:33.167Z,98072.00
2023-04-04T08:13:02.348Z,98070.00
2023-04-04T08:15:31.952Z,98071.00
2023-04-04T08:18:01.662Z,98065.00
2023-04-04T08:20:31.514Z,98062.00
2023-04-04T08:23:00.801Z,98060.00
2023-04-04T08:25:30.437Z,98061.00
2023-04-04T08:28:00.019Z,98062.00
2023-04-04T08:30:29.408Z,98049.00
2023-04-04T08:32:58.801Z,98058.00
2023-04-04T08:35:28.128Z,98048.00
2023-04-04T08:37:58.389Z,98046.00
2023-04-04T08:40:28.064Z,98045.00
2023-04-04T08:42:59.688Z,98037.00
2023-04-04T08:45:32.498Z,98043.00
2023-04-04T08:48:06.397Z,98034.00
2023-04-04T08:50:42.400Z,98028.00
2023-04-04T08:53:13.790Z,98027.00
2023-04-04T08:55:44.747Z,98031.00
2023-04-04T08:58:14.339Z,98031.00
2023-04-04T09:00:44.209Z,98031.00
2023-04-04T09:03:35.296Z,98026.00
2023-04-04T09:06:06.338Z,98031.00
2023-04-04T09:08:36.819Z,98029.00
2023-04-04T09:11:09.088Z,98029.00
2023-04-04T09:13:39.127Z,98037.00
2023-04-04T09:16:10.382Z,98017.00
2023-04-04T09:18:39.785Z,98015.00
2023-04-04T09:21:13.998Z,98016.00
2023-04-04T09:23:45.778Z,98010.00
2023-04-04T09:26:15.215Z,98010.00
2023-04-04T09:28:44.575Z,98011.00
2023-04-04T09:31:14.707Z,98013.00
2023-04-04T09:33:44.024Z,98015.00
2023-04-04T09:36:16.565Z,98012.00
2023-04-04T09:38:49.714Z,98009.00
2023-04-04T09:41:22.603Z,98016.00
2023-04-04T09:43:54.578Z,98008.00
2023-04-04T09:46:24.469Z,98007.00
2023-04-04T09:48:55.125Z,98010.00
2023-04-04T09:51:24.826Z,98012.00
2023-04-04T09:53:54.066Z,98012.00
2023-04-04T09:56:24.372Z,98006.00
2023-04-04T09:59:03.039Z,98013.00
2023-04-04T10:01:34.909Z,98009.00
2023-04-04T10:04:07.375Z,98010.00
2023-04-04T10:06:39.556Z,98013.00
2023-04-04T10:09:10.837Z,98012.00
2023-04-04T10:11:40.859Z,98008.00
2023-04-04T10:14:12.638Z,98012.00
2023-04-04T10:16:47.386Z,98017.00
2023-04-04T10:19:20.064Z,98021.00
2023-04-04T10:21:51.102Z,98016.00
2023-04-04T10:24:20.704Z,98016.00
2023-04-04T10:26:49.980Z,98016.00
2023-04-04T10:29:19.551Z,98011.00
2023-04-04T10:32:02.580Z,98015.00
2023-04-04T10:35:11.864Z,98012.00
2023-04-04T10:37:57.524Z,98026.00
2023-04-04T10:40:42.156Z,98021.00
2023-04-04T10:43:13.298Z,98018.00
2023-04-04T10:45:43.611Z,98016.00
2023-04-04T10:48:13.411Z,98021.00
2023-04-04T10:50:43.080Z,98021.00
2023-04-04T10:53:12.300Z,98018.00
2023-04-04T10:55:43.304Z,98029.00
2023-04-04T10:58:13.668Z,98030.00
2023-04-04T11:00:59.614Z,98035.00
2023-04-04T11:03:28.915Z,98033.00
2023-04-04T11:06:02.732Z,98031.00
2023-04-04T11:08:38.285Z,98034.00
2023-04-04T11:11:21.724Z,98036.00
2023-04-04T11:14:02.896Z,98043.00
2023-04-04T11:16:48.235Z,98046.00
2023-04-04T11:19:19.586Z,98045.00
2023-04-04T11:21:52.148Z,98044.00
2023-04-04T11:24:21.548Z,98052.00
2023-04-04T11:26:50.847Z,98048.00
2023-04-04T11:29:54.525Z,98062.00
2023-04-04T11:33:03.927Z,98059.00
2023-04-04T11:35:39.602Z,98058.00
2023-04-04T11:38:18.181Z,98067.00
2023-04-04T11:40:57.191Z,98064.00
2023-04-04T11:43:30.853Z,98068.00
2023-04-04T11:46:09.995Z,98083.00
2023-04-04T11:48:41.171Z,98079.00
2023-04-04T11:51:12.586Z,98093.00
2023-04-04T11:53:45.600Z,98099.00
2023-04-04T11:56:17.800Z,98095.00
2023-04-04T11:58:56.046Z,98102.00
2023-04-04T12:01:28.529Z,98107.00
2023-04-04T12:04:00.536Z,98111.00
2023-04-04T12:06:38.254Z,98116.00
2023-04-04T12:09:08.682Z,98116.00
2023-04-04T12:11:39.550Z,98116.00
2023-04-04T12:14:17.602Z,98125.00
2023-04-04T12:16:50.009Z,98122.00
2023-04-04T12:19:20.401Z,98128.00
2023-04-04T12:21:51.483Z,98128.00
2023-04-04T12:24:21.580Z,98131.00
2023-04-04T12:26:54.232Z,98136.00
2023-04-04T12:29:26.178Z,98133.00
2023-04-04T12:31:58.675Z,98145.00
2023-04-04T12:34:33.942Z,98143.00
2023-04-04T12:37:05.114Z,98151.00
2023-04-04T12:39:34.407Z,98153.00
2023-04-04T12:42:06.990Z,98156.00
2023-04-04T12:44:41.195Z,98162.00
2023-04-04T12:47:16.818Z,98161.00
2023-04-04T12:49:53.096Z,98158.00
2023-04-04T12:52:35.681Z,98166.00
2023-04-04T12:55:12.167Z,98176.00
2023-04-04T12:57:42.059Z,98179.00
2023-04-04T13:00:14.883Z,98179.00
2023-04-04T13:02:49.444Z,98189.00
2023-04-04T13:05:21.114Z,98183.00
2023-04-04T13:07:50.641Z,98188.00
2023-04-04T13:10:21.458Z,98194.00
2023-04-04T13:13:02.007Z,98202.00
2023-04-04T13:15:51.657Z,98206.00
2023-04-04T13:18:27.435Z,98205.00
2023-04-04T13:20:57.623Z,98201.00
2023-04-04T13:23:27.034Z,98208.00
2023-04-04T13:25:56.612Z,98215.00
2023-04-04T13:28:27.720Z,98216.00
2023-04-04T13:30:57.725Z,98219.00
2023-04-04T13:33:27.282Z,98226.00
2023-04-04T13:35:58.656Z,98233.00
2023-04-04T13:38:30.409Z,98235.00
2023-04-04T13:41:03.387Z,98238.00
2023-04-04T13:43:40.276Z,98245.00
2023-04-04T13:46:09.571Z,98252.00
2023-04-04T13:48:39.039Z,98256.00
2023-04-04T13:51:08.429Z,98256.00
2023-04-04T13:53:42.602Z,98257.00
2023-04-04T13:58:44.734Z,98267.00
2023-04-04T14:01:14.549Z,98267.00
2023-04-04T14:03:48.589Z,98267.00
2023-04-04T14:06:17.957Z,98271.00
2023-04-04T14:08:48.337Z,98282.00
2023-04-04T14:11:18.139Z,98283.00
2023-04-04T14:13:47.608Z,98286.00
2023-04-04T14:16:17.289Z,98291.00
2023-04-04T14:18:47.195Z,98296.00
2023-04-04T14:21:16.775Z,98296.00
2023-04-04T14:23:53.374Z,98304.00
2023-04-04T14:26:22.780Z,98298.00
2023-04-04T14:28:52.051Z,98300.00
2023-04-04T14:31:21.547Z,98310.00
2023-04-04T14:33:50.957Z,98309.00
2023-04-04T14:36:22.654Z,98317.00
2023-04-04T14:38:52.460Z,98313.00
2023-04-04T14:41:22.368Z,98314.00
2023-04-04T14:43:52.184Z,98318.00
2023-04-04T14:46:21.515Z,98316.00
2023-04-04T14:48:50.769Z,98319.00
2023-04-04T14:51:23.036Z,98310.00
2023-04-04T14:53:53.435Z,98321.00
2023-04-04T14:56:23.598Z,98324.00
2023-04-04T14:58:53.032Z,98324.00
2023-04-04T15:01:25.697Z,98320.00
2023-04-04T15:04:00.422Z,98321.00
2023-04-04T15:06:32.948Z,98323.00
2023-04-04T15:09:03.240Z,98324.00
2023-04-04T15:11:33.694Z,98322.00
2023-04-04T15:14:03.340Z,98327.00
2023-04-04T15:16:34.189Z,98329.00
2023-04-04T15:19:03.558Z,98316.00
2023-04-04T15:21:32.980Z,98329.00
2023-04-04T15:24:02.230Z,98325.00
2023-04-04T15:26:31.488Z,98334.00
2023-04-04T15:29:00.756Z,98331.00
2023-04-04T15:31:31.667Z,98331.00
2023-04-04T15:34:01.706Z,98335.00
2023-04-04T15:36:30.991Z,98335.00
2023-04-04T15:39:00.224Z,98332.00
2023-04-04T15:41:30.213Z,98333.00
2023-04-04T15:44:05.238Z,98331.00
2023-04-04T15:46:34.469Z,98334.00
2023-04-04T15:49:03.700Z,98325.00
2023-04-04T15:51:33.294Z,98322.00
2023-04-04T15:54:02.526Z,98324.00
2023-04-04T15:56:31.935Z,98322.00
2023-04-04T15:59:01.439Z,98322.00
2023-04-04T16:01:30.782Z,98325.00
2023-04-04T16:04:00.336Z,98323.00
2023-04-04T16:06:32.083Z,98325.00
2023-04-04T16:09:01.334Z,98329.00
2023-04-04T16:11:30.633Z,98331.00
2023-04-04T16:14:01.863Z,98328.00
2023-04-04T16:16:31.078Z,98336.00
2023-04-04T16:19:00.319Z,98325.00
2023-04-04T16:21:29.647Z,98330.00
2023-04-04T16:23:58.900Z,98331.00
2023-04-04T16:26:28.238Z,98332.00
2023-04-04T16:28:57.579Z,98329.00
2023-04-04T16:31:26.969Z,98330.00
2023-04-04T16:33:56.197Z,98325.00
2023-04-04T16:36:25.815Z,98319.00
2023-04-04T16:38:56.083Z,98320.00
2023-04-04T16:41:25.303Z,98315.00
2023-04-04T16:43:55.735Z,98311.00
2023-04-04T16:46:24.944Z,98314.00
2023-04-04T16:48:54.182Z,98307.00
2023-04-04T16:51:23.654Z,98304.00
2023-04-04T16:53:52.928Z,98299.00
2023-04-04T16:56:22.153Z,98304.00
2023-04-04T16:58:51.510Z,98297.00
2023-04-04T17:01:23.513Z,98299.00
2023-04-04T17:03:52.935Z,98293.00
2023-04-04T17:06:22.076Z,98299.00
2023-04-04T17:08:51.400Z,98296.00
2023-04-04T17:11:20.666Z,98292.00
2023-04-04T17:13:50.065Z,98295.00
2023-04-04T17:16:19.286Z,98292.00
2023-04-04T17:18:48.555Z,98285.00
2023-04-04T17:21:18.663Z,98292.00
2023-04-04T17:23:48.799Z,98298.00
2023-04-04T17:26:18.991Z,98299.00
2023-04-04T17:28:48.352Z,98303.00
2023-04-04T17:31:18.658Z,98289.00
2023-04-04T17:33:48.033Z,98293.00
2023-04-04T17:36:17.360Z,98302.00
2023-04-04T17:38:46.813Z,98290.00
2023-04-04T17:41:17.328Z,98285.00
2023-04-04T17:43:46.970Z,98286.00
2023-04-04T17:46:17.834Z,98285.00
2023-04-04T17:48:47.253Z,98270.00
2023-04-04T17:51:16.794Z,98275.00
2023-04-04T17:53:46.196Z,98271.00
2023-04-04T17:56:15.654Z,98272.00
2023-04-04T17:58:44.992Z,98275.00
2023-04-04T18:01:14.512Z,98270.00
2023-04-04T18:03:44.027Z,98266.00
2023-04-04T18:06:13.836Z,98264.00
2023-04-04T18:08:44.070Z,98265.00
2023-04-04T18:11:13.676Z,98262.00
2023-04-04T18:13:43.084Z,98256.00
2023-04-04T18:16:12.444Z,98256.00
2023-04-04T18:18:41.955Z,98260.00
2023-04-04T18:21:11.434Z,98253.00
2023-04-04T18:23:40.716Z,98252.00
2023-04-04T18:26:10.563Z,98245.00
2023-04-04T18:28:39.901Z,98243.00
2023-04-04T18:31:10.478Z,98237.00
2023-04-04T18:33:39.926Z,98230.00
2023-04-04T18:36:10.285Z,98234.00
2023-04-04T18:38:39.703Z,98232.00
2023-04-04T18:41:09.416Z,98231.00
2023-04-04T18:43:38.794Z,98231.00
2023-04-04T18:46:08.801Z,98230.00
2023-04-04T18:48:38.317Z,98225.00
2023-04-04T18:51:07.693Z,98223.00
2023-04-04T18:53:37.275Z,98218.00
2023-04-04T18:56:06.640Z,98220.00
2023-04-04T18:58:36.010Z,98222.00
2023-04-04T19:01:08.493Z,98214.00
2023-04-04T19:03:44.655Z,98218.00
2023-04-04T19:06:15.387Z,98212.00
2023-04-04T19:08:45.929Z,98204.00
2023-04-04T19:11:16.617Z,98206.00
2023-04-04T19:13:46.023Z,98201.00
2023-04-04T19:16:15.437Z,98201.00
2023-04-04T19:18:44.958Z,98206.00
2023-04-04T19:21:15.107Z,98205.00
2023-04-04T19:23:44.328Z,98206.00
2023-04-04T19:26:15.115Z,98204.00
2023-04-04T19:28:47.181Z,98193.00
2023-04-04T19:31:37.275Z,98199.00
2023-04-04T19:34:11.843Z,98204.00
2023-04-04T19:36:41.283Z,98199.00
2023-04-04T19:39:12.159Z,98199.00
2023-04-04T19:41:43.070Z,98198.00
2023-04-04T19:44:24.673Z,98194.00
2023-04-04T19:46:56.288Z,98185.00
2023-04-04T19:49:34.457Z,98186.00
2023-04-04T19:52:06.376Z,98189.00
2023-04-04T19:54:43.722Z,98187.00
2023-04-04T19:57:24.510Z,98190.00
2023-04-04T20:00:09.956Z,98190.00
2023-04-04T20:02:53.756Z,98191.00
2023-04-04T20:05:34.951Z,98194.00
2023-04-04T20:08:06.519Z,98188.00
2023-04-04T20:10:42.451Z,98191.00
2023-04-04T20:13:15.141Z,98191.00
2023-04-04T20:15:48.301Z,98188.00
2023-04-04T20:18:35.652Z,98186.00
2023-04-04T20:21:28.288Z,98185.00
2023-04-04T20:24:06.615Z,98192.00
2023-04-04T20:27:03.764Z,98194.00
2023-04-04T20:29:35.692Z,98191.00
2023-04-04T20:32:11.137Z,98192.00
2023-04-04T20:34:43.414Z,98195.00
2023-04-04T20:37:25.863Z,98195.00
2023-04-04T20:40:22.351Z,98186.00
2023-04-04T20:42:51.628Z,98193.00
2023-04-04T20:45:51.738Z,98188.00
2023-04-04T20:48:51.905Z,98194.00
2023-04-04T20:51:29.861Z,98194.00
2023-04-04T20:54:04.658Z,98204.00
2023-04-04T20:56:52.617Z,98203.00
2023-04-04T20:59:37.758Z,98205.00
2023-04-04T21:02:17.654Z,98212.00
2023-04-04T21:04:50.493Z,98216.00
2023-04-04T21:07:44.585Z,98215.00
2023-04-04T21:10:44.961Z,98217.00
2023-04-04T21:13:14.607Z,98213.00
2023-04-04T21:15:43.834Z,98214.00
2023-04-04T21:18:13.709Z,98222.00
2023-04-04T21:20:55.950Z,98228.00
2023-04-04T21:23:28.190Z,98220.00
2023-04-04T21:26:05.979Z,98227.00
2023-04-04T21:28:46.489Z,98227.00
2023-04-04T21:31:22.204Z,98228.00
2023-04-04T21:33:54.899Z,98236.00
2023-04-04T21:36:29.912Z,98237.00
2023-04-04T21:39:02.523Z,98245.00
2023-04-04T21:41:36.832Z,98248.00
2023-04-04T21:44:11.353Z,98249.00
2023-04-04T21:46:45.079Z,98259.00
2023-04-04T21:49:27.252Z,98258.00
2023-04-04T21:51:56.664Z,98253.00
2023-04-04T21:54:25.947Z,98263.00
2023-04-04T21:56:55.216Z,98269.00
2023-04-04T21:59:24.409Z,98269.00
2023-04-04T22:01:53.687Z,98280.00
2023-04-04T22:04:22.868Z,98280.00
2023-04-04T22:06:52.110Z,98281.00
2023-04-04T22:09:23.584Z,98293.00
2023-04-04T22:11:54.912Z,98286.00
2023-04-04T22:14:24.198Z,98292.00
2023-04-04T22:16:54.190Z,98295.00
2023-04-04T22:19:24.811Z,98305.00
2023-04-04T22:21:54.989Z,98305.00
2023-04-04T22:24:24.224Z,98308.00
2023-04-04T22:26:53.448Z,98304.00
2023-04-04T22:29:22.635Z,98308.00
2023-04-04T22:31:52.454Z,98312.00
2023-04-04T22:34:21.915Z,98316.00
2023-04-04T22:36:51.115Z,98316.00
2023-04-04T22:39:21.540Z,98326.00
2023-04-04T22:41:50.841Z,98326.00
2023-04-04T22:44:20.338Z,98328.00
2023-04-04T22:46:49.579Z,98328.00
2023-04-04T22:49:18.798Z,98332.00
2023-04-04T22:51:48.785Z,98333.00
2023-04-04T22:54:18.577Z,98332.00
2023-04-04T22:56:47.860Z,98336.00
2023-04-04T22:59:17.122Z,98341.00
2023-04-04T23:01:46.552Z,98340.00
2023-04-04T23:04:15.801Z,98343.00
2023-04-04T23:06:47.204Z,98344.00
2023-04-04T23:09:16.725Z,98345.00
2023-04-04T23:11:45.988Z,98342.00
2023-04-04T23:14:20.536Z,98347.00
2023-04-04T23:16:53.632Z,98351.00
2023-04-04T23:19:23.215Z,98352.00
2023-04-04T23:21:53.486Z,98360.00
2023-04-04T23:24:24.297Z,98356.00
2023-04-04T23:26:53.451Z,98363.00
2023-04-04T23:29:22.706Z,98374.00
2023-04-04T23:31:52.426Z,98373.00
2023-04-04T23:34:21.711Z,98380.00
2023-04-04T23:36:51.902Z,98386.00
2023-04-04T23:39:21.334Z,98393.00
2023-04-04T23:41:50.575Z,98390.00
2023-04-04T23:44:19.842Z,98395.00
2023-04-04T23:46:50.856Z,98409.00
2023-04-04T23:49:21.326Z,98411.00
2023-04-04T23:51:50.619Z,98420.00
2023-04-04T23:54:20.071Z,98418.00
2023-04-04T23:56:49.299Z,98423.00
2023-04-04T23:59:18.597Z,98424.00
