createdAt,value
2022-11-13T00:01:21.491Z,10.82
2022-11-13T00:04:06.862Z,9.93
2022-11-13T00:06:57.764Z,10.10
2022-11-13T00:09:44.189Z,14.15
2022-11-13T00:12:29.618Z,11.80
2022-11-13T00:15:14.893Z,10.30
2022-11-13T00:18:03.499Z,10.63
2022-11-13T00:20:48.688Z,10.52
2022-11-13T00:23:35.221Z,11.10
2022-11-13T00:26:22.710Z,9.93
2022-11-13T00:29:09.342Z,9.90
2022-11-13T00:31:54.601Z,9.82
2022-11-13T00:34:48.269Z,9.25
2022-11-13T00:37:33.581Z,10.70
2022-11-13T00:40:18.655Z,10.15
2022-11-13T00:43:03.528Z,9.85
2022-11-13T00:45:48.403Z,10.98
2022-11-13T00:48:34.614Z,10.43
2022-11-13T00:51:19.902Z,9.50
2022-11-13T00:54:05.125Z,9.25
2022-11-13T00:56:50.306Z,9.95
2022-11-13T00:59:35.303Z,10.93
2022-11-13T01:02:20.510Z,11.05
2022-11-13T01:05:05.914Z,11.20
2022-11-13T01:07:50.809Z,13.98
2022-11-13T01:10:40.098Z,11.30
2022-11-13T01:13:25.134Z,10.63
2022-11-13T01:16:12.220Z,10.82
2022-11-13T01:18:57.491Z,10.40
2022-11-13T01:21:42.525Z,11.35
2022-11-13T01:24:27.378Z,11.60
2022-11-13T01:27:13.210Z,11.32
2022-11-13T01:29:58.481Z,10.88
2022-11-13T01:32:43.598Z,11.65
2022-11-13T01:35:28.817Z,11.30
2022-11-13T01:38:13.691Z,10.45
2022-11-13T01:40:59.072Z,11.20
2022-11-13T01:43:44.781Z,14.00
2022-11-13T01:46:40.123Z,13.82
2022-11-13T01:49:39.344Z,9.38
2022-11-13T01:52:32.117Z,9.45
2022-11-13T01:55:19.112Z,11.10
2022-11-13T01:58:08.356Z,9.60
2022-11-13T02:00:53.233Z,11.98
2022-11-13T02:03:38.435Z,10.82
2022-11-13T02:06:25.739Z,12.07
2022-11-13T02:09:12.645Z,10.35
2022-11-13T02:11:58.436Z,10.63
2022-11-13T02:14:51.835Z,10.15
2022-11-13T02:17:48.641Z,13.93
2022-11-13T02:21:01.811Z,10.93
2022-11-13T02:24:03.570Z,11.52
2022-11-13T02:26:51.370Z,10.82
2022-11-13T02:29:36.665Z,14.10
2022-11-13T02:32:21.981Z,12.48
2022-11-13T02:35:07.440Z,10.95
2022-11-13T02:37:54.731Z,10.30
2022-11-13T02:40:40.029Z,10.50
2022-11-13T02:43:25.436Z,10.40
2022-11-13T02:46:10.704Z,10.98
2022-11-13T02:48:56.032Z,11.30
2022-11-13T02:51:40.838Z,11.52
2022-11-13T02:54:25.884Z,10.68
2022-11-13T02:57:10.731Z,11.73
2022-11-13T02:59:55.885Z,10.40
2022-11-13T03:02:41.101Z,12.75
2022-11-13T03:05:29.195Z,13.23
2022-11-13T03:08:14.411Z,11.90
2022-11-13T03:10:59.592Z,11.57
2022-11-13T03:13:44.518Z,10.32
2022-11-13T03:16:29.869Z,12.63
2022-11-13T03:19:14.986Z,11.15
2022-11-13T03:22:01.373Z,10.48
2022-11-13T03:24:46.646Z,10.98
2022-11-13T03:27:32.808Z,10.10
2022-11-13T03:30:18.139Z,10.27
2022-11-13T03:33:03.106Z,10.02
2022-11-13T03:35:48.203Z,15.70
2022-11-13T03:38:33.946Z,15.52
2022-11-13T03:41:19.581Z,14.02
2022-11-13T03:44:04.835Z,11.63
2022-11-13T03:46:49.920Z,13.35
2022-11-13T03:49:35.098Z,10.90
2022-11-13T03:52:19.984Z,12.40
2022-11-13T03:55:05.555Z,13.23
2022-11-13T03:57:51.683Z,12.75
2022-11-13T04:00:38.611Z,13.43
2022-11-13T04:03:24.114Z,11.15
2022-11-13T04:06:09.676Z,11.57
2022-11-13T04:08:54.772Z,10.35
2022-11-13T04:11:40.027Z,11.32
2022-11-13T04:14:25.337Z,11.65
2022-11-13T04:17:10.657Z,10.27
2022-11-13T04:19:55.848Z,11.60
2022-11-13T04:22:40.784Z,9.63
2022-11-13T04:25:26.633Z,11.18
2022-11-13T04:28:11.653Z,10.10
2022-11-13T04:30:57.053Z,11.52
2022-11-13T04:33:42.272Z,12.57
2022-11-13T04:36:27.364Z,12.63
2022-11-13T04:39:12.525Z,12.65
2022-11-13T04:42:16.673Z,9.07
2022-11-13T04:47:47.165Z,8.48
2022-11-13T04:50:32.870Z,8.23
2022-11-13T04:53:17.697Z,8.10
2022-11-13T04:56:02.669Z,7.60
2022-11-13T04:58:47.470Z,6.88
2022-11-13T05:01:32.754Z,6.85
2022-11-13T05:04:18.085Z,7.35
2022-11-13T05:07:03.465Z,7.30
2022-11-13T05:09:48.888Z,7.18
2022-11-13T05:12:34.016Z,7.60
2022-11-13T05:15:19.024Z,7.00
2022-11-13T05:18:04.078Z,7.97
2022-11-13T05:20:49.440Z,7.43
2022-11-13T05:23:35.427Z,8.55
2022-11-13T05:26:20.409Z,7.65
2022-11-13T05:29:05.837Z,7.82
2022-11-13T05:31:50.755Z,7.80
2022-11-13T05:34:35.831Z,8.40
2022-11-13T05:37:20.775Z,6.63
2022-11-13T05:40:06.567Z,7.68
2022-11-13T05:42:53.635Z,7.78
2022-11-13T05:45:38.546Z,7.57
2022-11-13T05:48:23.654Z,6.85
2022-11-13T05:51:09.947Z,7.15
2022-11-13T05:53:55.246Z,8.40
2022-11-13T05:56:40.499Z,7.57
2022-11-13T05:59:25.740Z,8.27
2022-11-13T06:02:11.007Z,7.88
2022-11-13T06:04:56.704Z,7.43
2022-11-13T06:07:41.824Z,7.38
2022-11-13T06:10:27.032Z,7.53
2022-11-13T06:13:12.201Z,7.72
2022-11-13T06:16:02.293Z,8.05
2022-11-13T06:18:49.008Z,7.65
2022-11-13T06:21:38.494Z,7.72
2022-11-13T06:24:23.662Z,8.55
2022-11-13T06:27:09.010Z,8.75
2022-11-13T06:29:53.904Z,6.72
2022-11-13T06:32:38.909Z,9.55
2022-11-13T06:35:23.888Z,7.38
2022-11-13T06:38:09.026Z,8.20
2022-11-13T06:40:54.304Z,7.90
2022-11-13T06:43:39.653Z,7.45
2022-11-13T06:46:27.587Z,7.53
2022-11-13T06:49:12.488Z,7.80
2022-11-13T06:51:57.559Z,7.65
2022-11-13T06:54:42.671Z,7.40
2022-11-13T06:57:27.801Z,7.18
2022-11-13T07:00:13.580Z,7.30
2022-11-13T07:02:58.840Z,7.00
2022-11-13T07:05:45.029Z,7.15
2022-11-13T07:08:30.283Z,7.75
2022-11-13T07:11:24.658Z,8.35
2022-11-13T07:14:12.509Z,7.28
2022-11-13T07:17:09.205Z,8.27
2022-11-13T07:19:54.770Z,7.97
2022-11-13T07:22:39.854Z,7.53
2022-11-13T07:25:26.289Z,7.07
2022-11-13T07:28:12.101Z,8.25
2022-11-13T07:30:58.634Z,7.75
2022-11-13T07:33:44.449Z,7.30
2022-11-13T07:36:29.766Z,7.93
2022-11-13T07:39:15.086Z,7.53
2022-11-13T07:42:00.243Z,8.20
2022-11-13T07:44:54.689Z,7.57
2022-11-13T07:47:40.343Z,8.30
2022-11-13T07:50:28.547Z,7.47
2022-11-13T07:53:13.275Z,7.88
2022-11-13T07:56:01.688Z,7.35
2022-11-13T07:58:47.070Z,8.02
2022-11-13T08:01:32.050Z,7.72
2022-11-13T08:04:17.597Z,7.72
2022-11-13T08:07:02.505Z,7.80
2022-11-13T08:09:47.557Z,7.47
2022-11-13T08:12:32.735Z,7.72
2022-11-13T08:15:17.793Z,7.05
2022-11-13T08:18:04.303Z,7.03
2022-11-13T08:20:49.234Z,8.13
2022-11-13T08:23:34.449Z,8.05
2022-11-13T08:26:19.627Z,7.55
2022-11-13T08:29:04.864Z,8.30
2022-11-13T08:31:50.247Z,8.48
2022-11-13T08:34:36.953Z,7.60
2022-11-13T08:37:22.270Z,8.65
2022-11-13T08:43:34.423Z,7.95
2022-11-13T08:46:19.676Z,7.47
2022-11-13T08:49:06.791Z,9.43
2022-11-13T08:51:51.699Z,8.75
2022-11-13T08:54:36.964Z,8.77
2022-11-13T08:57:22.256Z,9.25
2022-11-13T09:00:08.228Z,8.88
2022-11-13T09:02:55.261Z,8.85
2022-11-13T09:05:42.706Z,8.98
2022-11-13T09:08:30.614Z,8.82
2022-11-13T09:11:16.539Z,8.30
2022-11-13T09:14:01.699Z,8.45
2022-11-13T09:16:47.038Z,9.43
2022-11-13T09:19:32.479Z,8.70
2022-11-13T09:22:17.639Z,9.85
2022-11-13T09:25:02.621Z,9.30
2022-11-13T09:27:53.610Z,8.95
2022-11-13T09:30:40.016Z,10.38
2022-11-13T09:33:25.329Z,8.27
2022-11-13T09:36:15.691Z,8.75
2022-11-13T09:39:03.473Z,8.98
2022-11-13T09:41:57.585Z,8.90
2022-11-13T09:45:01.437Z,9.60
2022-11-13T09:50:34.630Z,9.50
2022-11-13T09:53:20.997Z,9.07
2022-11-13T09:56:06.121Z,8.48
2022-11-13T09:59:04.328Z,9.20
2022-11-13T10:02:08.365Z,9.88
2022-11-13T10:05:14.908Z,10.25
2022-11-13T10:08:27.482Z,10.68
2022-11-13T10:11:43.002Z,9.80
2022-11-13T10:14:39.238Z,10.57
2022-11-13T10:17:34.048Z,10.40
2022-11-13T10:20:23.911Z,11.00
2022-11-13T10:23:17.649Z,11.27
2022-11-13T10:26:19.422Z,10.70
2022-11-13T10:29:16.299Z,9.80
2022-11-13T10:32:16.361Z,10.55
2022-11-13T10:35:27.941Z,10.80
2022-11-13T10:38:35.100Z,10.05
2022-11-13T10:41:21.714Z,10.00
2022-11-13T10:44:17.418Z,9.60
2022-11-13T10:47:15.984Z,9.90
2022-11-13T10:50:30.232Z,10.30
2022-11-13T10:53:17.705Z,10.32
2022-11-13T10:56:13.285Z,9.18
2022-11-13T10:59:13.677Z,9.52
2022-11-13T11:02:15.160Z,10.48
2022-11-13T11:05:20.971Z,10.23
2022-11-13T11:08:10.394Z,8.48
2022-11-13T11:11:26.657Z,7.85
2022-11-13T11:14:11.844Z,7.93
2022-11-13T11:17:00.068Z,7.20
2022-11-13T11:19:53.090Z,7.80
2022-11-13T11:22:39.910Z,7.80
2022-11-13T11:25:39.047Z,6.97
2022-11-13T11:28:41.033Z,7.20
2022-11-13T11:31:32.584Z,7.65
2022-11-13T11:34:28.731Z,6.63
2022-11-13T11:37:16.932Z,7.15
2022-11-13T11:40:16.370Z,6.55
2022-11-13T11:43:19.730Z,6.60
2022-11-13T11:46:25.475Z,5.50
2022-11-13T11:49:13.549Z,5.38
2022-11-13T11:52:11.655Z,6.63
2022-11-13T11:55:43.692Z,5.97
2022-11-13T11:58:54.594Z,5.60
2022-11-13T12:02:16.173Z,6.43
2022-11-13T12:05:20.117Z,7.10
2022-11-13T12:08:30.362Z,6.35
2022-11-13T12:11:22.945Z,7.25
2022-11-13T12:14:33.219Z,8.20
2022-11-13T12:17:30.549Z,7.63
2022-11-13T12:20:18.461Z,7.97
2022-11-13T12:23:18.957Z,7.13
2022-11-13T12:26:07.219Z,6.95
2022-11-13T12:29:11.082Z,5.95
2022-11-13T12:32:14.947Z,6.43
2022-11-13T12:35:10.108Z,6.32
2022-11-13T12:38:09.437Z,6.05
2022-11-13T12:40:59.838Z,6.00
2022-11-13T12:44:16.523Z,6.97
2022-11-13T12:47:02.024Z,7.13
2022-11-13T12:50:22.130Z,6.32
2022-11-13T12:53:10.413Z,6.10
2022-11-13T12:56:01.387Z,6.45
2022-11-13T12:59:34.331Z,6.05
2022-11-13T13:02:33.877Z,6.28
2022-11-13T13:05:27.122Z,6.40
2022-11-13T13:08:28.527Z,6.30
2022-11-13T13:11:38.745Z,6.53
2022-11-13T13:14:35.906Z,4.72
2022-11-13T13:17:24.472Z,5.20
2022-11-13T13:20:12.705Z,5.40
2022-11-13T13:23:08.772Z,5.57
2022-11-13T13:26:07.084Z,5.72
2022-11-13T13:28:58.076Z,5.78
2022-11-13T13:32:21.097Z,5.60
2022-11-13T13:35:19.815Z,5.00
2022-11-13T13:38:17.957Z,5.57
2022-11-13T13:41:26.603Z,5.53
2022-11-13T13:44:39.710Z,5.07
2022-11-13T13:47:30.326Z,5.50
2022-11-13T13:50:20.656Z,5.70
2022-11-13T13:53:06.783Z,5.15
2022-11-13T13:55:55.299Z,4.80
2022-11-13T13:58:41.133Z,5.03
2022-11-13T14:01:34.351Z,4.68
2022-11-13T14:04:22.525Z,4.70
2022-11-13T14:07:20.767Z,4.88
2022-11-13T14:10:14.371Z,6.20
2022-11-13T14:15:44.602Z,5.90
2022-11-13T14:18:30.230Z,5.95
2022-11-13T14:21:20.720Z,5.88
2022-11-13T14:24:10.475Z,6.68
2022-11-13T14:26:57.226Z,6.35
2022-11-13T14:29:48.775Z,6.10
2022-11-13T14:32:44.274Z,6.65
2022-11-13T14:35:32.142Z,6.30
2022-11-13T14:38:21.804Z,6.03
2022-11-13T14:41:13.955Z,6.35
2022-11-13T14:43:59.850Z,6.32
2022-11-13T14:47:00.888Z,5.63
2022-11-13T14:49:46.131Z,5.38
2022-11-13T14:52:31.355Z,4.85
2022-11-13T14:55:30.515Z,4.60
2022-11-13T14:58:33.621Z,4.95
2022-11-13T15:01:24.347Z,4.78
2022-11-13T15:04:22.416Z,6.00
2022-11-13T15:07:44.108Z,6.13
2022-11-13T15:10:30.818Z,5.32
2022-11-13T15:13:17.955Z,5.45
2022-11-13T15:16:03.894Z,6.38
2022-11-13T15:18:53.390Z,5.10
2022-11-13T15:21:38.959Z,4.03
2022-11-13T15:24:24.218Z,3.88
2022-11-13T15:27:16.835Z,3.80
2022-11-13T15:30:01.906Z,4.07
2022-11-13T15:32:49.110Z,3.97
2022-11-13T15:35:34.178Z,4.30
2022-11-13T15:38:18.985Z,4.85
2022-11-13T15:41:13.557Z,4.32
2022-11-13T15:43:59.031Z,4.40
2022-11-13T15:46:43.966Z,5.00
2022-11-13T15:49:28.837Z,4.45
2022-11-13T15:52:13.738Z,4.20
2022-11-13T15:54:59.037Z,4.95
2022-11-13T15:57:44.529Z,5.38
2022-11-13T16:00:29.396Z,5.40
2022-11-13T16:03:14.534Z,5.75
2022-11-13T16:06:00.407Z,5.25
2022-11-13T16:08:46.060Z,5.13
2022-11-13T16:11:33.287Z,5.70
2022-11-13T16:14:23.453Z,6.20
2022-11-13T16:17:16.430Z,5.75
2022-11-13T16:20:03.277Z,7.00
2022-11-13T16:22:48.223Z,7.38
2022-11-13T16:25:33.327Z,8.68
2022-11-13T16:28:19.329Z,7.72
2022-11-13T16:31:04.470Z,9.20
2022-11-13T16:33:49.564Z,8.50
2022-11-13T16:36:34.799Z,7.43
2022-11-13T16:39:19.788Z,7.45
2022-11-13T16:42:04.708Z,9.68
2022-11-13T16:44:50.337Z,8.27
2022-11-13T16:47:35.227Z,8.50
2022-11-13T16:50:24.135Z,8.40
2022-11-13T16:53:09.763Z,7.95
2022-11-13T16:55:54.894Z,7.13
2022-11-13T16:58:40.122Z,6.70
2022-11-13T17:01:25.635Z,8.65
2022-11-13T17:04:13.563Z,7.97
2022-11-13T17:06:58.531Z,6.53
2022-11-13T17:09:44.858Z,7.55
2022-11-13T17:12:29.708Z,6.20
2022-11-13T17:15:14.572Z,7.22
2022-11-13T17:17:59.395Z,6.70
2022-11-13T17:20:44.909Z,6.18
2022-11-13T17:23:30.054Z,7.60
2022-11-13T17:26:15.203Z,7.32
2022-11-13T17:29:00.132Z,7.85
2022-11-13T17:31:45.130Z,6.07
2022-11-13T17:34:29.963Z,7.65
2022-11-13T17:37:14.985Z,8.80
2022-11-13T17:40:00.042Z,7.53
2022-11-13T17:42:47.730Z,7.75
2022-11-13T17:45:35.938Z,7.53
2022-11-13T17:48:20.977Z,8.20
2022-11-13T17:51:07.350Z,7.28
2022-11-13T17:53:52.511Z,6.40
2022-11-13T17:56:38.385Z,6.20
2022-11-13T17:59:23.877Z,6.43
2022-11-13T18:02:11.358Z,6.15
2022-11-13T18:04:58.990Z,8.30
2022-11-13T18:07:43.815Z,8.00
2022-11-13T18:10:28.731Z,8.95
2022-11-13T18:13:13.514Z,8.05
2022-11-13T18:16:04.856Z,8.77
2022-11-13T18:18:54.829Z,8.95
2022-11-13T18:21:41.906Z,8.50
2022-11-13T18:24:26.769Z,8.80
2022-11-13T18:27:12.535Z,9.45
2022-11-13T18:29:57.574Z,10.38
2022-11-13T18:32:42.564Z,13.30
2022-11-13T18:35:27.678Z,15.55
2022-11-13T18:38:12.507Z,20.77
2022-11-13T18:41:05.770Z,21.95
2022-11-13T18:46:37.163Z,21.48
2022-11-13T18:49:22.562Z,20.08
2022-11-13T18:52:07.772Z,16.85
2022-11-13T18:54:52.853Z,12.43
2022-11-13T18:57:37.748Z,11.38
2022-11-13T19:00:22.616Z,10.10
2022-11-13T19:03:07.518Z,10.27
2022-11-13T19:05:52.388Z,9.23
2022-11-13T19:08:40.819Z,9.45
2022-11-13T19:11:28.496Z,9.05
2022-11-13T19:14:15.122Z,9.00
2022-11-13T19:17:00.285Z,8.13
2022-11-13T19:19:45.085Z,8.70
2022-11-13T19:22:31.813Z,8.88
2022-11-13T19:25:16.959Z,9.52
2022-11-13T19:28:01.967Z,9.50
2022-11-13T19:30:48.282Z,10.18
2022-11-13T19:33:34.101Z,10.20
2022-11-13T19:36:19.383Z,10.25
2022-11-13T19:39:04.759Z,10.40
2022-11-13T19:41:49.687Z,11.13
2022-11-13T19:44:34.699Z,11.77
2022-11-13T19:47:19.524Z,12.70
2022-11-13T19:50:05.926Z,15.68
2022-11-13T19:52:50.836Z,18.20
2022-11-13T19:55:35.772Z,18.33
2022-11-13T19:58:20.765Z,18.33
2022-11-13T20:01:11.207Z,19.88
2022-11-13T20:03:58.930Z,20.45
2022-11-13T20:06:44.156Z,21.63
2022-11-13T20:09:29.031Z,27.35
2022-11-13T20:12:14.407Z,25.58
2022-11-13T20:15:00.051Z,25.48
2022-11-13T20:17:45.225Z,23.48
2022-11-13T20:20:30.385Z,22.45
2022-11-13T20:23:15.589Z,18.58
2022-11-13T20:26:04.220Z,17.73
2022-11-13T20:28:49.200Z,16.67
2022-11-13T20:31:34.065Z,19.85
2022-11-13T20:34:19.045Z,17.02
2022-11-13T20:37:03.884Z,16.90
2022-11-13T20:39:48.863Z,15.68
2022-11-13T20:42:33.788Z,15.77
2022-11-13T20:45:19.160Z,15.57
2022-11-13T20:48:04.634Z,16.60
2022-11-13T20:50:49.617Z,12.18
2022-11-13T20:53:34.912Z,11.48
2022-11-13T20:56:21.915Z,11.25
2022-11-13T20:59:07.427Z,13.93
2022-11-13T21:01:53.197Z,15.90
2022-11-13T21:04:37.970Z,15.02
2022-11-13T21:07:22.971Z,15.55
2022-11-13T21:10:08.262Z,12.70
2022-11-13T21:12:54.477Z,11.48
2022-11-13T21:15:39.432Z,9.10
2022-11-13T21:18:24.888Z,9.93
2022-11-13T21:21:13.622Z,9.45
2022-11-13T21:23:59.098Z,10.00
2022-11-13T21:26:44.047Z,9.88
2022-11-13T21:29:28.931Z,9.35
2022-11-13T21:32:13.814Z,10.50
2022-11-13T21:34:59.202Z,10.07
2022-11-13T21:37:44.202Z,9.38
2022-11-13T21:40:29.168Z,10.32
2022-11-13T21:43:14.076Z,8.88
2022-11-13T21:46:06.537Z,8.85
2022-11-13T21:49:00.699Z,10.57
2022-11-13T21:51:46.226Z,8.23
2022-11-13T21:54:31.773Z,9.10
2022-11-13T21:57:18.898Z,9.48
2022-11-13T22:00:05.627Z,10.45
2022-11-13T22:02:51.176Z,8.88
2022-11-13T22:05:36.414Z,8.82
2022-11-13T22:08:21.634Z,8.70
2022-11-13T22:11:06.999Z,7.80
2022-11-13T22:13:52.694Z,7.30
2022-11-13T22:16:40.231Z,8.45
2022-11-13T22:19:33.463Z,7.10
2022-11-13T22:22:21.496Z,7.20
2022-11-13T22:25:07.084Z,8.25
2022-11-13T22:27:54.395Z,6.80
2022-11-13T22:30:39.664Z,7.93
2022-11-13T22:33:29.769Z,7.63
2022-11-13T22:36:18.639Z,7.22
2022-11-13T22:39:04.488Z,7.90
2022-11-13T22:41:49.692Z,7.68
2022-11-13T22:44:54.547Z,7.53
2022-11-13T22:47:40.588Z,7.30
2022-11-13T22:50:25.504Z,6.97
2022-11-13T22:53:14.522Z,6.50
2022-11-13T22:56:13.933Z,7.70
2022-11-13T22:59:01.259Z,8.70
2022-11-13T23:01:47.393Z,8.75
2022-11-13T23:04:33.901Z,9.55
2022-11-13T23:07:19.536Z,7.80
2022-11-13T23:10:04.712Z,9.15
2022-11-13T23:12:49.706Z,8.32
2022-11-13T23:15:34.561Z,8.05
2022-11-13T23:18:20.377Z,7.28
2022-11-13T23:21:07.298Z,8.00
2022-11-13T23:23:53.253Z,7.20
2022-11-13T23:26:39.024Z,8.02
2022-11-13T23:29:24.263Z,8.00
2022-11-13T23:32:09.417Z,7.68
2022-11-13T23:34:59.629Z,7.85
2022-11-13T23:37:45.194Z,7.97
2022-11-13T23:40:31.874Z,7.50
2022-11-13T23:43:17.130Z,7.50
2022-11-13T23:46:02.355Z,7.68
2022-11-13T23:48:47.394Z,8.27
2022-11-13T23:51:32.629Z,7.63
2022-11-13T23:54:17.452Z,7.38
2022-11-13T23:57:02.509Z,7.38
2022-11-13T23:59:49.086Z,6.97
