createdAt,value
2022-10-01T00:02:08.582Z,12.21
2022-10-01T00:04:37.864Z,12.19
2022-10-01T00:07:09.777Z,12.23
2022-10-01T00:09:38.731Z,12.26
2022-10-01T00:12:07.625Z,12.32
2022-10-01T00:14:38.613Z,12.29
2022-10-01T00:17:07.181Z,12.26
2022-10-01T00:19:35.333Z,12.21
2022-10-01T00:22:03.701Z,12.23
2022-10-01T00:24:32.182Z,12.13
2022-10-01T00:27:00.592Z,12.19
2022-10-01T00:29:31.943Z,12.16
2022-10-01T00:32:00.581Z,12.20
2022-10-01T00:34:29.015Z,12.19
2022-10-01T00:36:57.466Z,12.19
2022-10-01T00:39:26.196Z,12.22
2022-10-01T00:41:54.696Z,12.24
2022-10-01T00:44:35.280Z,12.25
2022-10-01T00:47:12.190Z,12.33
2022-10-01T00:49:41.820Z,12.36
2022-10-01T00:52:14.740Z,12.37
2022-10-01T00:54:57.851Z,12.35
2022-10-01T00:57:27.242Z,12.33
2022-10-01T00:59:58.617Z,12.34
2022-10-01T01:02:27.209Z,12.32
2022-10-01T01:04:55.465Z,12.29
2022-10-01T01:07:23.721Z,12.25
2022-10-01T01:09:54.203Z,12.28
2022-10-01T01:12:25.545Z,12.31
2022-10-01T01:15:27.152Z,12.34
2022-10-01T01:18:10.988Z,12.34
2022-10-01T01:20:57.577Z,12.32
2022-10-01T01:24:01.350Z,12.33
2022-10-01T01:26:32.618Z,12.42
2022-10-01T01:29:21.907Z,12.47
2022-10-01T01:31:50.729Z,12.47
2022-10-01T01:34:30.419Z,12.47
2022-10-01T01:37:12.240Z,12.53
2022-10-01T01:39:49.136Z,12.58
2022-10-01T01:42:32.021Z,12.58
2022-10-01T01:45:02.067Z,12.60
2022-10-01T01:47:33.399Z,12.60
2022-10-01T01:50:03.203Z,12.62
2022-10-01T01:52:33.193Z,12.62
2022-10-01T01:55:07.525Z,12.66
2022-10-01T01:57:44.351Z,12.68
2022-10-01T02:00:14.432Z,12.68
2022-10-01T02:02:50.192Z,12.58
2022-10-01T02:05:25.901Z,12.56
2022-10-01T02:08:12.804Z,12.57
2022-10-01T02:11:13.022Z,12.59
2022-10-01T02:14:03.449Z,12.59
2022-10-01T02:17:13.460Z,12.63
2022-10-01T02:19:57.157Z,12.64
2022-10-01T02:22:30.280Z,12.68
2022-10-01T02:25:01.935Z,12.69
2022-10-01T02:27:35.011Z,12.65
2022-10-01T02:30:07.972Z,12.68
2022-10-01T02:32:39.204Z,12.65
2022-10-01T02:35:11.157Z,12.64
2022-10-01T02:37:42.828Z,12.60
2022-10-01T02:40:16.826Z,12.62
2022-10-01T02:42:55.470Z,12.54
2022-10-01T02:45:26.351Z,12.49
2022-10-01T02:48:01.079Z,12.45
2022-10-01T02:50:37.205Z,12.44
2022-10-01T02:53:09.847Z,12.46
2022-10-01T02:55:40.313Z,12.49
2022-10-01T02:58:08.485Z,12.52
2022-10-01T03:00:37.241Z,12.51
2022-10-01T03:03:05.811Z,12.52
2022-10-01T03:05:33.932Z,12.52
2022-10-01T03:08:02.352Z,12.52
2022-10-01T03:10:31.039Z,12.54
2022-10-01T03:13:01.726Z,12.49
2022-10-01T03:15:29.980Z,12.51
2022-10-01T03:17:59.060Z,12.53
2022-10-01T03:20:27.045Z,12.52
2022-10-01T03:22:55.431Z,12.49
2022-10-01T03:25:24.095Z,12.46
2022-10-01T03:27:53.566Z,12.49
2022-10-01T03:30:22.325Z,12.48
2022-10-01T03:32:50.963Z,12.42
2022-10-01T03:35:19.004Z,12.42
2022-10-01T03:37:48.033Z,12.44
2022-10-01T03:40:16.617Z,12.45
2022-10-01T03:42:44.666Z,12.48
2022-10-01T03:45:13.259Z,12.42
2022-10-01T03:47:42.014Z,12.40
2022-10-01T03:50:10.845Z,12.39
2022-10-01T03:52:39.437Z,12.40
2022-10-01T03:55:08.263Z,12.37
2022-10-01T03:57:36.434Z,12.42
2022-10-01T04:00:07.834Z,12.44
2022-10-01T04:02:39.687Z,12.48
2022-10-01T04:05:08.600Z,12.49
2022-10-01T04:07:36.685Z,12.52
2022-10-01T04:10:05.076Z,12.54
2022-10-01T04:12:33.932Z,12.50
2022-10-01T04:15:01.902Z,12.45
2022-10-01T04:17:30.704Z,12.46
2022-10-01T04:20:00.292Z,12.46
2022-10-01T04:22:28.796Z,12.51
2022-10-01T04:24:56.881Z,12.45
2022-10-01T04:27:25.968Z,12.45
2022-10-01T04:29:53.998Z,12.39
2022-10-01T04:32:22.585Z,12.35
2022-10-01T04:34:53.713Z,12.36
2022-10-01T04:37:22.859Z,12.38
2022-10-01T04:39:51.308Z,12.43
2022-10-01T04:42:20.673Z,12.41
2022-10-01T04:44:48.715Z,12.48
2022-10-01T04:47:17.347Z,12.46
2022-10-01T04:49:46.068Z,12.43
2022-10-01T04:52:14.096Z,12.42
2022-10-01T04:54:42.559Z,12.40
2022-10-01T04:57:10.627Z,12.39
2022-10-01T04:59:38.870Z,12.36
2022-10-01T05:02:07.279Z,12.39
2022-10-01T05:04:35.350Z,12.40
2022-10-01T05:07:03.440Z,12.38
2022-10-01T05:09:31.890Z,12.40
2022-10-01T05:12:00.019Z,12.39
2022-10-01T05:14:28.002Z,12.38
2022-10-01T05:16:56.345Z,12.40
2022-10-01T05:19:27.980Z,12.41
2022-10-01T05:21:56.544Z,12.43
2022-10-01T05:24:24.728Z,12.45
2022-10-01T05:26:54.304Z,12.49
2022-10-01T05:29:23.108Z,12.49
2022-10-01T05:31:51.365Z,12.47
2022-10-01T05:34:19.662Z,12.45
2022-10-01T05:36:48.047Z,12.43
2022-10-01T05:39:16.156Z,12.45
2022-10-01T05:41:44.321Z,12.41
2022-10-01T05:44:12.915Z,12.43
2022-10-01T05:46:41.969Z,12.49
2022-10-01T05:49:10.796Z,12.51
2022-10-01T05:51:39.308Z,12.52
2022-10-01T05:54:08.346Z,12.56
2022-10-01T05:56:36.959Z,12.61
2022-10-01T05:59:05.629Z,12.67
2022-10-01T06:01:34.062Z,12.71
2022-10-01T06:04:02.845Z,12.75
2022-10-01T06:06:30.961Z,12.78
2022-10-01T06:08:59.785Z,12.78
2022-10-01T06:11:28.339Z,12.79
2022-10-01T06:13:56.560Z,12.80
2022-10-01T06:16:24.768Z,12.78
2022-10-01T06:18:57.485Z,12.84
2022-10-01T06:21:26.252Z,12.86
2022-10-01T06:23:54.652Z,12.89
2022-10-01T06:26:22.754Z,12.93
2022-10-01T06:28:51.812Z,12.93
2022-10-01T06:31:21.328Z,12.92
2022-10-01T06:33:49.766Z,12.90
2022-10-01T06:36:18.029Z,12.94
2022-10-01T06:38:49.718Z,12.85
2022-10-01T06:41:18.608Z,12.80
2022-10-01T06:43:49.993Z,12.84
2022-10-01T06:46:18.266Z,12.87
2022-10-01T06:48:47.019Z,12.88
2022-10-01T06:51:15.014Z,12.89
2022-10-01T06:53:43.341Z,12.91
2022-10-01T06:56:11.619Z,12.93
2022-10-01T06:58:39.712Z,12.91
2022-10-01T07:01:07.782Z,12.90
2022-10-01T07:03:36.424Z,12.98
2022-10-01T07:06:05.695Z,13.03
2022-10-01T07:08:33.785Z,13.07
2022-10-01T07:11:03.648Z,13.13
2022-10-01T07:13:31.833Z,13.12
2022-10-01T07:16:00.071Z,13.15
2022-10-01T07:18:28.621Z,13.11
2022-10-01T07:20:57.562Z,13.14
2022-10-01T07:23:25.655Z,13.21
2022-10-01T07:25:54.362Z,13.25
2022-10-01T07:28:25.766Z,13.21
2022-10-01T07:31:05.034Z,13.23
2022-10-01T07:33:33.462Z,13.22
2022-10-01T07:36:05.080Z,13.30
2022-10-01T07:38:33.931Z,13.37
2022-10-01T07:41:03.418Z,13.41
2022-10-01T07:43:33.148Z,13.50
2022-10-01T07:46:04.978Z,13.51
2022-10-01T07:48:33.495Z,13.53
2022-10-01T07:51:01.933Z,13.54
2022-10-01T07:53:30.100Z,13.51
2022-10-01T07:56:01.977Z,13.51
2022-10-01T07:58:30.627Z,13.50
2022-10-01T08:01:03.554Z,13.57
2022-10-01T08:03:32.329Z,13.57
2022-10-01T08:06:03.060Z,13.55
2022-10-01T08:08:31.881Z,13.56
2022-10-01T08:11:02.566Z,13.63
2022-10-01T08:13:30.605Z,13.68
2022-10-01T08:15:59.268Z,13.62
2022-10-01T08:18:28.543Z,13.67
2022-10-01T08:20:56.588Z,13.68
2022-10-01T08:23:25.183Z,13.63
2022-10-01T08:25:53.264Z,13.68
2022-10-01T08:28:21.285Z,13.68
2022-10-01T08:30:49.700Z,13.70
2022-10-01T08:33:18.107Z,13.72
2022-10-01T08:35:46.492Z,13.76
2022-10-01T08:38:15.207Z,13.79
2022-10-01T08:40:47.605Z,13.76
2022-10-01T08:43:29.404Z,13.74
2022-10-01T08:46:04.331Z,13.75
2022-10-01T08:48:56.864Z,13.74
2022-10-01T08:51:29.006Z,13.79
2022-10-01T08:54:23.984Z,13.78
2022-10-01T08:56:55.454Z,13.84
2022-10-01T08:59:35.825Z,13.83
2022-10-01T09:02:29.111Z,13.95
2022-10-01T09:05:01.845Z,14.02
2022-10-01T09:07:39.613Z,14.09
2022-10-01T09:10:45.778Z,14.15
2022-10-01T09:13:34.771Z,14.10
2022-10-01T09:16:19.117Z,13.98
2022-10-01T09:19:02.571Z,14.02
2022-10-01T09:21:46.915Z,14.12
2022-10-01T09:24:22.752Z,14.15
2022-10-01T09:26:51.910Z,14.19
2022-10-01T09:29:40.194Z,14.20
2022-10-01T09:32:16.924Z,14.21
2022-10-01T09:34:45.483Z,14.22
2022-10-01T09:37:25.521Z,14.15
2022-10-01T09:40:15.877Z,14.21
2022-10-01T09:42:44.261Z,14.22
2022-10-01T09:45:14.532Z,14.25
2022-10-01T09:47:48.492Z,14.29
2022-10-01T09:50:25.271Z,14.30
2022-10-01T09:52:54.996Z,14.44
2022-10-01T09:55:39.205Z,14.50
2022-10-01T09:58:18.931Z,14.55
2022-10-01T10:00:51.631Z,14.58
2022-10-01T10:03:31.130Z,14.66
2022-10-01T10:06:01.185Z,14.68
2022-10-01T10:08:35.969Z,14.58
2022-10-01T10:11:10.485Z,14.47
2022-10-01T10:13:49.272Z,14.59
2022-10-01T10:16:20.362Z,14.68
2022-10-01T10:18:52.575Z,14.73
2022-10-01T10:21:24.721Z,14.86
2022-10-01T10:24:02.296Z,14.97
2022-10-01T10:26:34.594Z,15.11
2022-10-01T10:29:05.675Z,15.14
2022-10-01T10:31:42.104Z,15.17
2022-10-01T10:34:21.722Z,15.26
2022-10-01T10:36:58.000Z,15.18
2022-10-01T10:39:30.378Z,15.29
2022-10-01T10:42:00.222Z,15.34
2022-10-01T10:44:35.240Z,15.60
2022-10-01T10:47:07.193Z,15.62
2022-10-01T10:49:43.527Z,15.58
2022-10-01T10:52:21.449Z,15.73
2022-10-01T10:54:59.705Z,15.92
2022-10-01T10:57:31.225Z,16.05
2022-10-01T11:00:00.930Z,16.00
2022-10-01T11:02:33.304Z,16.02
2022-10-01T11:05:19.369Z,15.99
2022-10-01T11:07:51.118Z,16.08
2022-10-01T11:10:40.838Z,16.12
2022-10-01T11:13:34.217Z,16.16
2022-10-01T11:16:17.956Z,16.36
2022-10-01T11:18:58.536Z,16.53
2022-10-01T11:21:33.570Z,16.71
2022-10-01T11:24:19.406Z,16.61
2022-10-01T11:27:24.475Z,16.63
2022-10-01T11:30:08.587Z,16.65
2022-10-01T11:32:43.228Z,16.71
2022-10-01T11:35:30.895Z,16.57
2022-10-01T11:38:20.028Z,16.60
2022-10-01T11:41:14.678Z,16.50
2022-10-01T11:43:47.205Z,16.53
2022-10-01T11:46:33.015Z,16.61
2022-10-01T11:49:30.997Z,16.79
2022-10-01T11:52:34.093Z,16.96
2022-10-01T11:55:46.721Z,17.50
2022-10-01T11:58:52.776Z,17.66
2022-10-01T12:01:24.480Z,17.66
2022-10-01T12:03:52.949Z,17.68
2022-10-01T12:06:33.007Z,17.71
2022-10-01T12:09:19.573Z,17.71
2022-10-01T12:12:06.927Z,17.72
2022-10-01T12:14:52.632Z,17.68
2022-10-01T12:17:26.675Z,17.58
2022-10-01T12:19:59.950Z,17.54
2022-10-01T12:22:32.755Z,17.52
2022-10-01T12:25:01.315Z,17.47
2022-10-01T12:27:38.148Z,17.49
2022-10-01T12:30:20.663Z,17.41
2022-10-01T12:32:58.176Z,17.45
2022-10-01T12:35:47.686Z,17.31
2022-10-01T12:38:25.494Z,17.35
2022-10-01T12:41:19.646Z,17.30
2022-10-01T12:44:15.126Z,17.33
2022-10-01T12:46:56.194Z,17.34
2022-10-01T12:49:42.958Z,17.36
2022-10-01T12:52:33.706Z,17.39
2022-10-01T12:55:46.315Z,17.40
2022-10-01T12:58:44.159Z,17.33
2022-10-01T13:01:48.154Z,17.19
2022-10-01T13:04:38.753Z,17.13
2022-10-01T13:07:30.251Z,16.95
2022-10-01T13:10:18.853Z,16.88
2022-10-01T13:12:59.074Z,16.78
2022-10-01T13:15:34.929Z,16.89
2022-10-01T13:18:05.719Z,16.95
2022-10-01T13:20:41.316Z,16.93
2022-10-01T13:23:28.758Z,16.91
2022-10-01T13:26:26.406Z,16.89
2022-10-01T13:29:00.493Z,16.88
2022-10-01T13:31:39.203Z,16.77
2022-10-01T13:34:26.350Z,16.83
2022-10-01T13:36:54.778Z,16.88
2022-10-01T13:39:36.573Z,16.87
2022-10-01T13:42:31.006Z,16.86
2022-10-01T13:45:05.649Z,16.86
2022-10-01T13:47:42.593Z,16.84
2022-10-01T13:50:24.699Z,16.85
2022-10-01T13:53:25.469Z,16.84
2022-10-01T13:55:54.835Z,16.94
2022-10-01T13:58:34.119Z,16.91
2022-10-01T14:01:10.169Z,17.03
2022-10-01T14:04:20.026Z,17.23
2022-10-01T14:06:58.898Z,17.30
2022-10-01T14:09:29.586Z,17.49
2022-10-01T14:12:26.677Z,17.52
2022-10-01T14:15:16.453Z,17.55
2022-10-01T14:17:46.524Z,17.53
2022-10-01T14:20:30.542Z,17.38
2022-10-01T14:23:12.117Z,17.39
2022-10-01T14:25:43.366Z,17.28
2022-10-01T14:28:33.623Z,17.21
2022-10-01T14:31:15.137Z,17.15
2022-10-01T14:33:46.141Z,17.01
2022-10-01T14:36:19.241Z,16.96
2022-10-01T14:38:47.340Z,16.91
2022-10-01T14:41:20.891Z,16.84
2022-10-01T14:43:49.195Z,16.79
2022-10-01T14:46:18.717Z,16.72
2022-10-01T14:48:58.484Z,16.69
2022-10-01T14:51:30.111Z,16.56
2022-10-01T14:54:00.432Z,16.55
2022-10-01T14:56:29.564Z,16.49
2022-10-01T14:59:03.262Z,16.42
2022-10-01T15:01:31.763Z,16.42
2022-10-01T15:03:59.875Z,16.39
2022-10-01T15:06:30.103Z,16.26
2022-10-01T15:09:15.084Z,16.24
2022-10-01T15:11:44.971Z,16.16
2022-10-01T15:14:24.115Z,16.10
2022-10-01T15:16:52.691Z,16.05
2022-10-01T15:19:23.130Z,16.06
2022-10-01T15:21:57.637Z,15.90
2022-10-01T15:24:30.471Z,15.90
2022-10-01T15:26:58.977Z,15.85
2022-10-01T15:29:28.004Z,15.80
2022-10-01T15:31:57.793Z,15.69
2022-10-01T15:34:27.742Z,15.54
2022-10-01T15:36:56.796Z,15.54
2022-10-01T15:39:30.037Z,15.47
2022-10-01T15:42:01.697Z,15.49
2022-10-01T15:44:42.791Z,15.39
2022-10-01T15:47:31.457Z,15.35
2022-10-01T15:50:08.912Z,15.37
2022-10-01T15:52:55.593Z,15.29
2022-10-01T15:55:26.418Z,15.27
2022-10-01T15:58:07.451Z,15.24
2022-10-01T16:00:58.384Z,15.15
2022-10-01T16:03:32.707Z,15.07
2022-10-01T16:06:06.478Z,15.04
2022-10-01T16:08:48.936Z,15.04
2022-10-01T16:11:31.823Z,14.91
2022-10-01T16:14:23.872Z,14.87
2022-10-01T16:17:17.598Z,14.82
2022-10-01T16:19:47.327Z,14.73
2022-10-01T16:22:22.550Z,14.70
2022-10-01T16:24:53.108Z,14.60
2022-10-01T16:27:35.631Z,14.56
2022-10-01T16:30:07.539Z,14.56
2022-10-01T16:32:35.924Z,14.49
2022-10-01T16:35:26.903Z,14.43
2022-10-01T16:37:56.876Z,14.37
2022-10-01T16:40:29.030Z,14.34
2022-10-01T16:42:58.897Z,14.29
2022-10-01T16:45:34.317Z,14.23
2022-10-01T16:48:02.719Z,14.24
2022-10-01T16:50:31.482Z,14.18
2022-10-01T16:53:01.449Z,14.12
2022-10-01T16:55:36.584Z,14.09
2022-10-01T16:58:06.465Z,14.08
2022-10-01T17:00:37.376Z,14.03
2022-10-01T17:03:09.119Z,13.93
2022-10-01T17:05:37.742Z,13.96
2022-10-01T17:08:11.423Z,13.95
2022-10-01T17:10:44.165Z,13.93
2022-10-01T17:13:14.027Z,13.84
2022-10-01T17:15:42.807Z,13.88
2022-10-01T17:18:14.023Z,13.88
2022-10-01T17:20:42.427Z,13.84
2022-10-01T17:23:13.623Z,13.72
2022-10-01T17:25:42.456Z,13.73
2022-10-01T17:28:14.158Z,13.66
2022-10-01T17:30:48.179Z,13.65
2022-10-01T17:33:22.447Z,13.64
2022-10-01T17:35:54.548Z,13.65
2022-10-01T17:38:23.361Z,13.57
2022-10-01T17:40:56.312Z,13.49
2022-10-01T17:43:25.586Z,13.48
2022-10-01T17:46:01.155Z,13.43
2022-10-01T17:48:30.368Z,13.37
2022-10-01T17:51:00.453Z,13.37
2022-10-01T17:53:34.914Z,13.35
2022-10-01T17:56:14.376Z,13.29
2022-10-01T17:58:45.269Z,13.36
2022-10-01T18:01:22.809Z,13.38
2022-10-01T18:04:00.296Z,13.34
2022-10-01T18:06:29.673Z,13.32
2022-10-01T18:08:58.265Z,13.32
2022-10-01T18:11:28.995Z,13.32
2022-10-01T18:13:58.065Z,13.29
2022-10-01T18:16:27.366Z,13.29
2022-10-01T18:21:49.061Z,13.27
2022-10-01T18:24:17.359Z,13.23
2022-10-01T18:26:48.220Z,13.22
2022-10-01T18:29:20.005Z,13.28
2022-10-01T18:31:52.511Z,13.18
2022-10-01T18:34:28.820Z,13.23
2022-10-01T18:37:04.682Z,13.19
2022-10-01T18:39:43.631Z,13.21
2022-10-01T18:42:57.842Z,13.19
2022-10-01T18:45:38.406Z,13.14
2022-10-01T18:48:26.554Z,13.18
2022-10-01T18:51:16.999Z,13.24
2022-10-01T18:54:03.620Z,13.21
2022-10-01T18:56:36.020Z,13.28
2022-10-01T18:59:22.673Z,13.29
2022-10-01T19:02:05.579Z,13.30
2022-10-01T19:04:52.323Z,13.30
2022-10-01T19:07:30.086Z,13.33
2022-10-01T19:10:12.885Z,13.37
2022-10-01T19:13:06.435Z,13.36
2022-10-01T19:15:56.060Z,13.37
2022-10-01T19:18:46.946Z,13.39
2022-10-01T19:21:18.144Z,13.37
2022-10-01T19:23:55.743Z,13.35
2022-10-01T19:26:36.159Z,13.34
2022-10-01T19:29:08.785Z,13.33
2022-10-01T19:31:57.449Z,13.35
2022-10-01T19:34:44.673Z,13.28
2022-10-01T19:37:26.208Z,13.29
2022-10-01T19:39:58.617Z,13.29
2022-10-01T19:42:33.175Z,13.27
2022-10-01T19:45:07.495Z,13.31
2022-10-01T19:47:46.935Z,13.27
2022-10-01T19:50:30.595Z,13.28
2022-10-01T19:53:02.457Z,13.32
2022-10-01T19:55:38.799Z,13.34
2022-10-01T19:58:21.241Z,13.38
2022-10-01T20:00:57.262Z,13.38
2022-10-01T20:03:40.203Z,13.48
2022-10-01T20:06:47.772Z,13.53
2022-10-01T20:09:44.328Z,13.57
2022-10-01T20:12:36.234Z,13.63
2022-10-01T20:15:40.979Z,13.62
2022-10-01T20:18:35.450Z,13.66
2022-10-01T20:21:39.366Z,13.66
2022-10-01T20:24:21.002Z,13.64
2022-10-01T20:27:11.534Z,13.54
2022-10-01T20:30:08.956Z,13.54
2022-10-01T20:32:55.656Z,13.59
2022-10-01T20:35:56.120Z,13.59
2022-10-01T20:38:30.673Z,13.57
2022-10-01T20:41:04.074Z,13.57
2022-10-01T20:43:44.644Z,13.51
2022-10-01T20:46:19.848Z,13.53
2022-10-01T20:48:53.624Z,13.47
2022-10-01T20:51:49.572Z,13.42
2022-10-01T20:54:27.209Z,13.43
2022-10-01T20:57:13.037Z,13.48
2022-10-01T20:59:44.146Z,13.37
2022-10-01T21:02:34.661Z,13.33
2022-10-01T21:05:37.259Z,13.30
2022-10-01T21:08:16.042Z,13.33
2022-10-01T21:10:54.075Z,13.23
2022-10-01T21:13:31.244Z,13.13
2022-10-01T21:16:38.292Z,13.14
2022-10-01T21:19:37.467Z,13.13
2022-10-01T21:22:37.686Z,13.03
2022-10-01T21:25:36.102Z,12.88
2022-10-01T21:28:35.516Z,12.84
2022-10-01T21:31:33.912Z,12.88
2022-10-01T21:34:21.906Z,12.84
2022-10-01T21:37:05.316Z,12.74
2022-10-01T21:39:40.003Z,12.68
2022-10-01T21:42:08.644Z,12.57
2022-10-01T21:44:51.981Z,12.23
2022-10-01T21:47:52.188Z,12.24
2022-10-01T21:50:44.651Z,12.21
2022-10-01T21:53:28.981Z,12.21
2022-10-01T21:55:58.066Z,12.28
2022-10-01T21:58:49.884Z,12.27
2022-10-01T22:01:41.524Z,12.34
2022-10-01T22:04:40.541Z,12.27
2022-10-01T22:07:23.093Z,12.16
2022-10-01T22:10:00.655Z,12.25
2022-10-01T22:12:32.709Z,12.20
2022-10-01T22:15:03.570Z,12.30
2022-10-01T22:17:34.049Z,12.53
2022-10-01T22:20:05.242Z,12.40
2022-10-01T22:22:38.576Z,12.37
2022-10-01T22:25:08.239Z,12.32
2022-10-01T22:27:44.259Z,12.33
2022-10-01T22:30:18.496Z,12.31
2022-10-01T22:32:55.673Z,12.29
2022-10-01T22:35:32.379Z,12.21
2022-10-01T22:38:08.062Z,12.22
2022-10-01T22:40:42.370Z,12.23
2022-10-01T22:43:12.401Z,12.31
2022-10-01T22:46:05.751Z,12.35
2022-10-01T22:48:45.061Z,12.30
2022-10-01T22:51:30.585Z,12.26
2022-10-01T22:54:18.067Z,12.26
2022-10-01T22:57:00.001Z,12.20
2022-10-01T22:59:46.827Z,12.19
2022-10-01T23:02:46.994Z,12.12
2022-10-01T23:05:22.302Z,11.99
2022-10-01T23:08:25.329Z,11.82
2022-10-01T23:11:26.276Z,11.77
2022-10-01T23:14:06.505Z,11.44
2022-10-01T23:17:06.064Z,11.29
2022-10-01T23:19:52.807Z,11.19
2022-10-01T23:22:29.521Z,11.36
2022-10-01T23:25:23.864Z,11.28
2022-10-01T23:28:10.395Z,11.14
2022-10-01T23:30:54.232Z,11.17
2022-10-01T23:33:47.312Z,11.09
2022-10-01T23:36:27.864Z,11.32
2022-10-01T23:39:36.310Z,11.39
2022-10-01T23:42:22.886Z,11.56
2022-10-01T23:45:20.200Z,11.62
2022-10-01T23:48:01.773Z,11.54
2022-10-01T23:50:49.744Z,11.63
2022-10-01T23:53:23.823Z,11.63
2022-10-01T23:56:21.564Z,11.77
2022-10-01T23:59:09.079Z,12.26
