createdAt,value
2022-11-06T00:01:50.062Z,81.64
2022-11-06T00:03:53.104Z,81.70
2022-11-06T00:06:13.702Z,82.03
2022-11-06T00:08:16.519Z,81.69
2022-11-06T00:10:18.853Z,82.61
2022-11-06T00:12:21.072Z,83.20
2022-11-06T00:14:22.898Z,82.76
2022-11-06T00:16:24.747Z,82.28
2022-11-06T00:18:27.671Z,82.02
2022-11-06T00:20:29.531Z,82.78
2022-11-06T00:22:37.553Z,83.09
2022-11-06T00:24:39.751Z,83.14
2022-11-06T00:26:42.705Z,82.90
2022-11-06T00:28:44.983Z,83.53
2022-11-06T00:30:47.316Z,83.99
2022-11-06T00:32:49.146Z,83.96
2022-11-06T00:34:51.080Z,83.85
2022-11-06T00:36:53.266Z,83.99
2022-11-06T00:38:56.131Z,83.58
2022-11-06T00:41:01.687Z,83.46
2022-11-06T00:43:03.925Z,83.78
2022-11-06T00:45:06.266Z,83.97
2022-11-06T00:47:08.692Z,83.51
2022-11-06T00:49:10.899Z,83.36
2022-11-06T00:51:15.755Z,83.29
2022-11-06T00:53:17.631Z,83.48
2022-11-06T00:55:19.858Z,83.54
2022-11-06T00:57:21.860Z,83.12
2022-11-06T00:59:23.729Z,82.95
2022-11-06T01:01:31.151Z,82.50
2022-11-06T01:03:33.236Z,82.94
2022-11-06T01:05:35.067Z,82.74
2022-11-06T01:07:37.399Z,83.01
2022-11-06T01:09:39.296Z,82.93
2022-11-06T01:12:10.915Z,83.27
2022-11-06T01:14:09.180Z,83.73
2022-11-06T01:16:14.760Z,84.65
2022-11-06T01:18:16.604Z,84.77
2022-11-06T01:20:18.791Z,84.34
2022-11-06T01:22:20.596Z,83.91
2022-11-06T01:24:27.992Z,83.78
2022-11-06T01:26:38.261Z,83.98
2022-11-06T01:28:41.340Z,84.29
2022-11-06T01:30:43.291Z,84.73
2022-11-06T01:32:45.650Z,84.76
2022-11-06T01:34:49.630Z,84.86
2022-11-06T01:36:51.542Z,84.81
2022-11-06T01:38:56.679Z,84.90
2022-11-06T01:40:58.640Z,84.56
2022-11-06T01:43:00.475Z,85.02
2022-11-06T01:45:26.885Z,84.94
2022-11-06T01:47:29.789Z,84.41
2022-11-06T01:49:36.630Z,84.92
2022-11-06T01:51:44.584Z,84.39
2022-11-06T01:53:46.548Z,84.31
2022-11-06T01:55:56.268Z,84.93
2022-11-06T01:58:01.721Z,84.42
2022-11-06T02:00:05.624Z,83.89
2022-11-06T02:02:07.824Z,84.33
2022-11-06T02:04:21.457Z,83.24
2022-11-06T02:06:23.831Z,82.76
2022-11-06T02:08:26.178Z,83.11
2022-11-06T02:10:29.687Z,84.14
2022-11-06T02:12:50.162Z,83.23
2022-11-06T02:15:40.110Z,83.19
2022-11-06T02:17:58.251Z,83.64
2022-11-06T02:20:31.698Z,83.60
2022-11-06T02:22:51.794Z,83.74
2022-11-06T02:25:19.234Z,84.07
2022-11-06T02:27:27.181Z,84.41
2022-11-06T02:29:31.585Z,84.67
2022-11-06T02:31:37.605Z,84.16
2022-11-06T02:33:48.917Z,84.03
2022-11-06T02:36:00.547Z,84.48
2022-11-06T02:38:09.994Z,84.61
2022-11-06T02:40:15.205Z,84.55
2022-11-06T02:42:20.046Z,84.61
2022-11-06T02:44:27.142Z,84.22
2022-11-06T02:46:35.386Z,83.91
2022-11-06T02:48:49.146Z,84.03
2022-11-06T02:50:54.850Z,83.95
2022-11-06T02:53:06.262Z,84.28
2022-11-06T02:55:17.986Z,83.99
2022-11-06T02:57:21.646Z,84.32
2022-11-06T02:59:43.526Z,83.23
2022-11-06T03:01:45.407Z,84.21
2022-11-06T03:03:53.448Z,83.94
2022-11-06T03:06:00.834Z,83.15
2022-11-06T03:08:26.525Z,82.76
2022-11-06T03:10:34.110Z,82.73
2022-11-06T03:12:48.009Z,82.83
2022-11-06T03:14:57.332Z,83.15
2022-11-06T03:17:05.437Z,82.91
2022-11-06T03:19:25.558Z,83.34
2022-11-06T03:21:35.273Z,82.53
2022-11-06T03:23:49.178Z,82.75
2022-11-06T03:26:12.670Z,83.24
2022-11-06T03:28:31.988Z,83.07
2022-11-06T03:30:39.168Z,82.86
2022-11-06T03:32:53.958Z,82.76
2022-11-06T03:35:07.133Z,82.68
2022-11-06T03:37:17.260Z,82.84
2022-11-06T03:39:25.746Z,82.58
2022-11-06T03:41:52.714Z,82.33
2022-11-06T03:43:57.974Z,81.94
2022-11-06T03:46:04.346Z,81.67
2022-11-06T03:48:22.417Z,81.70
2022-11-06T03:50:39.037Z,82.31
2022-11-06T03:52:47.007Z,82.88
2022-11-06T03:55:00.687Z,82.80
2022-11-06T03:57:09.520Z,82.36
2022-11-06T03:59:14.504Z,82.15
2022-11-06T04:01:21.268Z,81.47
2022-11-06T04:03:30.780Z,81.41
2022-11-06T04:05:38.295Z,82.00
2022-11-06T04:08:04.345Z,82.70
2022-11-06T04:10:29.797Z,82.61
2022-11-06T04:12:52.641Z,83.25
2022-11-06T04:14:58.457Z,82.83
2022-11-06T04:17:05.046Z,83.34
2022-11-06T04:19:14.871Z,83.29
2022-11-06T04:21:22.523Z,83.34
2022-11-06T04:24:14.489Z,83.25
2022-11-06T04:26:39.298Z,85.80
2022-11-06T04:29:01.437Z,85.95
2022-11-06T04:31:25.373Z,86.18
2022-11-06T04:33:37.830Z,85.22
2022-11-06T04:35:48.392Z,84.86
2022-11-06T04:37:58.935Z,85.70
2022-11-06T04:40:26.060Z,85.92
2022-11-06T04:43:08.169Z,84.20
2022-11-06T04:45:23.989Z,83.74
2022-11-06T04:47:26.415Z,83.56
2022-11-06T04:49:32.941Z,83.95
2022-11-06T04:51:38.093Z,84.14
2022-11-06T04:53:40.782Z,84.60
2022-11-06T04:55:47.582Z,84.62
2022-11-06T04:57:49.474Z,84.54
2022-11-06T04:59:51.366Z,84.78
2022-11-06T05:01:54.120Z,84.83
2022-11-06T05:03:56.173Z,84.89
2022-11-06T05:05:57.978Z,85.61
2022-11-06T05:08:00.249Z,85.47
2022-11-06T05:10:02.271Z,85.08
2022-11-06T05:12:04.204Z,85.67
2022-11-06T05:14:06.691Z,85.98
2022-11-06T05:16:08.586Z,86.19
2022-11-06T05:18:10.989Z,86.33
2022-11-06T05:20:13.328Z,86.15
2022-11-06T05:22:33.970Z,85.80
2022-11-06T05:24:35.856Z,86.18
2022-11-06T05:26:38.178Z,86.84
2022-11-06T05:28:40.190Z,86.70
2022-11-06T05:30:42.059Z,86.59
2022-11-06T05:32:44.287Z,86.98
2022-11-06T05:34:46.955Z,86.38
2022-11-06T05:36:48.819Z,86.31
2022-11-06T05:38:51.522Z,86.87
2022-11-06T05:40:53.371Z,86.75
2022-11-06T05:42:55.242Z,86.19
2022-11-06T05:44:57.406Z,86.27
2022-11-06T05:46:59.294Z,85.51
2022-11-06T05:49:01.187Z,85.74
2022-11-06T05:51:08.049Z,86.28
2022-11-06T05:53:10.181Z,86.34
2022-11-06T05:55:15.108Z,86.46
2022-11-06T05:57:17.757Z,86.51
2022-11-06T05:59:19.610Z,86.38
2022-11-06T06:01:21.525Z,85.90
2022-11-06T06:03:25.135Z,85.70
2022-11-06T06:05:26.983Z,86.49
2022-11-06T06:07:29.259Z,85.75
2022-11-06T06:09:31.593Z,86.32
2022-11-06T06:11:33.602Z,86.51
2022-11-06T06:13:37.490Z,86.08
2022-11-06T06:15:40.841Z,86.60
2022-11-06T06:17:42.593Z,86.29
2022-11-06T06:19:44.527Z,85.86
2022-11-06T06:21:46.693Z,84.42
2022-11-06T06:23:48.591Z,85.64
2022-11-06T06:25:50.666Z,85.83
2022-11-06T06:27:54.665Z,85.52
2022-11-06T06:29:56.585Z,84.78
2022-11-06T06:31:58.423Z,83.78
2022-11-06T06:34:00.649Z,81.91
2022-11-06T06:36:06.276Z,83.86
2022-11-06T06:38:08.239Z,83.67
2022-11-06T06:40:11.162Z,83.91
2022-11-06T06:42:13.021Z,82.80
2022-11-06T06:44:15.614Z,82.78
2022-11-06T06:46:17.710Z,82.28
2022-11-06T06:48:19.802Z,81.83
2022-11-06T06:50:21.665Z,82.96
2022-11-06T06:52:23.929Z,81.67
2022-11-06T06:54:25.745Z,82.00
2022-11-06T06:56:27.601Z,81.85
2022-11-06T06:58:30.530Z,81.01
2022-11-06T07:00:32.341Z,82.25
2022-11-06T07:02:34.235Z,82.09
2022-11-06T07:04:36.494Z,83.01
2022-11-06T07:06:38.317Z,81.37
2022-11-06T07:08:40.233Z,80.72
2022-11-06T07:10:42.507Z,80.85
2022-11-06T07:12:44.386Z,80.73
2022-11-06T07:14:46.397Z,80.52
2022-11-06T07:16:53.446Z,77.33
2022-11-06T07:18:56.322Z,80.88
2022-11-06T07:20:58.320Z,76.75
2022-11-06T07:23:05.630Z,79.17
2022-11-06T07:25:07.896Z,78.15
2022-11-06T07:27:09.838Z,76.59
2022-11-06T07:29:12.108Z,77.14
2022-11-06T07:31:14.020Z,76.91
2022-11-06T07:33:15.920Z,75.38
2022-11-06T07:35:18.113Z,75.30
2022-11-06T07:37:19.963Z,74.70
2022-11-06T07:39:21.815Z,74.92
2022-11-06T07:41:24.083Z,74.72
2022-11-06T07:43:26.874Z,73.04
2022-11-06T07:45:28.734Z,74.16
2022-11-06T07:47:31.150Z,76.10
2022-11-06T07:49:32.997Z,73.62
2022-11-06T07:51:34.983Z,74.25
2022-11-06T07:53:38.218Z,75.10
2022-11-06T07:55:42.394Z,73.71
2022-11-06T07:57:44.563Z,71.31
2022-11-06T07:59:46.733Z,72.06
2022-11-06T08:01:48.784Z,70.69
2022-11-06T08:03:50.892Z,72.65
2022-11-06T08:05:53.055Z,69.85
2022-11-06T08:07:58.053Z,69.29
2022-11-06T08:09:59.930Z,69.97
2022-11-06T08:12:02.613Z,70.57
2022-11-06T08:14:04.476Z,72.63
2022-11-06T08:16:08.786Z,70.96
2022-11-06T08:18:12.046Z,72.33
2022-11-06T08:20:14.266Z,72.54
2022-11-06T08:22:16.104Z,71.55
2022-11-06T08:24:21.883Z,71.03
2022-11-06T08:26:24.286Z,72.12
2022-11-06T08:28:26.885Z,69.85
2022-11-06T08:30:29.397Z,71.72
2022-11-06T08:32:31.280Z,72.42
2022-11-06T08:34:35.450Z,70.87
2022-11-06T08:36:50.183Z,71.95
2022-11-06T08:38:52.128Z,71.40
2022-11-06T08:40:54.135Z,71.61
2022-11-06T08:43:04.375Z,68.80
2022-11-06T08:45:06.795Z,72.22
2022-11-06T08:47:09.148Z,74.62
2022-11-06T08:49:11.453Z,72.38
2022-11-06T08:51:13.260Z,72.30
2022-11-06T08:53:15.641Z,71.51
2022-11-06T08:55:18.017Z,70.31
2022-11-06T08:57:19.827Z,68.91
2022-11-06T08:59:21.739Z,69.69
2022-11-06T09:01:24.358Z,68.45
2022-11-06T09:03:26.325Z,69.11
2022-11-06T09:05:29.740Z,69.00
2022-11-06T09:07:31.905Z,70.08
2022-11-06T09:09:33.864Z,69.99
2022-11-06T09:11:35.695Z,69.87
2022-11-06T09:13:38.105Z,70.19
2022-11-06T09:15:40.239Z,68.68
2022-11-06T09:17:50.166Z,66.82
2022-11-06T09:19:52.796Z,68.39
2022-11-06T09:21:55.161Z,68.48
2022-11-06T09:23:57.095Z,69.08
2022-11-06T09:25:59.338Z,65.11
2022-11-06T09:28:01.337Z,65.55
2022-11-06T09:30:03.299Z,65.42
2022-11-06T09:32:05.499Z,66.01
2022-11-06T09:34:07.394Z,64.29
2022-11-06T09:36:09.469Z,65.69
2022-11-06T09:38:13.030Z,64.10
2022-11-06T09:40:27.030Z,66.23
2022-11-06T09:42:38.923Z,65.19
2022-11-06T09:44:59.687Z,63.72
2022-11-06T09:47:12.448Z,63.51
2022-11-06T09:49:34.189Z,62.80
2022-11-06T09:51:48.122Z,61.59
2022-11-06T09:54:03.119Z,63.74
2022-11-06T09:56:06.621Z,62.76
2022-11-06T09:58:16.577Z,63.43
2022-11-06T10:00:19.203Z,64.76
2022-11-06T10:02:42.071Z,64.29
2022-11-06T10:04:58.844Z,65.17
2022-11-06T10:07:00.973Z,65.63
2022-11-06T10:09:06.764Z,64.23
2022-11-06T10:11:14.920Z,64.82
2022-11-06T10:13:37.877Z,62.74
2022-11-06T10:15:56.590Z,64.45
2022-11-06T10:17:58.772Z,64.79
2022-11-06T10:20:26.481Z,65.41
2022-11-06T10:22:48.100Z,66.35
2022-11-06T10:24:56.465Z,66.63
2022-11-06T10:26:58.531Z,64.61
2022-11-06T10:29:19.695Z,64.44
2022-11-06T10:31:43.757Z,65.11
2022-11-06T10:34:10.685Z,65.85
2022-11-06T10:36:25.995Z,67.09
2022-11-06T10:38:32.942Z,65.93
2022-11-06T10:40:35.544Z,65.97
2022-11-06T10:42:39.913Z,65.82
2022-11-06T10:44:50.139Z,63.36
2022-11-06T10:46:59.184Z,65.10
2022-11-06T10:49:05.009Z,65.73
2022-11-06T10:51:16.622Z,64.49
2022-11-06T10:53:40.392Z,64.27
2022-11-06T10:56:21.081Z,66.19
2022-11-06T10:58:29.173Z,65.75
2022-11-06T11:00:32.275Z,65.00
2022-11-06T11:02:39.442Z,63.09
2022-11-06T11:04:44.273Z,64.40
2022-11-06T11:06:46.180Z,64.76
2022-11-06T11:08:50.322Z,63.42
2022-11-06T11:11:04.407Z,63.52
2022-11-06T11:13:20.610Z,63.58
2022-11-06T11:15:28.241Z,63.99
2022-11-06T11:17:30.506Z,62.60
2022-11-06T11:19:38.301Z,64.16
2022-11-06T11:21:52.935Z,65.30
2022-11-06T11:24:05.713Z,65.55
2022-11-06T11:26:29.032Z,67.40
2022-11-06T11:28:34.383Z,67.21
2022-11-06T11:30:37.170Z,66.03
2022-11-06T11:32:39.013Z,66.98
2022-11-06T11:34:51.420Z,65.38
2022-11-06T11:37:08.160Z,65.91
2022-11-06T11:39:10.427Z,66.66
2022-11-06T11:41:21.583Z,67.44
2022-11-06T11:43:30.674Z,65.61
2022-11-06T11:45:32.587Z,66.33
2022-11-06T11:47:36.000Z,65.87
2022-11-06T11:49:38.178Z,66.46
2022-11-06T11:51:47.102Z,66.73
2022-11-06T11:53:49.208Z,66.86
2022-11-06T11:55:53.123Z,69.16
2022-11-06T11:57:59.283Z,69.04
2022-11-06T12:00:06.399Z,67.35
2022-11-06T12:02:36.417Z,68.49
2022-11-06T12:04:43.738Z,67.14
2022-11-06T12:06:55.460Z,66.79
2022-11-06T12:08:57.723Z,65.53
2022-11-06T12:11:04.582Z,64.84
2022-11-06T12:13:21.025Z,65.33
2022-11-06T12:15:38.141Z,63.74
2022-11-06T12:17:41.982Z,63.91
2022-11-06T12:19:51.927Z,63.25
2022-11-06T12:22:00.750Z,63.93
2022-11-06T12:24:23.378Z,63.77
2022-11-06T12:26:34.456Z,64.00
2022-11-06T12:28:39.922Z,65.04
2022-11-06T12:30:44.133Z,64.07
2022-11-06T12:32:49.248Z,64.40
2022-11-06T12:35:10.063Z,64.24
2022-11-06T12:37:40.478Z,64.13
2022-11-06T12:39:47.640Z,63.64
2022-11-06T12:41:50.809Z,63.60
2022-11-06T12:43:53.884Z,63.33
2022-11-06T12:46:00.928Z,62.37
2022-11-06T12:48:30.599Z,62.10
2022-11-06T12:50:47.102Z,61.64
2022-11-06T12:53:10.235Z,61.49
2022-11-06T12:55:14.672Z,61.07
2022-11-06T12:57:28.408Z,60.76
2022-11-06T12:59:43.016Z,60.09
2022-11-06T13:02:02.521Z,60.02
2022-11-06T13:04:07.526Z,60.06
2022-11-06T13:06:33.141Z,59.42
2022-11-06T13:09:17.848Z,58.39
2022-11-06T13:11:41.575Z,57.41
2022-11-06T13:14:00.069Z,56.17
2022-11-06T13:16:07.643Z,56.20
2022-11-06T13:18:15.917Z,55.60
2022-11-06T13:20:32.807Z,55.78
2022-11-06T13:22:42.571Z,54.09
2022-11-06T13:25:12.821Z,53.38
2022-11-06T13:27:19.425Z,53.56
2022-11-06T13:29:24.462Z,52.33
2022-11-06T13:31:39.215Z,52.08
2022-11-06T13:33:49.327Z,52.15
2022-11-06T13:35:51.764Z,52.29
2022-11-06T13:37:56.223Z,52.72
2022-11-06T13:40:10.482Z,52.57
2022-11-06T13:42:27.029Z,51.48
2022-11-06T13:44:30.463Z,51.28
2022-11-06T13:46:35.250Z,50.72
2022-11-06T13:49:02.149Z,50.75
2022-11-06T13:51:14.586Z,51.64
2022-11-06T13:53:37.477Z,51.81
2022-11-06T13:56:01.228Z,52.84
2022-11-06T13:58:16.229Z,53.12
2022-11-06T14:00:20.609Z,53.22
2022-11-06T14:02:34.687Z,53.27
2022-11-06T14:05:14.706Z,52.58
2022-11-06T14:07:17.954Z,52.94
2022-11-06T14:09:23.274Z,53.72
2022-11-06T14:11:29.101Z,53.84
2022-11-06T14:13:36.551Z,53.82
2022-11-06T14:15:41.811Z,54.17
2022-11-06T14:17:58.636Z,54.38
2022-11-06T14:20:06.042Z,54.69
2022-11-06T14:22:23.654Z,55.36
2022-11-06T14:24:36.163Z,56.01
2022-11-06T14:26:46.790Z,56.38
2022-11-06T14:28:48.770Z,56.47
2022-11-06T14:31:11.704Z,56.61
2022-11-06T14:33:44.831Z,56.90
2022-11-06T14:35:46.739Z,57.37
2022-11-06T14:37:49.079Z,57.47
2022-11-06T14:39:57.012Z,57.81
2022-11-06T14:41:59.657Z,57.91
2022-11-06T14:44:04.312Z,58.45
2022-11-06T14:46:21.927Z,58.40
2022-11-06T14:48:28.158Z,58.86
2022-11-06T14:50:40.651Z,59.78
2022-11-06T14:52:47.615Z,61.25
2022-11-06T14:55:05.568Z,62.21
2022-11-06T14:57:15.399Z,62.70
2022-11-06T14:59:41.985Z,64.08
2022-11-06T15:02:19.606Z,64.58
2022-11-06T15:04:24.913Z,64.88
2022-11-06T15:06:29.780Z,65.46
2022-11-06T15:08:57.843Z,66.01
2022-11-06T15:11:00.128Z,66.44
2022-11-06T15:13:12.374Z,67.09
2022-11-06T15:15:20.121Z,67.45
2022-11-06T15:17:24.059Z,67.88
2022-11-06T15:19:37.843Z,68.61
2022-11-06T15:21:45.679Z,68.85
2022-11-06T15:24:06.125Z,69.22
2022-11-06T15:26:27.467Z,68.82
2022-11-06T15:28:38.206Z,69.21
2022-11-06T15:30:49.782Z,69.57
2022-11-06T15:32:54.192Z,69.93
2022-11-06T15:35:06.226Z,70.07
2022-11-06T15:37:14.191Z,70.59
2022-11-06T15:39:56.016Z,71.58
2022-11-06T15:42:01.450Z,71.95
2022-11-06T15:44:05.011Z,71.90
2022-11-06T15:46:12.876Z,71.85
2022-11-06T15:48:23.963Z,72.28
2022-11-06T15:50:35.069Z,72.50
2022-11-06T15:52:37.115Z,72.47
2022-11-06T15:54:44.125Z,73.08
2022-11-06T15:56:48.981Z,73.31
2022-11-06T15:59:14.730Z,73.84
2022-11-06T16:01:32.200Z,73.60
2022-11-06T16:03:52.133Z,73.97
2022-11-06T16:05:58.750Z,74.46
2022-11-06T16:08:01.307Z,75.01
2022-11-06T16:10:04.474Z,75.18
2022-11-06T16:12:06.679Z,75.44
2022-11-06T16:14:12.878Z,76.26
2022-11-06T16:16:38.599Z,76.72
2022-11-06T16:18:44.231Z,77.08
2022-11-06T16:20:51.257Z,75.93
2022-11-06T16:22:53.578Z,75.79
2022-11-06T16:25:04.862Z,76.15
2022-11-06T16:27:07.239Z,76.42
2022-11-06T16:29:20.081Z,77.97
2022-11-06T16:31:28.161Z,77.96
2022-11-06T16:33:30.226Z,78.87
2022-11-06T16:35:36.931Z,78.33
2022-11-06T16:37:39.706Z,78.21
2022-11-06T16:39:52.609Z,77.78
2022-11-06T16:41:57.989Z,76.99
2022-11-06T16:44:43.810Z,77.69
2022-11-06T16:47:10.161Z,77.12
2022-11-06T16:49:33.650Z,78.05
2022-11-06T16:51:35.812Z,78.46
2022-11-06T16:53:57.292Z,79.26
2022-11-06T16:56:06.029Z,78.76
2022-11-06T16:58:16.627Z,78.78
2022-11-06T17:00:21.537Z,78.91
2022-11-06T17:02:27.529Z,78.51
2022-11-06T17:04:30.039Z,78.42
2022-11-06T17:06:34.446Z,79.06
2022-11-06T17:08:40.041Z,79.05
2022-11-06T17:10:43.392Z,78.72
2022-11-06T17:12:45.318Z,78.69
2022-11-06T17:14:48.543Z,78.67
2022-11-06T17:16:57.815Z,77.88
2022-11-06T17:19:00.039Z,78.44
2022-11-06T17:21:11.661Z,78.82
2022-11-06T17:23:16.230Z,78.72
2022-11-06T17:25:18.504Z,79.63
2022-11-06T17:27:20.901Z,79.52
2022-11-06T17:29:22.767Z,80.13
2022-11-06T17:31:25.692Z,79.17
2022-11-06T17:33:28.066Z,79.14
2022-11-06T17:35:29.979Z,78.26
2022-11-06T17:37:31.782Z,77.88
2022-11-06T17:39:34.267Z,78.23
2022-11-06T17:41:36.100Z,77.79
2022-11-06T17:43:38.152Z,77.63
2022-11-06T17:45:44.469Z,77.22
2022-11-06T17:47:46.412Z,77.24
2022-11-06T17:49:48.878Z,77.32
2022-11-06T17:51:53.593Z,77.02
2022-11-06T17:53:55.776Z,77.10
2022-11-06T17:55:57.625Z,76.94
2022-11-06T17:57:59.828Z,76.90
2022-11-06T18:00:01.717Z,77.29
2022-11-06T18:02:04.044Z,76.81
2022-11-06T18:04:09.529Z,76.76
2022-11-06T18:06:13.022Z,76.52
2022-11-06T18:08:15.582Z,76.74
2022-11-06T18:10:18.355Z,76.42
2022-11-06T18:12:22.598Z,76.71
2022-11-06T18:14:26.587Z,76.75
2022-11-06T18:16:32.376Z,76.99
2022-11-06T18:18:35.130Z,76.88
2022-11-06T18:20:37.026Z,77.17
2022-11-06T18:22:39.594Z,77.09
2022-11-06T18:24:41.785Z,76.97
2022-11-06T18:26:44.610Z,77.31
2022-11-06T18:28:47.730Z,77.16
2022-11-06T18:30:50.259Z,77.08
2022-11-06T18:32:52.250Z,77.16
2022-11-06T18:34:54.703Z,76.64
2022-11-06T18:36:56.569Z,76.76
2022-11-06T18:38:58.736Z,76.30
2022-11-06T18:41:12.546Z,76.10
2022-11-06T18:43:14.731Z,75.99
2022-11-06T18:45:16.574Z,76.40
2022-11-06T18:47:19.133Z,76.32
2022-11-06T18:49:20.985Z,76.56
2022-11-06T18:51:34.476Z,76.58
2022-11-06T18:53:39.241Z,76.22
2022-11-06T18:55:46.042Z,76.46
2022-11-06T18:57:47.919Z,75.77
2022-11-06T18:59:50.249Z,75.41
2022-11-06T19:01:53.201Z,75.28
2022-11-06T19:03:55.732Z,74.91
2022-11-06T19:05:58.062Z,75.09
2022-11-06T19:08:00.846Z,74.86
2022-11-06T19:10:02.993Z,74.67
2022-11-06T19:12:05.670Z,75.05
2022-11-06T19:14:08.179Z,74.68
2022-11-06T19:16:12.338Z,75.16
2022-11-06T19:18:15.770Z,75.36
2022-11-06T19:20:17.808Z,75.00
2022-11-06T19:22:19.773Z,75.41
2022-11-06T19:24:22.166Z,75.20
2022-11-06T19:26:30.484Z,75.33
2022-11-06T19:28:35.861Z,75.04
2022-11-06T19:30:38.451Z,74.81
2022-11-06T19:32:40.901Z,74.55
2022-11-06T19:34:42.876Z,74.80
2022-11-06T19:36:45.067Z,74.68
2022-11-06T19:38:46.920Z,74.70
2022-11-06T19:41:00.306Z,74.42
2022-11-06T19:43:04.026Z,74.44
2022-11-06T19:45:06.318Z,73.61
2022-11-06T19:47:08.241Z,74.08
2022-11-06T19:49:10.639Z,74.16
2022-11-06T19:51:15.652Z,73.79
2022-11-06T19:53:21.825Z,73.67
2022-11-06T19:55:24.976Z,73.63
2022-11-06T19:57:30.549Z,73.44
2022-11-06T19:59:32.582Z,73.32
2022-11-06T20:01:35.009Z,73.63
2022-11-06T20:03:37.329Z,73.83
2022-11-06T20:05:40.460Z,73.17
2022-11-06T20:07:42.747Z,73.24
2022-11-06T20:09:44.765Z,73.23
2022-11-06T20:11:46.591Z,73.43
2022-11-06T20:13:48.799Z,74.06
2022-11-06T20:15:50.619Z,73.89
2022-11-06T20:17:52.651Z,74.34
2022-11-06T20:19:54.856Z,74.70
2022-11-06T20:21:56.740Z,74.54
2022-11-06T20:23:58.574Z,74.20
2022-11-06T20:26:01.378Z,74.80
2022-11-06T20:28:03.933Z,74.94
2022-11-06T20:30:07.460Z,75.41
2022-11-06T20:32:09.862Z,75.50
2022-11-06T20:34:12.058Z,75.64
2022-11-06T20:36:17.173Z,75.71
2022-11-06T20:38:19.372Z,76.19
2022-11-06T20:40:21.303Z,75.73
2022-11-06T20:42:23.353Z,75.60
2022-11-06T20:44:25.519Z,75.53
2022-11-06T20:46:27.654Z,76.17
2022-11-06T20:48:30.617Z,76.65
2022-11-06T20:50:33.351Z,77.48
2022-11-06T20:52:35.606Z,77.54
2022-11-06T20:54:40.079Z,78.06
2022-11-06T20:56:45.093Z,78.10
2022-11-06T20:58:47.649Z,78.83
2022-11-06T21:00:49.686Z,79.05
2022-11-06T21:02:55.207Z,78.93
2022-11-06T21:04:59.603Z,79.26
2022-11-06T21:07:01.497Z,79.55
2022-11-06T21:09:04.927Z,79.85
2022-11-06T21:11:08.639Z,80.21
2022-11-06T21:13:10.635Z,80.30
2022-11-06T21:15:13.060Z,79.84
2022-11-06T21:17:15.808Z,80.32
2022-11-06T21:19:17.649Z,80.26
2022-11-06T21:21:23.751Z,80.22
2022-11-06T21:23:25.575Z,80.49
2022-11-06T21:25:28.025Z,79.93
2022-11-06T21:27:30.804Z,80.08
2022-11-06T21:29:32.653Z,80.08
2022-11-06T21:31:35.043Z,80.34
2022-11-06T21:33:41.273Z,80.60
2022-11-06T21:35:43.540Z,80.14
2022-11-06T21:37:45.415Z,80.14
2022-11-06T21:39:48.066Z,80.07
2022-11-06T21:41:49.951Z,80.19
2022-11-06T21:43:52.061Z,79.80
2022-11-06T21:45:54.314Z,80.22
2022-11-06T21:47:56.190Z,80.50
2022-11-06T21:49:58.102Z,80.59
2022-11-06T21:52:23.882Z,80.93
2022-11-06T21:54:47.217Z,80.58
2022-11-06T21:56:50.538Z,80.89
2022-11-06T21:58:54.800Z,79.82
2022-11-06T22:00:56.775Z,79.54
2022-11-06T22:02:58.770Z,79.85
2022-11-06T22:05:01.169Z,79.45
2022-11-06T22:07:03.032Z,79.50
2022-11-06T22:09:04.963Z,79.63
2022-11-06T22:11:14.922Z,79.84
2022-11-06T22:13:16.921Z,79.93
2022-11-06T22:15:19.188Z,79.46
2022-11-06T22:17:21.474Z,79.29
2022-11-06T22:19:23.516Z,78.96
2022-11-06T22:21:27.996Z,78.47
2022-11-06T22:23:30.305Z,78.48
2022-11-06T22:25:32.337Z,77.98
2022-11-06T22:27:39.656Z,78.25
2022-11-06T22:29:43.429Z,78.41
2022-11-06T22:31:45.332Z,78.56
2022-11-06T22:33:52.372Z,79.13
2022-11-06T22:36:07.590Z,78.53
2022-11-06T22:38:11.021Z,78.73
2022-11-06T22:40:12.921Z,78.64
2022-11-06T22:42:15.444Z,78.55
2022-11-06T22:44:17.476Z,79.64
2022-11-06T22:46:23.270Z,79.25
2022-11-06T22:48:25.923Z,79.52
2022-11-06T22:50:27.778Z,79.19
2022-11-06T22:52:29.627Z,78.48
2022-11-06T22:54:31.868Z,78.77
2022-11-06T22:56:34.088Z,79.09
2022-11-06T22:58:35.992Z,79.57
2022-11-06T23:00:38.228Z,80.19
2022-11-06T23:02:40.102Z,80.31
2022-11-06T23:04:42.062Z,80.39
2022-11-06T23:06:45.315Z,80.77
2022-11-06T23:08:47.434Z,81.17
2022-11-06T23:10:49.410Z,81.01
2022-11-06T23:12:51.851Z,80.91
2022-11-06T23:14:53.771Z,80.84
2022-11-06T23:16:58.942Z,81.03
2022-11-06T23:19:01.122Z,80.73
2022-11-06T23:21:10.389Z,80.56
2022-11-06T23:23:12.394Z,80.67
2022-11-06T23:25:14.897Z,81.28
2022-11-06T23:27:16.749Z,81.23
2022-11-06T23:29:18.723Z,81.08
2022-11-06T23:31:21.335Z,80.71
2022-11-06T23:33:23.150Z,81.07
2022-11-06T23:35:29.384Z,81.01
2022-11-06T23:37:33.420Z,81.06
2022-11-06T23:39:35.254Z,81.68
2022-11-06T23:41:42.994Z,80.80
2022-11-06T23:43:49.270Z,80.81
2022-11-06T23:45:51.609Z,80.33
2022-11-06T23:47:53.500Z,80.73
2022-11-06T23:49:55.985Z,80.97
2022-11-06T23:51:58.103Z,81.12
2022-11-06T23:54:00.399Z,80.71
2022-11-06T23:56:07.018Z,80.84
2022-11-06T23:58:09.118Z,81.17
