createdAt,value
2019-04-26T00:02:01.666Z,12.10
2019-04-26T00:04:36.267Z,12.00
2019-04-26T00:07:10.462Z,12.00
2019-04-26T00:09:44.344Z,11.80
2019-04-26T00:12:23.927Z,11.80
2019-04-26T00:15:03.467Z,11.80
2019-04-26T00:17:37.876Z,11.90
2019-04-26T00:20:12.919Z,11.90
2019-04-26T00:22:45.490Z,12.00
2019-04-26T00:25:19.091Z,11.90
2019-04-26T00:27:52.699Z,11.80
2019-04-26T00:30:26.283Z,11.80
2019-04-26T00:32:59.956Z,11.80
2019-04-26T00:35:46.572Z,11.70
2019-04-26T00:38:08.061Z,11.70
2019-04-26T00:40:41.747Z,11.80
2019-04-26T00:43:16.320Z,11.70
2019-04-26T00:45:49.108Z,11.70
2019-04-26T00:48:23.122Z,11.70
2019-04-26T00:50:56.463Z,11.60
2019-04-26T00:53:30.295Z,11.60
2019-04-26T00:56:04.022Z,11.60
2019-04-26T00:58:37.834Z,11.60
2019-04-26T01:01:11.671Z,11.60
2019-04-26T01:03:45.685Z,11.50
2019-04-26T01:06:19.456Z,11.50
2019-04-26T01:08:53.022Z,11.40
2019-04-26T01:11:26.538Z,11.30
2019-04-26T01:14:00.262Z,11.20
2019-04-26T01:16:34.695Z,11.20
2019-04-26T01:19:08.340Z,11.10
2019-04-26T01:21:42.032Z,11.20
2019-04-26T01:24:16.898Z,11.10
2019-04-26T01:26:50.803Z,11.10
2019-04-26T01:29:24.412Z,11.00
2019-04-26T01:31:58.923Z,11.10
2019-04-26T01:34:32.642Z,11.10
2019-04-26T01:37:06.988Z,11.10
2019-04-26T01:39:41.516Z,11.10
2019-04-26T01:42:22.333Z,11.20
2019-04-26T01:44:56.451Z,11.20
2019-04-26T01:47:30.122Z,11.30
2019-04-26T01:50:03.683Z,11.20
2019-04-26T01:52:37.327Z,11.30
2019-04-26T01:55:10.940Z,11.40
2019-04-26T01:57:44.641Z,11.40
2019-04-26T02:00:23.979Z,11.40
2019-04-26T02:02:58.545Z,11.40
2019-04-26T02:05:33.204Z,11.40
2019-04-26T02:08:06.947Z,11.40
2019-04-26T02:10:41.336Z,11.40
2019-04-26T02:13:16.863Z,11.40
2019-04-26T02:15:50.593Z,11.50
2019-04-26T02:18:25.440Z,11.50
2019-04-26T02:21:02.507Z,11.50
2019-04-26T02:23:52.909Z,11.50
2019-04-26T02:26:34.834Z,11.50
2019-04-26T02:29:20.467Z,11.50
2019-04-26T02:31:54.253Z,11.50
2019-04-26T02:34:29.880Z,11.50
2019-04-26T02:37:02.308Z,11.40
2019-04-26T02:39:37.483Z,11.30
2019-04-26T02:42:24.470Z,11.30
2019-04-26T02:45:05.268Z,11.50
2019-04-26T02:47:54.595Z,11.50
2019-04-26T02:50:31.146Z,11.40
2019-04-26T03:06:36.625Z,11.40
2019-04-26T03:09:08.068Z,11.50
2019-04-26T03:11:43.426Z,11.60
2019-04-26T03:17:07.485Z,11.60
2019-04-26T03:20:01.081Z,11.50
2019-04-26T03:22:47.743Z,11.50
2019-04-26T03:38:55.413Z,11.60
2019-04-26T03:41:34.365Z,11.60
2019-04-26T03:44:09.026Z,11.70
2019-04-26T03:46:45.319Z,11.70
2019-04-26T03:49:33.636Z,11.70
2019-04-26T03:52:18.659Z,11.80
2019-04-26T03:54:55.859Z,11.80
2019-04-26T03:57:42.850Z,11.80
2019-04-26T04:00:15.729Z,11.80
2019-04-26T04:02:57.285Z,11.60
2019-04-26T04:05:37.321Z,11.50
2019-04-26T04:08:09.397Z,11.50
2019-04-26T04:10:44.119Z,11.40
2019-04-26T04:13:19.885Z,11.30
2019-04-26T04:15:53.607Z,11.30
2019-04-26T04:18:27.198Z,11.20
2019-04-26T04:21:14.597Z,11.20
2019-04-26T04:23:54.708Z,11.40
2019-04-26T04:26:32.276Z,11.40
2019-04-26T04:29:18.627Z,11.40
2019-04-26T04:31:55.167Z,11.50
2019-04-26T04:34:40.122Z,11.50
2019-04-26T04:37:13.220Z,11.40
2019-04-26T04:39:53.332Z,11.20
2019-04-26T04:42:45.745Z,11.20
2019-04-26T04:45:26.672Z,11.10
2019-04-26T04:48:11.235Z,11.40
2019-04-26T04:50:53.287Z,11.40
2019-04-26T04:53:36.742Z,11.40
2019-04-26T05:09:53.754Z,11.40
2019-04-26T05:12:30.937Z,11.50
2019-04-26T05:15:19.491Z,11.50
2019-04-26T05:17:54.062Z,11.50
2019-04-26T05:20:32.029Z,11.40
2019-04-26T05:23:07.375Z,11.50
2019-04-26T05:25:51.688Z,11.50
2019-04-26T16:18:19.442Z,12.90
2019-04-26T16:20:53.463Z,12.90
2019-04-26T16:23:38.425Z,13.00
2019-04-26T16:26:00.520Z,13.10
2019-04-26T16:28:38.385Z,13.00
2019-04-26T16:31:14.029Z,13.00
2019-04-26T16:33:52.356Z,13.00
2019-04-26T16:36:25.872Z,13.10
2019-04-26T16:38:59.668Z,13.10
2019-04-26T16:41:37.784Z,13.10
2019-04-26T16:44:07.952Z,13.10
2019-04-26T16:46:43.852Z,13.00
2019-04-26T16:49:15.971Z,13.00
2019-04-26T16:51:54.516Z,13.00
2019-04-26T16:54:26.621Z,12.90
2019-04-26T16:56:58.819Z,12.60
2019-04-26T16:59:30.460Z,12.60
2019-04-26T17:02:04.236Z,12.50
2019-04-26T17:04:37.921Z,12.30
2019-04-26T17:07:13.296Z,12.30
2019-04-26T17:09:58.982Z,12.30
2019-04-26T17:12:20.433Z,12.30
2019-04-26T17:14:54.962Z,12.50
2019-04-26T17:17:28.580Z,12.50
2019-04-26T17:20:02.650Z,12.50
2019-04-26T17:22:44.365Z,12.30
2019-04-26T17:25:26.744Z,12.30
2019-04-26T17:27:57.719Z,12.40
2019-04-26T17:30:34.515Z,12.40
2019-04-26T17:33:05.414Z,12.40
2019-04-26T17:35:40.956Z,12.30
2019-04-26T17:38:12.836Z,12.20
2019-04-26T17:40:46.415Z,12.20
2019-04-26T17:43:21.194Z,12.10
2019-04-26T17:45:53.759Z,12.10
2019-04-26T17:48:27.374Z,12.10
2019-04-26T17:51:01.045Z,12.10
2019-04-26T17:53:35.586Z,12.10
2019-04-26T17:56:11.005Z,12.10
2019-04-26T17:58:51.535Z,12.10
2019-04-26T18:01:41.489Z,12.10
2019-04-26T18:03:54.300Z,12.20
2019-04-26T18:06:29.927Z,12.10
2019-04-26T18:08:57.937Z,12.20
2019-04-26T18:11:32.983Z,12.20
2019-04-26T18:14:08.186Z,12.20
2019-04-26T18:16:39.694Z,12.20
2019-04-26T18:19:16.044Z,12.20
2019-04-26T18:22:00.473Z,12.20
2019-04-26T18:24:35.099Z,12.20
2019-04-26T18:27:07.849Z,12.20
2019-04-26T18:29:41.671Z,12.10
2019-04-26T18:32:15.235Z,11.90
2019-04-26T18:34:48.817Z,11.80
2019-04-26T18:37:23.100Z,11.70
2019-04-26T18:39:57.474Z,11.70
2019-04-26T18:42:30.471Z,11.80
2019-04-26T18:45:08.071Z,11.80
2019-04-26T18:47:43.750Z,11.80
2019-04-26T18:50:15.472Z,11.80
2019-04-26T18:53:09.080Z,11.70
2019-04-26T18:55:43.094Z,11.60
2019-04-26T18:58:17.089Z,11.40
2019-04-26T19:00:50.826Z,11.40
2019-04-26T19:03:29.996Z,11.50
2019-04-26T19:06:02.569Z,11.50
2019-04-26T19:08:43.821Z,11.60
2019-04-26T19:11:07.542Z,11.70
2019-04-26T19:13:56.493Z,11.70
2019-04-26T19:16:31.927Z,11.60
2019-04-26T19:19:03.915Z,11.60
2019-04-26T19:21:39.302Z,11.60
2019-04-26T19:24:17.115Z,11.70
2019-04-26T19:26:49.590Z,11.70
2019-04-26T19:29:29.378Z,11.80
2019-04-26T19:31:52.532Z,11.70
2019-04-26T19:34:30.193Z,11.70
2019-04-26T19:37:01.476Z,11.70
2019-04-26T19:39:35.641Z,11.60
2019-04-26T19:42:07.111Z,11.60
2019-04-26T19:44:42.091Z,11.60
2019-04-26T19:47:17.611Z,11.60
2019-04-26T19:49:54.108Z,11.60
2019-04-26T19:52:26.602Z,11.50
2019-04-26T19:55:07.336Z,11.50
2019-04-26T19:57:57.474Z,11.50
2019-04-26T20:00:32.162Z,11.50
2019-04-26T20:03:08.475Z,11.60
2019-04-26T20:05:43.512Z,11.50
2019-04-26T20:08:14.143Z,11.50
2019-04-26T20:10:47.902Z,11.50
2019-04-26T20:13:22.059Z,11.50
2019-04-26T20:15:57.400Z,11.50
2019-04-26T20:18:34.413Z,11.50
2019-04-26T20:21:06.332Z,11.50
2019-04-26T20:23:38.269Z,11.50
2019-04-26T20:26:09.775Z,11.50
2019-04-26T20:28:43.386Z,11.40
2019-04-26T20:31:17.095Z,11.40
2019-04-26T20:33:50.867Z,11.40
2019-04-26T20:36:24.527Z,11.40
2019-04-26T20:38:58.331Z,11.40
2019-04-26T20:41:32.841Z,11.40
2019-04-26T20:44:09.740Z,11.40
2019-04-26T20:46:40.272Z,11.40
2019-04-26T20:49:13.932Z,11.40
2019-04-26T20:51:47.511Z,11.50
2019-04-26T20:54:22.466Z,11.50
2019-04-26T20:56:55.722Z,11.40
2019-04-26T20:59:29.398Z,11.40
2019-04-26T21:02:07.885Z,11.30
2019-04-26T21:04:38.576Z,11.20
2019-04-26T21:07:14.074Z,11.20
2019-04-26T21:09:45.045Z,11.10
2019-04-26T21:12:18.832Z,11.20
2019-04-26T21:14:53.638Z,11.20
2019-04-26T21:17:27.773Z,11.10
2019-04-26T21:20:01.974Z,11.10
2019-04-26T21:22:34.421Z,11.10
2019-04-26T21:25:11.807Z,11.10
2019-04-26T21:27:47.221Z,11.10
2019-04-26T21:30:33.586Z,11.10
2019-04-26T21:33:16.358Z,11.20
2019-04-26T21:35:53.050Z,11.20
2019-04-26T21:38:41.480Z,11.30
2019-04-26T21:41:19.868Z,11.10
2019-04-26T21:43:54.329Z,11.00
2019-04-26T21:46:28.990Z,11.00
2019-04-26T21:49:03.513Z,11.00
2019-04-26T21:51:35.465Z,11.00
2019-04-26T21:54:09.067Z,11.10
2019-04-26T21:56:48.403Z,11.00
2019-04-26T21:59:16.479Z,11.00
2019-04-26T22:01:52.316Z,11.00
2019-04-26T22:04:28.638Z,11.10
2019-04-26T22:06:59.977Z,11.00
2019-04-26T22:09:36.706Z,11.00
2019-04-26T22:12:07.056Z,11.00
2019-04-26T22:14:40.846Z,10.90
2019-04-26T22:17:14.426Z,10.90
2019-04-26T22:19:48.129Z,10.90
2019-04-26T22:22:25.468Z,10.80
2019-04-26T22:24:59.021Z,10.80
2019-04-26T22:27:32.823Z,10.80
2019-04-26T22:30:06.559Z,10.80
2019-04-26T22:32:40.292Z,10.70
2019-04-26T22:35:20.126Z,10.70
2019-04-26T22:37:48.200Z,10.70
2019-04-26T22:40:23.254Z,10.70
2019-04-26T22:42:55.155Z,10.80
2019-04-26T22:45:33.675Z,10.80
2019-04-26T22:48:23.237Z,10.80
2019-04-26T22:50:58.276Z,10.80
2019-04-26T22:53:27.460Z,10.80
2019-04-26T22:56:01.392Z,10.90
2019-04-26T22:58:33.795Z,10.70
2019-04-26T23:01:06.735Z,10.70
2019-04-26T23:03:41.356Z,10.60
2019-04-26T23:06:15.334Z,10.50
2019-04-26T23:08:49.337Z,10.40
2019-04-26T23:11:23.438Z,10.40
2019-04-26T23:13:57.421Z,10.40
2019-04-26T23:16:33.565Z,10.40
2019-04-26T23:19:11.342Z,10.40
2019-04-26T23:21:52.907Z,10.40
2019-04-26T23:24:19.898Z,10.30
2019-04-26T23:26:54.140Z,10.30
2019-04-26T23:29:27.355Z,10.30
2019-04-26T23:32:01.027Z,10.30
2019-04-26T23:34:34.789Z,10.40
2019-04-26T23:37:08.584Z,10.50
2019-04-26T23:39:44.462Z,10.50
2019-04-26T23:42:16.466Z,10.60
2019-04-26T23:44:49.566Z,10.60
2019-04-26T23:47:25.540Z,10.60
2019-04-26T23:49:57.163Z,10.60
2019-04-26T23:52:30.545Z,10.60
2019-04-26T23:55:07.805Z,10.50
2019-04-26T23:57:37.990Z,10.50
