createdAt,value
2022-08-20T00:00:45.282Z,4.00
2022-08-20T00:03:29.274Z,2.77
2022-08-20T00:06:03.331Z,2.40
2022-08-20T00:08:31.149Z,6.13
2022-08-20T00:10:59.705Z,3.20
2022-08-20T00:13:45.689Z,3.90
2022-08-20T00:16:14.145Z,2.47
2022-08-20T00:18:42.250Z,3.17
2022-08-20T00:21:12.681Z,5.53
2022-08-20T00:23:48.117Z,3.67
2022-08-20T00:26:16.029Z,3.63
2022-08-20T00:28:42.825Z,2.80
2022-08-20T00:31:12.533Z,2.87
2022-08-20T00:33:40.991Z,2.83
2022-08-20T00:36:10.704Z,2.60
2022-08-20T00:38:40.679Z,3.17
2022-08-20T00:41:09.970Z,2.87
2022-08-20T00:43:44.976Z,2.90
2022-08-20T00:46:14.245Z,3.10
2022-08-20T00:48:44.102Z,3.50
2022-08-20T00:51:20.457Z,4.07
2022-08-20T00:53:47.894Z,3.50
2022-08-20T00:56:14.873Z,3.43
2022-08-20T00:58:45.210Z,3.60
2022-08-20T01:01:13.142Z,3.33
2022-08-20T01:03:42.244Z,5.30
2022-08-20T01:06:11.811Z,3.23
2022-08-20T01:08:39.873Z,3.80
2022-08-20T01:11:14.712Z,3.83
2022-08-20T01:13:42.890Z,3.87
2022-08-20T01:16:29.468Z,5.87
2022-08-20T01:18:57.588Z,4.33
2022-08-20T01:21:32.152Z,4.17
2022-08-20T01:24:12.352Z,3.50
2022-08-20T01:26:45.076Z,4.30
2022-08-20T01:29:22.527Z,4.43
2022-08-20T01:31:50.033Z,4.70
2022-08-20T01:34:20.417Z,4.70
2022-08-20T01:36:50.894Z,4.97
2022-08-20T01:39:30.512Z,5.00
2022-08-20T01:42:28.697Z,3.50
2022-08-20T01:44:55.649Z,5.00
2022-08-20T01:47:31.323Z,3.37
2022-08-20T01:50:20.933Z,5.60
2022-08-20T01:52:57.515Z,5.03
2022-08-20T01:55:26.641Z,5.13
2022-08-20T01:57:54.108Z,6.60
2022-08-20T02:00:22.222Z,5.40
2022-08-20T02:02:50.001Z,5.87
2022-08-20T02:05:17.953Z,5.13
2022-08-20T02:07:44.861Z,6.70
2022-08-20T02:10:14.228Z,4.67
2022-08-20T02:12:41.688Z,4.93
2022-08-20T02:15:10.857Z,5.83
2022-08-20T02:17:39.127Z,5.23
2022-08-20T02:20:15.853Z,4.60
2022-08-20T02:22:49.997Z,7.33
2022-08-20T02:25:18.727Z,5.20
2022-08-20T02:27:47.047Z,5.60
2022-08-20T02:30:27.441Z,4.87
2022-08-20T02:32:56.411Z,4.73
2022-08-20T02:35:23.613Z,6.57
2022-08-20T02:37:50.654Z,5.60
2022-08-20T02:40:27.350Z,8.53
2022-08-20T02:42:59.478Z,7.17
2022-08-20T02:45:26.882Z,5.83
2022-08-20T02:47:54.357Z,6.23
2022-08-20T02:50:23.905Z,5.30
2022-08-20T02:52:52.279Z,6.70
2022-08-20T02:55:27.378Z,5.37
2022-08-20T02:58:00.340Z,5.80
2022-08-20T03:00:32.041Z,5.67
2022-08-20T03:03:06.298Z,7.33
2022-08-20T03:05:34.425Z,5.80
2022-08-20T03:08:01.205Z,6.97
2022-08-20T03:10:33.706Z,5.73
2022-08-20T03:13:02.505Z,5.77
2022-08-20T03:15:33.915Z,5.37
2022-08-20T03:18:01.036Z,5.73
2022-08-20T03:20:28.638Z,6.10
2022-08-20T03:22:56.029Z,7.10
2022-08-20T03:25:23.347Z,6.00
2022-08-20T03:27:54.734Z,7.10
2022-08-20T03:30:23.205Z,7.67
2022-08-20T03:32:50.094Z,6.67
2022-08-20T03:35:18.940Z,6.97
2022-08-20T03:37:48.385Z,6.30
2022-08-20T03:40:35.234Z,7.40
2022-08-20T03:43:02.398Z,7.27
2022-08-20T03:45:30.049Z,7.43
2022-08-20T03:47:57.011Z,6.70
2022-08-20T03:50:27.021Z,5.97
2022-08-20T03:52:54.828Z,6.20
2022-08-20T03:55:23.430Z,6.17
2022-08-20T03:57:53.344Z,6.80
2022-08-20T04:00:25.737Z,6.57
2022-08-20T04:02:52.942Z,6.43
2022-08-20T04:05:20.923Z,9.43
2022-08-20T04:07:47.898Z,8.50
2022-08-20T04:10:14.669Z,7.57
2022-08-20T04:12:48.676Z,7.13
2022-08-20T04:15:20.525Z,7.07
2022-08-20T04:17:53.997Z,6.40
2022-08-20T04:20:24.082Z,6.43
2022-08-20T04:22:59.397Z,8.27
2022-08-20T04:25:29.784Z,7.17
2022-08-20T04:27:58.455Z,6.33
2022-08-20T04:30:26.307Z,7.23
2022-08-20T04:32:53.327Z,7.43
2022-08-20T04:35:21.198Z,7.33
2022-08-20T04:37:48.646Z,8.50
2022-08-20T04:40:37.827Z,8.20
2022-08-20T04:43:05.585Z,7.77
2022-08-20T04:45:33.176Z,8.83
2022-08-20T04:48:05.661Z,8.37
2022-08-20T04:50:37.566Z,8.00
2022-08-20T04:53:10.301Z,8.37
2022-08-20T04:55:41.848Z,7.20
2022-08-20T04:58:12.447Z,8.20
2022-08-20T05:00:44.889Z,7.77
2022-08-20T05:03:12.215Z,8.77
2022-08-20T05:05:39.506Z,7.80
2022-08-20T05:08:06.237Z,8.03
2022-08-20T05:10:46.981Z,8.37
2022-08-20T05:13:13.769Z,7.70
2022-08-20T05:15:40.901Z,8.10
2022-08-20T05:18:08.986Z,8.27
2022-08-20T05:20:38.822Z,8.57
2022-08-20T05:23:07.830Z,9.30
2022-08-20T05:25:35.615Z,8.30
2022-08-20T05:28:12.354Z,8.03
2022-08-20T05:30:42.841Z,8.23
2022-08-20T05:33:10.866Z,8.30
2022-08-20T05:35:39.869Z,8.37
2022-08-20T05:38:08.752Z,7.03
2022-08-20T05:40:35.636Z,7.70
2022-08-20T05:43:04.233Z,8.10
2022-08-20T05:45:37.425Z,7.97
2022-08-20T05:48:10.607Z,8.87
2022-08-20T05:50:42.493Z,8.67
2022-08-20T05:53:09.541Z,10.50
2022-08-20T05:55:39.735Z,10.07
2022-08-20T05:58:20.710Z,10.83
2022-08-20T06:00:48.910Z,8.93
2022-08-20T06:03:34.486Z,9.53
2022-08-20T06:06:04.289Z,9.00
2022-08-20T06:08:44.854Z,9.53
2022-08-20T06:11:11.550Z,10.40
2022-08-20T06:13:38.334Z,10.63
2022-08-20T06:16:06.825Z,10.30
2022-08-20T06:18:33.847Z,10.53
2022-08-20T06:21:01.049Z,9.27
2022-08-20T06:23:27.780Z,8.67
2022-08-20T06:26:15.218Z,9.57
2022-08-20T06:28:57.057Z,9.53
2022-08-20T06:31:24.532Z,9.53
2022-08-20T06:33:51.221Z,9.73
2022-08-20T06:36:18.842Z,12.03
2022-08-20T06:38:47.130Z,11.20
2022-08-20T06:41:14.093Z,11.87
2022-08-20T06:43:41.133Z,9.97
2022-08-20T06:46:08.280Z,9.37
2022-08-20T06:48:35.895Z,9.43
2022-08-20T06:51:02.795Z,9.47
2022-08-20T06:53:29.766Z,9.40
2022-08-20T06:55:58.785Z,9.87
2022-08-20T06:58:26.673Z,9.33
2022-08-20T07:01:10.760Z,10.23
2022-08-20T07:03:55.689Z,10.90
2022-08-20T07:06:25.533Z,10.77
2022-08-20T07:08:53.572Z,10.27
2022-08-20T07:11:26.332Z,9.23
2022-08-20T07:13:56.754Z,8.73
2022-08-20T07:16:23.878Z,9.90
2022-08-20T07:18:50.689Z,8.70
2022-08-20T07:21:17.630Z,7.23
2022-08-20T07:23:44.701Z,6.60
2022-08-20T07:26:12.801Z,6.83
2022-08-20T07:28:39.674Z,6.77
2022-08-20T07:31:25.426Z,5.80
2022-08-20T07:33:54.024Z,6.03
2022-08-20T07:36:20.802Z,6.03
2022-08-20T07:38:48.330Z,5.37
2022-08-20T07:41:15.286Z,5.60
2022-08-20T07:43:45.686Z,4.93
2022-08-20T07:46:14.391Z,5.50
2022-08-20T07:48:46.335Z,4.83
2022-08-20T07:51:16.940Z,4.97
2022-08-20T07:53:46.475Z,4.50
2022-08-20T07:56:22.645Z,6.13
2022-08-20T07:58:55.255Z,8.90
2022-08-20T08:01:25.950Z,4.10
2022-08-20T08:03:53.184Z,5.07
2022-08-20T08:06:28.955Z,4.30
2022-08-20T08:09:18.127Z,4.33
2022-08-20T08:11:51.814Z,4.30
2022-08-20T08:14:23.613Z,4.10
2022-08-20T08:16:51.347Z,3.10
2022-08-20T08:19:18.778Z,3.27
2022-08-20T08:21:45.857Z,3.40
2022-08-20T08:24:18.013Z,2.67
2022-08-20T08:26:50.018Z,3.30
2022-08-20T08:29:17.040Z,3.90
2022-08-20T08:31:44.059Z,4.00
2022-08-20T08:34:11.514Z,3.90
2022-08-20T08:36:39.327Z,3.43
2022-08-20T08:39:06.518Z,5.13
2022-08-20T08:41:41.990Z,5.37
2022-08-20T08:44:21.653Z,8.60
2022-08-20T08:46:50.477Z,9.10
2022-08-20T08:49:24.467Z,12.23
2022-08-20T08:52:04.637Z,10.80
2022-08-20T08:54:34.122Z,10.83
2022-08-20T08:57:02.489Z,12.97
2022-08-20T08:59:47.416Z,13.00
2022-08-20T09:02:23.672Z,12.93
2022-08-20T09:04:51.521Z,14.63
2022-08-20T09:07:18.521Z,14.13
2022-08-20T09:09:46.882Z,16.23
2022-08-20T09:12:19.728Z,16.40
2022-08-20T09:14:50.800Z,16.70
2022-08-20T09:17:20.532Z,17.40
2022-08-20T09:19:47.710Z,15.77
2022-08-20T09:22:17.980Z,16.03
2022-08-20T09:24:45.329Z,16.30
2022-08-20T09:27:12.288Z,15.93
2022-08-20T09:29:39.973Z,15.33
2022-08-20T09:32:17.861Z,16.90
2022-08-20T09:34:47.526Z,17.90
2022-08-20T09:37:15.254Z,16.83
2022-08-20T09:39:42.843Z,18.03
2022-08-20T09:42:13.862Z,16.80
2022-08-20T09:44:41.470Z,17.00
2022-08-20T09:47:08.397Z,16.53
2022-08-20T09:49:37.273Z,18.27
2022-08-20T09:52:06.422Z,16.27
2022-08-20T09:54:34.785Z,16.73
2022-08-20T09:57:05.268Z,16.53
2022-08-20T09:59:34.223Z,15.38
2022-08-20T10:02:00.987Z,15.73
2022-08-20T10:04:28.097Z,15.25
2022-08-20T10:06:55.696Z,17.05
2022-08-20T10:09:22.808Z,15.63
2022-08-20T10:11:49.755Z,15.50
2022-08-20T10:14:16.584Z,15.80
2022-08-20T10:16:43.342Z,16.77
2022-08-20T10:19:10.354Z,14.88
2022-08-20T10:21:39.055Z,16.67
2022-08-20T10:24:06.441Z,14.80
2022-08-20T10:26:33.247Z,14.35
2022-08-20T10:28:59.969Z,14.43
2022-08-20T10:31:26.673Z,13.30
2022-08-20T10:33:53.534Z,12.73
2022-08-20T10:36:20.300Z,12.40
2022-08-20T10:38:48.460Z,13.30
2022-08-20T10:41:15.389Z,12.25
2022-08-20T10:43:42.100Z,13.13
2022-08-20T10:46:09.458Z,12.68
2022-08-20T10:48:36.526Z,10.80
2022-08-20T10:51:03.673Z,10.27
2022-08-20T10:53:31.154Z,9.98
2022-08-20T10:55:58.238Z,10.13
2022-08-20T10:58:25.749Z,8.70
2022-08-20T11:00:53.014Z,8.10
2022-08-20T11:03:20.614Z,6.60
2022-08-20T11:05:47.826Z,6.75
2022-08-20T11:08:14.525Z,5.80
2022-08-20T11:10:49.550Z,6.25
2022-08-20T11:13:16.259Z,5.80
2022-08-20T11:15:44.351Z,4.85
2022-08-20T11:18:12.965Z,5.30
2022-08-20T11:20:40.314Z,5.25
2022-08-20T11:23:07.058Z,5.05
2022-08-20T11:25:33.945Z,5.28
2022-08-20T11:28:00.629Z,5.22
2022-08-20T11:30:30.413Z,4.13
2022-08-20T11:32:58.889Z,4.78
2022-08-20T11:35:48.576Z,3.67
2022-08-20T11:38:14.106Z,3.40
2022-08-20T11:40:40.975Z,4.00
2022-08-20T11:43:16.213Z,4.97
2022-08-20T11:45:47.023Z,3.95
2022-08-20T11:48:13.759Z,4.10
2022-08-20T11:50:41.011Z,3.58
2022-08-20T11:53:08.159Z,3.05
2022-08-20T11:55:36.147Z,3.70
2022-08-20T11:58:03.830Z,3.60
2022-08-20T12:00:33.925Z,4.18
2022-08-20T12:03:02.356Z,5.35
2022-08-20T12:05:30.042Z,5.03
2022-08-20T12:07:57.952Z,4.57
2022-08-20T12:10:26.557Z,4.38
2022-08-20T12:12:54.199Z,4.57
2022-08-20T12:15:20.978Z,5.60
2022-08-20T12:17:48.213Z,5.57
2022-08-20T12:20:15.226Z,6.40
2022-08-20T12:22:42.613Z,5.95
2022-08-20T12:25:09.862Z,7.00
2022-08-20T12:27:37.846Z,6.25
2022-08-20T12:30:09.681Z,6.25
2022-08-20T12:32:36.832Z,5.70
2022-08-20T12:35:06.008Z,5.90
2022-08-20T12:37:33.137Z,6.38
2022-08-20T12:40:02.019Z,7.10
2022-08-20T12:42:31.697Z,6.95
2022-08-20T12:44:59.895Z,5.78
2022-08-20T12:47:29.370Z,6.40
2022-08-20T12:50:02.577Z,6.50
2022-08-20T12:52:32.178Z,6.80
2022-08-20T12:55:00.182Z,6.05
2022-08-20T12:57:29.837Z,7.43
2022-08-20T13:00:20.722Z,7.05
2022-08-20T13:02:49.014Z,7.38
2022-08-20T13:05:16.846Z,7.20
2022-08-20T13:07:44.309Z,6.72
2022-08-20T13:10:15.967Z,5.80
2022-08-20T13:12:42.646Z,6.05
2022-08-20T13:15:10.568Z,5.97
2022-08-20T13:17:38.942Z,5.97
2022-08-20T13:20:12.789Z,6.25
2022-08-20T13:22:41.531Z,6.45
2022-08-20T13:25:09.745Z,6.00
2022-08-20T13:27:38.373Z,5.00
2022-08-20T13:30:07.913Z,6.15
2022-08-20T13:32:34.663Z,5.82
2022-08-20T13:35:01.976Z,5.30
2022-08-20T13:37:29.990Z,6.13
2022-08-20T13:39:58.123Z,4.97
2022-08-20T13:42:26.300Z,6.47
2022-08-20T13:44:54.308Z,5.93
2022-08-20T13:47:23.144Z,4.50
2022-08-20T13:50:05.008Z,4.60
2022-08-20T13:52:33.201Z,4.63
2022-08-20T13:55:03.043Z,4.70
2022-08-20T13:57:33.228Z,5.10
2022-08-20T13:59:59.972Z,5.00
2022-08-20T14:02:26.962Z,4.78
2022-08-20T14:04:54.167Z,5.28
2022-08-20T14:07:26.768Z,6.35
2022-08-20T14:10:06.650Z,4.75
2022-08-20T14:12:33.703Z,4.45
2022-08-20T14:15:00.450Z,4.25
2022-08-20T14:17:29.998Z,4.32
2022-08-20T14:20:19.683Z,3.20
2022-08-20T14:22:46.749Z,4.07
2022-08-20T14:25:15.531Z,3.65
2022-08-20T14:27:42.562Z,4.72
2022-08-20T14:30:12.482Z,4.20
2022-08-20T14:32:39.361Z,3.90
2022-08-20T14:35:08.045Z,4.28
2022-08-20T14:37:38.160Z,5.57
2022-08-20T14:40:09.208Z,6.18
2022-08-20T14:42:36.916Z,4.85
2022-08-20T14:45:06.314Z,4.53
2022-08-20T14:47:38.800Z,4.18
2022-08-20T14:50:15.426Z,4.22
2022-08-20T14:52:42.931Z,5.72
2022-08-20T14:55:17.068Z,4.47
2022-08-20T14:57:44.282Z,4.78
2022-08-20T15:00:15.940Z,6.25
2022-08-20T15:02:42.776Z,5.10
2022-08-20T15:05:09.930Z,5.63
2022-08-20T15:07:39.560Z,4.80
2022-08-20T15:10:14.822Z,5.32
2022-08-20T15:12:42.988Z,4.07
2022-08-20T15:15:13.389Z,5.43
2022-08-20T15:17:46.228Z,3.92
2022-08-20T15:20:20.000Z,5.47
2022-08-20T15:22:48.594Z,3.85
2022-08-20T15:25:18.009Z,3.53
2022-08-20T15:27:45.041Z,4.50
2022-08-20T15:30:14.968Z,4.63
2022-08-20T15:32:41.745Z,4.47
2022-08-20T15:35:11.386Z,3.75
2022-08-20T15:37:46.279Z,4.40
2022-08-20T15:40:16.907Z,3.85
2022-08-20T15:42:46.615Z,6.55
2022-08-20T15:45:21.670Z,4.35
2022-08-20T15:48:06.505Z,4.75
2022-08-20T15:50:33.361Z,4.07
2022-08-20T15:53:11.077Z,3.85
2022-08-20T15:55:43.986Z,5.90
2022-08-20T15:58:17.487Z,3.90
2022-08-20T16:00:57.666Z,5.50
2022-08-20T16:04:24.833Z,3.85
2022-08-20T16:06:54.857Z,4.32
2022-08-20T16:09:43.437Z,3.78
2022-08-20T16:12:19.286Z,4.80
2022-08-20T16:14:49.928Z,3.88
2022-08-20T16:17:33.434Z,2.58
2022-08-20T16:20:39.526Z,4.88
2022-08-20T16:23:08.657Z,3.33
2022-08-20T16:26:02.617Z,4.10
2022-08-20T16:28:51.284Z,4.13
2022-08-20T16:31:22.374Z,4.15
2022-08-20T16:34:01.681Z,5.22
2022-08-20T16:36:28.411Z,3.83
2022-08-20T16:39:02.634Z,4.40
2022-08-20T16:41:38.551Z,5.00
2022-08-20T16:44:49.878Z,3.47
2022-08-20T16:47:20.242Z,3.83
2022-08-20T16:50:13.412Z,3.78
2022-08-20T16:52:42.983Z,4.95
2022-08-20T16:55:11.275Z,3.15
2022-08-20T16:57:38.111Z,5.18
2022-08-20T17:00:20.530Z,4.18
2022-08-20T17:02:56.266Z,5.72
2022-08-20T17:05:28.109Z,5.18
2022-08-20T17:08:00.361Z,3.42
2022-08-20T17:10:31.272Z,3.80
2022-08-20T17:13:03.458Z,5.38
2022-08-20T17:15:33.213Z,4.88
2022-08-20T17:18:25.657Z,4.13
2022-08-20T17:20:52.828Z,5.32
2022-08-20T17:23:21.513Z,5.78
2022-08-20T17:26:01.333Z,4.95
2022-08-20T17:28:34.522Z,3.33
2022-08-20T17:31:02.202Z,4.03
2022-08-20T17:33:38.746Z,7.03
2022-08-20T17:36:11.391Z,6.90
2022-08-20T17:38:46.138Z,6.30
2022-08-20T17:41:23.772Z,6.15
2022-08-20T17:44:06.025Z,4.63
2022-08-20T17:46:43.916Z,5.38
2022-08-20T17:49:15.033Z,5.43
2022-08-20T17:51:52.417Z,4.95
2022-08-20T17:54:28.546Z,5.35
2022-08-20T17:57:00.231Z,3.75
2022-08-20T18:00:00.036Z,4.20
2022-08-20T18:02:19.845Z,5.60
2022-08-20T18:04:48.964Z,6.47
2022-08-20T18:07:25.690Z,4.82
2022-08-20T18:10:08.003Z,4.15
2022-08-20T18:12:54.285Z,4.40
2022-08-20T18:15:29.182Z,4.18
2022-08-20T18:18:07.698Z,4.72
2022-08-20T18:20:56.537Z,5.30
2022-08-20T18:24:01.867Z,4.72
2022-08-20T18:26:41.842Z,7.25
2022-08-20T18:29:27.658Z,5.75
2022-08-20T18:32:00.924Z,6.60
2022-08-20T18:34:35.989Z,5.07
2022-08-20T18:37:17.086Z,3.93
2022-08-20T18:39:46.474Z,4.17
2022-08-20T18:42:26.742Z,4.80
2022-08-20T18:44:55.087Z,5.47
2022-08-20T18:47:40.758Z,6.73
2022-08-20T18:50:15.972Z,4.30
2022-08-20T18:52:45.089Z,4.50
2022-08-20T18:55:37.631Z,6.17
2022-08-20T18:58:08.466Z,5.13
2022-08-20T19:00:55.945Z,5.87
2022-08-20T19:03:33.622Z,4.87
2022-08-20T19:06:15.358Z,4.17
2022-08-20T19:08:50.526Z,5.03
2022-08-20T19:11:45.800Z,4.77
2022-08-20T19:14:41.284Z,3.33
2022-08-20T19:17:40.116Z,4.60
2022-08-20T19:20:16.231Z,4.23
2022-08-20T19:22:44.990Z,3.97
2022-08-20T19:25:36.528Z,3.60
2022-08-20T19:28:13.961Z,7.43
2022-08-20T19:30:42.285Z,5.90
2022-08-20T19:33:09.846Z,4.10
2022-08-20T19:35:37.126Z,3.90
2022-08-20T19:38:06.944Z,5.07
2022-08-20T19:40:39.268Z,6.00
2022-08-20T19:43:13.796Z,6.17
2022-08-20T19:49:03.853Z,7.57
2022-08-20T19:52:09.441Z,7.73
2022-08-20T19:54:46.822Z,13.43
2022-08-20T19:57:14.881Z,13.30
2022-08-20T19:59:58.416Z,16.87
2022-08-20T20:02:28.521Z,20.70
2022-08-20T20:04:58.040Z,23.10
2022-08-20T20:07:38.438Z,25.57
2022-08-20T20:10:08.925Z,24.67
2022-08-20T20:12:36.162Z,19.37
2022-08-20T20:15:05.678Z,20.43
2022-08-20T20:17:35.885Z,22.20
2022-08-20T20:20:28.302Z,25.50
2022-08-20T20:23:18.328Z,26.20
2022-08-20T20:25:48.026Z,21.33
2022-08-20T20:28:22.757Z,17.77
2022-08-20T20:30:50.145Z,18.97
2022-08-20T20:33:37.122Z,18.70
2022-08-20T20:36:30.101Z,17.40
2022-08-20T20:39:00.918Z,17.37
2022-08-20T20:41:29.127Z,13.33
2022-08-20T20:44:19.377Z,17.77
2022-08-20T20:46:48.676Z,18.73
2022-08-20T20:49:46.782Z,14.93
2022-08-20T20:52:32.271Z,16.37
2022-08-20T20:55:29.640Z,23.40
2022-08-20T20:57:57.004Z,21.77
2022-08-20T21:00:28.658Z,21.27
2022-08-20T21:02:56.325Z,19.37
2022-08-20T21:05:26.350Z,19.23
2022-08-20T21:07:57.602Z,18.03
2022-08-20T21:10:27.625Z,19.43
2022-08-20T21:12:55.115Z,16.30
2022-08-20T21:15:24.072Z,10.63
2022-08-20T21:17:51.380Z,7.13
2022-08-20T21:20:19.453Z,6.53
2022-08-20T21:22:46.349Z,7.13
2022-08-20T21:25:13.353Z,5.07
2022-08-20T21:27:45.464Z,5.50
2022-08-20T21:30:12.874Z,5.80
2022-08-20T21:32:39.914Z,3.83
2022-08-20T21:35:07.848Z,4.87
2022-08-20T21:37:34.699Z,5.07
2022-08-20T21:40:01.647Z,4.00
2022-08-20T21:42:29.767Z,5.17
2022-08-20T21:44:57.742Z,3.90
2022-08-20T21:47:24.972Z,3.90
2022-08-20T21:49:51.821Z,3.77
2022-08-20T21:52:19.028Z,4.40
2022-08-20T21:54:45.860Z,4.40
2022-08-20T21:57:26.092Z,6.10
2022-08-20T21:59:53.225Z,6.23
2022-08-20T22:02:21.666Z,3.77
2022-08-20T22:04:53.747Z,4.30
2022-08-20T22:07:21.470Z,4.77
2022-08-20T22:09:48.406Z,4.07
2022-08-20T22:12:19.084Z,5.80
2022-08-20T22:14:46.129Z,5.93
2022-08-20T22:17:13.761Z,4.50
2022-08-20T22:19:40.455Z,6.13
2022-08-20T22:22:10.765Z,3.63
2022-08-20T22:24:37.976Z,5.10
2022-08-20T22:27:06.169Z,4.73
2022-08-20T22:29:32.898Z,4.27
2022-08-20T22:32:00.461Z,3.33
2022-08-20T22:34:31.094Z,3.63
2022-08-20T22:36:59.872Z,4.50
2022-08-20T22:39:27.244Z,6.90
2022-08-20T22:41:54.085Z,4.77
2022-08-20T22:44:21.543Z,3.87
2022-08-20T22:46:52.600Z,5.03
2022-08-20T22:49:25.181Z,3.50
2022-08-20T22:51:52.806Z,4.97
2022-08-20T22:54:22.756Z,4.70
2022-08-20T22:56:51.076Z,4.60
2022-08-20T22:59:19.415Z,4.97
2022-08-20T23:01:46.690Z,3.70
2022-08-20T23:04:23.755Z,4.20
2022-08-20T23:06:51.847Z,4.43
2022-08-20T23:09:20.895Z,4.13
2022-08-20T23:11:48.805Z,5.17
2022-08-20T23:14:15.940Z,4.20
2022-08-20T23:16:45.574Z,5.03
2022-08-20T23:19:22.116Z,4.03
2022-08-20T23:21:50.854Z,4.67
2022-08-20T23:24:17.977Z,4.33
2022-08-20T23:26:52.847Z,3.30
2022-08-20T23:29:22.333Z,3.90
2022-08-20T23:31:53.158Z,3.87
2022-08-20T23:34:19.868Z,3.83
2022-08-20T23:36:47.196Z,4.43
2022-08-20T23:39:14.145Z,3.90
2022-08-20T23:41:47.542Z,5.93
2022-08-20T23:44:26.584Z,5.00
2022-08-20T23:47:00.434Z,4.33
2022-08-20T23:49:28.150Z,6.70
2022-08-20T23:51:55.716Z,4.27
2022-08-20T23:54:22.905Z,3.57
2022-08-20T23:56:49.789Z,3.97
2022-08-20T23:59:17.257Z,4.27
