createdAt,value
2022-08-17T00:00:43.644Z,19.83
2022-08-17T00:01:24.152Z,19.85
2022-08-17T00:02:01.484Z,19.85
2022-08-17T00:03:02.986Z,19.79
2022-08-17T00:03:43.738Z,19.81
2022-08-17T00:04:19.412Z,19.79
2022-08-17T00:04:51.543Z,19.76
2022-08-17T00:05:23.630Z,19.68
2022-08-17T00:06:11.914Z,19.64
2022-08-17T00:06:43.785Z,19.65
2022-08-17T00:07:17.935Z,19.69
2022-08-17T00:07:49.944Z,19.73
2022-08-17T00:08:25.240Z,19.77
2022-08-17T00:09:02.901Z,19.77
2022-08-17T00:09:34.688Z,19.82
2022-08-17T00:10:07.080Z,19.82
2022-08-17T00:10:39.601Z,19.76
2022-08-17T00:11:37.145Z,19.68
2022-08-17T00:12:41.309Z,19.62
2022-08-17T00:13:06.845Z,19.63
2022-08-17T00:13:44.113Z,19.61
2022-08-17T00:14:18.540Z,19.51
2022-08-17T00:14:50.368Z,19.32
2022-08-17T00:15:23.356Z,19.26
2022-08-17T00:16:00.395Z,19.28
2022-08-17T00:16:53.411Z,19.34
2022-08-17T00:17:28.190Z,19.53
2022-08-17T00:18:00.184Z,19.65
2022-08-17T00:19:02.169Z,19.69
2022-08-17T00:19:26.396Z,19.65
2022-08-17T00:19:59.971Z,19.64
2022-08-17T00:20:33.559Z,19.68
2022-08-17T00:21:10.694Z,19.72
2022-08-17T00:22:32.622Z,19.65
2022-08-17T00:22:39.163Z,19.58
2022-08-17T00:23:17.137Z,19.50
2022-08-17T00:23:49.801Z,19.42
2022-08-17T00:24:24.275Z,19.45
2022-08-17T00:24:56.133Z,19.60
2022-08-17T00:25:28.167Z,19.57
2022-08-17T00:26:00.635Z,19.57
2022-08-17T00:26:43.144Z,19.55
2022-08-17T00:27:18.250Z,19.60
2022-08-17T00:27:50.161Z,19.67
2022-08-17T00:28:22.246Z,19.64
2022-08-17T00:28:54.612Z,19.64
2022-08-17T00:29:26.447Z,19.60
2022-08-17T00:29:58.439Z,19.62
2022-08-17T00:30:30.798Z,19.67
2022-08-17T00:31:23.283Z,19.63
2022-08-17T00:31:55.169Z,19.63
2022-08-17T00:33:22.894Z,19.53
2022-08-17T00:33:24.069Z,19.55
2022-08-17T00:33:56.257Z,19.60
2022-08-17T00:34:28.172Z,19.62
2022-08-17T00:35:06.527Z,19.61
2022-08-17T00:35:40.317Z,19.58
2022-08-17T00:36:14.212Z,19.58
2022-08-17T00:36:46.094Z,19.56
2022-08-17T00:37:17.911Z,19.60
2022-08-17T00:37:51.846Z,19.62
2022-08-17T00:38:24.728Z,19.66
2022-08-17T00:38:56.746Z,19.67
2022-08-17T00:39:28.620Z,19.67
2022-08-17T00:40:00.492Z,19.67
2022-08-17T00:40:44.548Z,19.62
2022-08-17T00:41:19.792Z,19.48
2022-08-17T00:41:52.239Z,19.49
2022-08-17T00:42:27.610Z,19.51
2022-08-17T00:43:22.368Z,19.46
2022-08-17T00:43:58.422Z,19.45
2022-08-17T00:44:30.349Z,19.45
2022-08-17T00:45:06.064Z,19.53
2022-08-17T00:45:45.798Z,19.56
2022-08-17T00:46:21.850Z,19.51
2022-08-17T00:46:53.876Z,19.46
2022-08-17T00:47:25.870Z,19.42
2022-08-17T00:47:57.653Z,19.35
2022-08-17T00:48:30.894Z,19.36
2022-08-17T00:49:04.918Z,19.36
2022-08-17T00:49:36.732Z,19.33
2022-08-17T00:50:11.831Z,19.35
2022-08-17T00:50:55.676Z,19.38
2022-08-17T00:51:37.176Z,19.37
2022-08-17T00:52:15.644Z,19.37
2022-08-17T00:52:55.600Z,19.39
2022-08-17T00:53:30.392Z,19.33
2022-08-17T00:54:13.195Z,19.25
2022-08-17T00:54:48.451Z,19.22
2022-08-17T00:55:20.936Z,19.19
2022-08-17T00:55:53.261Z,19.17
2022-08-17T00:56:33.050Z,19.17
2022-08-17T00:57:08.610Z,19.11
2022-08-17T00:57:45.305Z,19.21
2022-08-17T00:58:17.603Z,19.31
2022-08-17T00:59:09.984Z,19.35
2022-08-17T00:59:58.629Z,19.41
2022-08-17T01:00:42.110Z,19.42
2022-08-17T01:01:21.302Z,19.37
2022-08-17T01:01:53.923Z,19.34
2022-08-17T01:02:28.121Z,19.36
2022-08-17T01:03:06.733Z,19.39
2022-08-17T01:03:39.291Z,19.37
2022-08-17T01:04:12.487Z,19.45
2022-08-17T01:04:48.102Z,19.37
2022-08-17T01:05:25.311Z,19.38
2022-08-17T01:06:02.011Z,19.41
2022-08-17T01:06:34.752Z,19.42
2022-08-17T01:07:07.513Z,19.40
2022-08-17T01:07:39.603Z,19.37
2022-08-17T01:08:15.273Z,19.34
2022-08-17T01:08:47.474Z,19.33
2022-08-17T01:09:20.297Z,19.31
2022-08-17T01:09:52.101Z,19.33
2022-08-17T01:10:59.305Z,19.37
2022-08-17T01:11:22.345Z,19.24
2022-08-17T01:11:54.202Z,19.23
2022-08-17T01:12:26.041Z,19.27
2022-08-17T01:12:59.915Z,19.31
2022-08-17T01:13:40.706Z,19.32
2022-08-17T01:14:13.607Z,19.31
2022-08-17T01:14:45.417Z,19.26
2022-08-17T01:15:17.313Z,19.14
2022-08-17T01:15:55.104Z,19.20
2022-08-17T01:16:30.231Z,19.25
2022-08-17T01:17:02.112Z,19.23
2022-08-17T01:17:34.522Z,19.17
2022-08-17T01:18:08.306Z,19.15
2022-08-17T01:18:42.850Z,19.25
2022-08-17T01:19:20.202Z,19.26
2022-08-17T01:19:52.075Z,19.19
2022-08-17T01:20:23.935Z,19.16
2022-08-17T01:21:03.212Z,19.15
2022-08-17T01:21:43.759Z,19.19
2022-08-17T01:22:16.545Z,19.14
2022-08-17T01:22:48.745Z,19.12
2022-08-17T01:23:24.003Z,19.10
2022-08-17T01:23:56.319Z,18.96
2022-08-17T01:24:28.367Z,19.01
2022-08-17T01:25:01.851Z,19.06
2022-08-17T01:25:35.110Z,19.09
2022-08-17T01:26:06.918Z,19.12
2022-08-17T01:26:42.226Z,19.18
2022-08-17T01:27:18.428Z,19.19
2022-08-17T01:27:52.605Z,19.10
2022-08-17T01:28:52.404Z,19.16
2022-08-17T01:29:21.913Z,19.08
2022-08-17T01:29:58.654Z,19.11
2022-08-17T01:30:58.824Z,19.11
2022-08-17T01:31:25.496Z,19.17
2022-08-17T01:32:03.659Z,19.15
2022-08-17T01:32:35.565Z,19.12
2022-08-17T01:33:11.379Z,19.10
2022-08-17T01:33:43.348Z,19.04
2022-08-17T01:34:17.444Z,19.04
2022-08-17T01:34:50.913Z,19.06
2022-08-17T01:35:22.898Z,19.03
2022-08-17T01:35:54.989Z,18.97
2022-08-17T01:36:27.964Z,18.94
2022-08-17T01:37:00.644Z,18.93
2022-08-17T01:37:36.709Z,18.94
2022-08-17T01:38:09.511Z,18.94
2022-08-17T01:38:41.706Z,18.98
2022-08-17T01:39:24.446Z,19.03
2022-08-17T01:40:06.760Z,19.02
2022-08-17T01:40:49.555Z,19.02
2022-08-17T01:41:29.540Z,18.98
2022-08-17T01:42:06.399Z,18.88
2022-08-17T01:42:56.684Z,18.81
2022-08-17T01:43:34.567Z,18.74
2022-08-17T01:44:07.810Z,18.76
2022-08-17T01:44:39.762Z,18.83
2022-08-17T01:45:18.929Z,18.84
2022-08-17T01:46:02.619Z,18.81
2022-08-17T01:46:37.033Z,18.80
2022-08-17T01:47:08.917Z,18.79
2022-08-17T01:47:41.726Z,18.74
2022-08-17T01:48:14.399Z,18.74
2022-08-17T01:48:47.592Z,18.76
2022-08-17T01:49:19.655Z,18.79
2022-08-17T01:49:51.489Z,18.76
2022-08-17T01:50:29.843Z,18.79
2022-08-17T01:51:01.800Z,18.81
2022-08-17T01:51:34.677Z,18.85
2022-08-17T01:52:11.161Z,18.92
2022-08-17T01:52:45.598Z,18.88
2022-08-17T01:53:36.744Z,18.88
2022-08-17T01:54:12.761Z,18.91
2022-08-17T01:54:47.492Z,18.86
2022-08-17T01:55:27.491Z,18.88
2022-08-17T01:56:05.380Z,18.89
2022-08-17T01:56:43.206Z,18.85
2022-08-17T01:57:19.018Z,18.80
2022-08-17T01:57:50.828Z,18.70
2022-08-17T01:58:23.021Z,18.70
2022-08-17T01:58:55.862Z,18.73
2022-08-17T01:59:27.672Z,18.71
2022-08-17T02:00:01.922Z,18.70
2022-08-17T02:01:00.662Z,18.69
2022-08-17T02:01:35.286Z,18.69
2022-08-17T02:02:07.495Z,18.68
2022-08-17T02:02:40.513Z,18.69
2022-08-17T02:03:13.013Z,18.67
2022-08-17T02:03:56.135Z,18.65
2022-08-17T02:04:32.474Z,18.65
2022-08-17T02:05:05.937Z,18.67
2022-08-17T02:05:37.914Z,18.68
2022-08-17T02:06:28.047Z,18.70
2022-08-17T02:07:00.232Z,18.72
2022-08-17T02:07:32.430Z,18.72
2022-08-17T02:08:37.281Z,18.68
2022-08-17T02:09:16.816Z,18.62
2022-08-17T02:09:52.721Z,18.69
2022-08-17T02:10:24.883Z,18.72
2022-08-17T02:11:11.618Z,18.62
2022-08-17T02:11:44.948Z,18.57
2022-08-17T02:12:39.024Z,18.54
2022-08-17T02:13:10.353Z,18.53
2022-08-17T02:13:44.879Z,18.56
2022-08-17T02:14:17.006Z,18.52
2022-08-17T02:14:48.987Z,18.54
2022-08-17T02:15:21.197Z,18.52
2022-08-17T02:15:53.537Z,18.50
2022-08-17T02:16:25.462Z,18.57
2022-08-17T02:16:59.609Z,18.54
2022-08-17T02:17:31.609Z,18.55
2022-08-17T02:18:05.580Z,18.56
2022-08-17T02:18:37.925Z,18.53
2022-08-17T02:19:13.563Z,18.58
2022-08-17T02:19:45.639Z,18.58
2022-08-17T02:20:41.262Z,18.62
2022-08-17T02:21:13.884Z,18.57
2022-08-17T02:21:48.305Z,18.56
2022-08-17T02:22:20.439Z,18.59
2022-08-17T02:22:52.546Z,18.57
2022-08-17T02:23:28.716Z,18.53
2022-08-17T02:24:00.988Z,18.54
2022-08-17T02:25:01.114Z,18.54
2022-08-17T02:25:32.293Z,18.56
2022-08-17T02:26:04.606Z,18.62
2022-08-17T02:26:37.196Z,18.64
2022-08-17T02:27:10.119Z,18.59
2022-08-17T02:27:45.015Z,18.56
2022-08-17T02:28:19.326Z,18.59
2022-08-17T02:28:51.284Z,18.63
2022-08-17T02:29:26.696Z,18.58
2022-08-17T02:30:00.856Z,18.58
2022-08-17T02:30:59.656Z,18.56
2022-08-17T02:31:27.337Z,18.52
2022-08-17T02:32:01.958Z,18.49
2022-08-17T02:32:33.863Z,18.50
2022-08-17T02:33:09.411Z,18.48
2022-08-17T02:33:42.450Z,18.53
2022-08-17T02:34:15.740Z,18.52
2022-08-17T02:34:47.729Z,18.55
2022-08-17T02:35:22.503Z,18.55
2022-08-17T02:35:54.516Z,18.62
2022-08-17T02:36:27.548Z,18.58
2022-08-17T02:36:59.791Z,18.58
2022-08-17T02:37:31.656Z,18.54
2022-08-17T02:38:05.212Z,18.55
2022-08-17T02:38:38.253Z,18.46
2022-08-17T02:39:11.844Z,18.45
2022-08-17T02:39:46.521Z,18.49
2022-08-17T02:40:19.078Z,18.46
2022-08-17T02:41:09.258Z,18.44
2022-08-17T02:41:41.194Z,18.47
2022-08-17T02:42:14.485Z,18.51
2022-08-17T02:42:46.578Z,18.55
2022-08-17T02:43:18.606Z,18.58
2022-08-17T02:43:51.131Z,18.58
2022-08-17T02:44:38.685Z,18.60
2022-08-17T02:45:16.057Z,18.55
2022-08-17T02:45:47.966Z,18.57
2022-08-17T02:46:19.813Z,18.55
2022-08-17T02:46:51.718Z,18.55
2022-08-17T02:47:24.110Z,18.54
2022-08-17T02:47:55.943Z,18.53
2022-08-17T02:48:31.104Z,18.54
2022-08-17T02:49:05.107Z,18.51
2022-08-17T02:49:37.522Z,18.51
2022-08-17T02:50:12.212Z,18.49
2022-08-17T02:50:44.141Z,18.52
2022-08-17T02:51:16.034Z,18.50
2022-08-17T02:51:49.944Z,18.49
2022-08-17T02:52:43.238Z,18.45
2022-08-17T02:53:13.779Z,18.37
2022-08-17T02:53:46.211Z,18.41
2022-08-17T02:54:41.827Z,18.41
2022-08-17T02:55:22.424Z,18.37
2022-08-17T02:55:54.335Z,18.48
2022-08-17T02:56:26.289Z,18.45
2022-08-17T02:56:58.128Z,18.44
2022-08-17T02:57:30.142Z,18.45
2022-08-17T02:58:03.592Z,18.50
2022-08-17T02:58:36.205Z,18.45
2022-08-17T02:59:08.340Z,18.37
2022-08-17T02:59:43.278Z,18.29
2022-08-17T03:00:28.847Z,18.21
2022-08-17T03:01:00.770Z,18.23
2022-08-17T03:01:32.688Z,18.26
2022-08-17T03:02:06.580Z,18.32
2022-08-17T03:02:43.420Z,18.40
2022-08-17T03:03:20.039Z,18.47
2022-08-17T03:03:52.725Z,18.50
2022-08-17T03:04:24.750Z,18.50
2022-08-17T03:04:56.652Z,18.46
2022-08-17T03:05:31.757Z,18.50
2022-08-17T03:06:04.870Z,18.54
2022-08-17T03:06:37.498Z,18.51
2022-08-17T03:07:09.390Z,18.47
2022-08-17T03:07:41.939Z,18.49
2022-08-17T03:08:13.904Z,18.42
2022-08-17T03:08:48.153Z,18.45
2022-08-17T03:09:20.076Z,18.39
2022-08-17T03:09:53.979Z,18.40
2022-08-17T03:10:26.838Z,18.48
2022-08-17T03:10:58.779Z,18.44
2022-08-17T03:11:30.625Z,18.44
2022-08-17T03:12:08.263Z,18.49
2022-08-17T03:12:42.183Z,18.46
2022-08-17T03:13:14.786Z,18.47
2022-08-17T03:13:46.643Z,18.44
2022-08-17T03:14:18.807Z,18.43
2022-08-17T03:14:58.420Z,18.42
2022-08-17T03:15:32.469Z,18.43
2022-08-17T03:16:04.480Z,18.42
2022-08-17T03:16:36.347Z,18.44
2022-08-17T03:17:09.965Z,18.45
2022-08-17T03:17:42.612Z,18.45
2022-08-17T03:18:19.099Z,18.42
2022-08-17T03:18:56.726Z,18.40
2022-08-17T03:19:28.636Z,18.41
2022-08-17T03:20:00.667Z,18.37
2022-08-17T03:20:33.623Z,18.31
2022-08-17T03:21:06.818Z,18.32
2022-08-17T03:21:38.630Z,18.30
2022-08-17T03:22:36.471Z,18.32
2022-08-17T03:23:03.532Z,18.24
2022-08-17T03:23:41.066Z,18.29
2022-08-17T03:24:15.327Z,18.25
2022-08-17T03:24:49.916Z,18.30
2022-08-17T03:25:26.820Z,18.37
2022-08-17T03:25:59.296Z,18.39
2022-08-17T03:26:32.302Z,18.34
2022-08-17T03:27:04.452Z,18.29
2022-08-17T03:27:36.855Z,18.30
2022-08-17T03:28:15.915Z,18.30
2022-08-17T03:28:48.816Z,18.21
2022-08-17T03:29:20.736Z,18.21
2022-08-17T03:29:53.139Z,18.25
2022-08-17T03:30:27.061Z,18.29
2022-08-17T03:30:58.909Z,18.27
2022-08-17T03:31:31.433Z,18.26
2022-08-17T03:32:12.484Z,18.19
2022-08-17T03:32:47.397Z,18.20
2022-08-17T03:33:22.213Z,18.14
2022-08-17T03:33:55.493Z,18.16
2022-08-17T03:34:27.577Z,18.13
2022-08-17T03:35:00.457Z,18.13
2022-08-17T03:35:37.559Z,18.15
2022-08-17T03:36:09.676Z,18.18
2022-08-17T03:36:41.629Z,18.20
2022-08-17T03:37:13.495Z,18.23
2022-08-17T03:37:46.036Z,18.24
2022-08-17T03:38:18.626Z,18.22
2022-08-17T03:38:51.128Z,18.26
2022-08-17T03:39:22.987Z,18.21
2022-08-17T03:39:57.645Z,18.18
2022-08-17T03:40:55.652Z,18.19
2022-08-17T03:41:22.786Z,18.15
2022-08-17T03:42:02.937Z,18.12
2022-08-17T03:42:38.069Z,18.13
2022-08-17T03:43:10.812Z,18.17
2022-08-17T03:43:45.113Z,18.14
2022-08-17T03:44:17.069Z,18.12
2022-08-17T03:44:49.927Z,18.14
2022-08-17T03:45:44.106Z,18.17
2022-08-17T03:46:35.603Z,18.07
2022-08-17T03:47:26.325Z,18.00
2022-08-17T03:48:16.739Z,17.98
2022-08-17T03:49:07.167Z,18.00
2022-08-17T03:49:57.652Z,17.97
2022-08-17T03:50:47.989Z,17.92
2022-08-17T03:51:42.482Z,17.96
2022-08-17T03:52:32.999Z,17.93
2022-08-17T03:53:27.577Z,17.92
2022-08-17T03:54:18.425Z,17.90
2022-08-17T03:55:08.774Z,17.95
2022-08-17T03:55:59.123Z,17.85
2022-08-17T03:56:43.486Z,17.84
2022-08-17T03:57:15.429Z,17.87
2022-08-17T03:57:48.960Z,17.84
2022-08-17T03:58:21.201Z,17.86
2022-08-17T03:58:53.110Z,17.85
2022-08-17T03:59:25.147Z,17.87
2022-08-17T03:59:58.090Z,17.88
2022-08-17T04:00:30.040Z,17.89
2022-08-17T04:01:02.374Z,17.89
2022-08-17T04:01:34.505Z,17.89
2022-08-17T04:02:09.733Z,17.93
2022-08-17T04:02:42.621Z,17.98
2022-08-17T04:03:14.880Z,17.99
2022-08-17T04:03:46.752Z,18.02
2022-08-17T04:04:19.925Z,18.06
2022-08-17T04:05:00.295Z,18.07
2022-08-17T04:05:32.122Z,18.03
2022-08-17T04:06:06.809Z,17.90
2022-08-17T04:06:39.830Z,17.88
2022-08-17T04:07:11.753Z,17.85
2022-08-17T04:07:43.772Z,17.78
2022-08-17T04:08:15.795Z,17.80
2022-08-17T04:08:47.650Z,17.81
2022-08-17T04:09:19.504Z,17.83
2022-08-17T04:09:52.062Z,17.90
2022-08-17T04:10:26.468Z,17.88
2022-08-17T04:11:00.143Z,17.85
2022-08-17T04:11:33.267Z,17.87
2022-08-17T04:12:06.305Z,17.87
2022-08-17T04:12:51.242Z,17.86
2022-08-17T04:13:24.834Z,17.87
2022-08-17T04:13:57.448Z,17.89
2022-08-17T04:14:33.627Z,17.88
2022-08-17T04:15:06.651Z,17.86
2022-08-17T04:15:38.613Z,17.84
2022-08-17T04:16:10.486Z,17.84
2022-08-17T04:16:42.483Z,17.85
2022-08-17T04:17:15.098Z,17.79
2022-08-17T04:17:47.809Z,17.78
2022-08-17T04:18:19.957Z,17.86
2022-08-17T04:18:52.446Z,17.90
2022-08-17T04:19:24.344Z,17.85
2022-08-17T04:19:56.748Z,17.80
2022-08-17T04:20:28.972Z,17.77
2022-08-17T04:21:00.950Z,17.83
2022-08-17T04:21:33.545Z,17.81
2022-08-17T04:22:05.730Z,17.80
2022-08-17T04:22:38.039Z,17.86
2022-08-17T04:23:16.303Z,17.83
2022-08-17T04:23:50.558Z,17.79
2022-08-17T04:24:22.401Z,17.81
2022-08-17T04:24:54.273Z,17.91
2022-08-17T04:25:33.484Z,17.90
2022-08-17T04:26:05.467Z,17.88
2022-08-17T04:26:52.489Z,17.94
2022-08-17T04:27:26.077Z,17.92
2022-08-17T04:27:58.985Z,17.92
2022-08-17T04:28:31.056Z,17.94
2022-08-17T04:29:06.380Z,17.99
2022-08-17T04:29:49.927Z,18.01
2022-08-17T04:30:29.588Z,17.93
2022-08-17T04:31:01.575Z,18.00
2022-08-17T04:31:33.997Z,18.03
2022-08-17T04:32:06.119Z,18.09
2022-08-17T04:33:05.366Z,18.19
2022-08-17T04:33:39.319Z,18.20
2022-08-17T04:34:12.499Z,18.16
2022-08-17T04:34:44.357Z,18.08
2022-08-17T04:35:25.364Z,17.98
2022-08-17T04:36:01.254Z,17.94
2022-08-17T04:36:33.458Z,17.96
2022-08-17T04:37:05.476Z,17.89
2022-08-17T04:37:37.883Z,17.86
2022-08-17T04:38:16.609Z,17.92
2022-08-17T04:38:48.620Z,18.00
2022-08-17T04:39:20.533Z,18.10
2022-08-17T04:40:12.434Z,18.17
2022-08-17T04:41:03.254Z,18.13
2022-08-17T04:41:53.778Z,18.11
2022-08-17T04:42:25.643Z,18.17
2022-08-17T04:43:07.355Z,18.18
2022-08-17T04:43:41.447Z,18.23
2022-08-17T04:44:37.196Z,18.24
2022-08-17T04:45:09.858Z,18.27
2022-08-17T04:45:55.556Z,18.23
2022-08-17T04:46:33.712Z,18.26
2022-08-17T04:47:07.165Z,18.15
2022-08-17T04:47:42.454Z,18.15
2022-08-17T04:48:17.427Z,18.11
2022-08-17T04:48:51.589Z,18.16
2022-08-17T04:49:23.477Z,18.22
2022-08-17T04:49:55.279Z,18.24
2022-08-17T04:50:27.574Z,18.28
2022-08-17T04:51:03.291Z,18.34
2022-08-17T04:51:36.926Z,18.34
2022-08-17T04:52:08.889Z,18.29
2022-08-17T04:53:02.032Z,18.32
2022-08-17T04:53:34.254Z,18.39
2022-08-17T04:54:10.007Z,18.44
2022-08-17T04:54:41.839Z,18.45
2022-08-17T04:55:15.166Z,18.45
2022-08-17T04:55:47.819Z,18.39
2022-08-17T04:56:19.892Z,18.33
2022-08-17T04:56:51.879Z,18.33
2022-08-17T04:57:23.734Z,18.25
2022-08-17T04:57:55.653Z,18.36
2022-08-17T04:58:28.061Z,18.40
2022-08-17T04:59:02.995Z,18.40
2022-08-17T04:59:34.852Z,18.41
2022-08-17T05:00:08.504Z,18.45
2022-08-17T05:00:40.312Z,18.48
2022-08-17T05:01:12.660Z,18.57
2022-08-17T05:01:46.869Z,18.63
2022-08-17T05:02:18.690Z,18.60
2022-08-17T05:02:53.179Z,18.62
2022-08-17T05:03:25.282Z,18.59
2022-08-17T05:04:02.391Z,18.66
2022-08-17T05:04:52.803Z,18.77
2022-08-17T05:05:34.039Z,18.83
2022-08-17T05:06:06.122Z,18.82
2022-08-17T05:06:37.962Z,18.83
2022-08-17T05:07:10.532Z,18.84
2022-08-17T05:07:42.828Z,18.85
2022-08-17T05:08:17.191Z,18.79
2022-08-17T05:08:49.165Z,18.72
2022-08-17T05:09:21.334Z,18.71
2022-08-17T05:09:53.364Z,18.68
2022-08-17T05:10:27.577Z,18.76
2022-08-17T05:11:00.350Z,18.74
2022-08-17T05:11:32.271Z,18.81
2022-08-17T05:12:04.489Z,18.88
2022-08-17T05:12:36.442Z,18.93
2022-08-17T05:13:15.722Z,19.08
2022-08-17T05:13:50.126Z,19.17
2022-08-17T05:14:22.451Z,19.21
2022-08-17T05:15:05.768Z,19.35
2022-08-17T05:15:44.844Z,19.59
2022-08-17T05:16:18.123Z,19.68
2022-08-17T05:16:51.104Z,19.81
2022-08-17T05:17:23.139Z,19.91
2022-08-17T05:17:55.192Z,19.97
2022-08-17T05:18:28.549Z,20.02
2022-08-17T05:19:00.483Z,20.14
2022-08-17T05:19:32.330Z,20.18
2022-08-17T05:20:04.811Z,20.48
2022-08-17T05:20:38.808Z,20.56
2022-08-17T05:21:10.787Z,20.84
2022-08-17T05:21:42.621Z,21.23
2022-08-17T05:22:14.828Z,21.28
2022-08-17T05:22:52.389Z,21.38
2022-08-17T05:23:26.709Z,21.63
2022-08-17T05:24:17.652Z,21.53
2022-08-17T05:24:58.597Z,21.06
2022-08-17T05:25:37.841Z,21.45
2022-08-17T05:26:19.875Z,21.72
2022-08-17T05:27:01.439Z,21.58
2022-08-17T05:27:38.313Z,21.99
2022-08-17T05:28:13.972Z,22.25
2022-08-17T05:28:47.958Z,22.50
2022-08-17T05:29:20.081Z,22.63
2022-08-17T05:29:52.158Z,22.78
2022-08-17T05:30:25.633Z,22.79
2022-08-17T05:31:01.367Z,22.73
2022-08-17T05:31:33.599Z,22.74
2022-08-17T05:32:38.224Z,22.36
2022-08-17T05:33:06.106Z,22.68
2022-08-17T05:33:44.425Z,22.46
2022-08-17T05:34:18.234Z,22.72
2022-08-17T05:34:50.006Z,22.67
2022-08-17T05:35:23.527Z,22.38
2022-08-17T05:35:58.193Z,22.46
2022-08-17T05:36:43.063Z,22.55
2022-08-17T05:37:16.043Z,22.64
2022-08-17T05:37:47.905Z,22.88
2022-08-17T05:38:21.828Z,22.63
2022-08-17T05:38:53.750Z,22.50
2022-08-17T05:39:25.648Z,22.30
2022-08-17T05:39:57.662Z,22.21
2022-08-17T05:40:32.957Z,22.31
2022-08-17T05:41:07.318Z,22.36
2022-08-17T05:41:39.170Z,22.67
2022-08-17T05:42:10.990Z,22.75
2022-08-17T05:42:43.560Z,22.80
2022-08-17T05:43:20.756Z,22.58
2022-08-17T05:43:56.175Z,22.81
2022-08-17T05:44:28.419Z,22.98
2022-08-17T05:45:00.490Z,22.97
2022-08-17T05:45:54.264Z,23.03
2022-08-17T05:46:28.939Z,22.85
2022-08-17T05:47:01.776Z,23.16
2022-08-17T05:47:33.756Z,23.11
2022-08-17T05:48:07.240Z,23.19
2022-08-17T05:48:43.709Z,23.31
2022-08-17T05:49:17.934Z,23.15
2022-08-17T05:49:49.928Z,23.19
2022-08-17T05:50:31.277Z,22.96
2022-08-17T05:51:33.838Z,22.93
2022-08-17T05:52:11.307Z,23.29
2022-08-17T05:53:20.633Z,23.16
2022-08-17T05:54:26.225Z,23.37
2022-08-17T05:55:03.373Z,23.43
2022-08-17T05:55:57.212Z,23.68
2022-08-17T05:56:56.476Z,23.92
2022-08-17T05:58:09.998Z,23.68
2022-08-17T05:59:11.224Z,23.50
2022-08-17T05:59:45.889Z,23.38
2022-08-17T06:00:41.899Z,23.62
2022-08-17T06:01:31.570Z,23.85
2022-08-17T06:02:23.805Z,24.15
2022-08-17T06:03:18.960Z,24.26
2022-08-17T06:04:04.994Z,23.96
2022-08-17T06:05:24.800Z,22.96
2022-08-17T06:06:09.804Z,23.22
2022-08-17T06:07:23.635Z,22.94
2022-08-17T06:08:21.943Z,23.26
2022-08-17T06:09:25.792Z,23.05
2022-08-17T06:10:25.033Z,22.99
2022-08-17T06:11:09.739Z,22.89
2022-08-17T06:12:06.964Z,23.25
2022-08-17T06:13:25.201Z,23.08
2022-08-17T06:14:16.438Z,23.06
2022-08-17T06:15:26.235Z,22.99
2022-08-17T06:16:32.918Z,23.06
2022-08-17T06:17:11.356Z,23.11
2022-08-17T06:17:43.489Z,23.03
2022-08-17T06:18:19.202Z,23.29
2022-08-17T06:19:01.027Z,23.49
2022-08-17T06:19:51.966Z,23.74
2022-08-17T06:20:25.380Z,23.18
2022-08-17T06:21:01.594Z,23.54
2022-08-17T06:21:37.682Z,24.12
2022-08-17T06:22:14.297Z,24.11
2022-08-17T06:22:50.193Z,24.07
2022-08-17T06:23:51.075Z,24.24
2022-08-17T06:24:34.284Z,24.30
2022-08-17T06:25:13.351Z,24.35
2022-08-17T06:25:51.396Z,24.74
2022-08-17T06:26:38.561Z,24.63
2022-08-17T06:27:16.501Z,25.25
2022-08-17T06:27:58.234Z,25.15
2022-08-17T06:29:02.622Z,25.11
2022-08-17T06:30:00.348Z,25.49
2022-08-17T06:30:59.194Z,25.43
2022-08-17T06:31:35.513Z,25.61
2022-08-17T06:32:12.662Z,25.85
2022-08-17T06:32:47.483Z,26.00
2022-08-17T06:33:25.984Z,25.67
2022-08-17T06:34:00.301Z,25.96
2022-08-17T06:34:33.889Z,26.12
2022-08-17T06:35:09.337Z,26.23
2022-08-17T06:35:49.384Z,26.21
2022-08-17T06:36:37.319Z,26.28
2022-08-17T06:37:24.436Z,26.08
2022-08-17T06:38:37.655Z,25.74
2022-08-17T06:39:32.391Z,26.43
2022-08-17T06:40:49.588Z,26.01
2022-08-17T06:41:45.185Z,26.41
2022-08-17T06:42:55.042Z,26.78
2022-08-17T06:43:44.033Z,26.79
2022-08-17T06:44:43.669Z,27.13
2022-08-17T06:45:41.851Z,27.72
2022-08-17T06:46:23.478Z,27.85
2022-08-17T06:47:05.150Z,27.40
2022-08-17T06:47:47.601Z,27.75
2022-08-17T06:48:31.149Z,27.22
2022-08-17T06:49:14.132Z,27.48
2022-08-17T06:49:55.541Z,27.48
2022-08-17T06:50:41.003Z,27.58
2022-08-17T06:51:24.640Z,27.88
2022-08-17T06:52:42.197Z,27.56
2022-08-17T06:53:29.345Z,27.28
2022-08-17T06:54:20.340Z,27.60
2022-08-17T06:55:05.172Z,27.47
2022-08-17T06:55:55.893Z,28.33
2022-08-17T06:56:53.713Z,28.65
2022-08-17T06:57:30.585Z,28.31
2022-08-17T06:58:16.021Z,28.69
2022-08-17T06:58:49.588Z,29.02
2022-08-17T06:59:54.965Z,28.82
2022-08-17T07:00:28.848Z,28.48
2022-08-17T07:01:08.351Z,28.13
2022-08-17T07:01:41.817Z,28.00
2022-08-17T07:02:29.315Z,28.05
2022-08-17T07:03:39.862Z,27.79
2022-08-17T07:04:23.018Z,27.93
2022-08-17T07:04:54.945Z,28.23
2022-08-17T07:05:33.998Z,28.46
2022-08-17T07:06:14.580Z,28.45
2022-08-17T07:06:58.821Z,28.10
2022-08-17T07:07:51.757Z,28.29
2022-08-17T07:08:37.998Z,28.71
2022-08-17T07:09:31.073Z,28.68
2022-08-17T07:10:02.971Z,28.70
2022-08-17T07:10:40.809Z,28.98
2022-08-17T07:11:20.611Z,30.10
2022-08-17T07:11:59.517Z,29.34
2022-08-17T07:12:39.418Z,29.17
2022-08-17T07:13:22.963Z,29.51
2022-08-17T07:14:17.130Z,29.35
2022-08-17T07:14:54.108Z,29.31
2022-08-17T07:15:39.748Z,29.45
2022-08-17T07:16:24.159Z,29.30
2022-08-17T07:16:58.496Z,28.78
2022-08-17T07:17:46.508Z,29.00
2022-08-17T07:18:28.828Z,28.21
2022-08-17T07:19:00.907Z,28.85
2022-08-17T07:19:35.235Z,28.68
2022-08-17T07:20:11.117Z,28.28
2022-08-17T07:20:49.373Z,29.09
2022-08-17T07:21:43.743Z,27.86
2022-08-17T07:22:50.623Z,28.05
2022-08-17T07:23:44.313Z,29.07
2022-08-17T07:24:39.175Z,28.36
2022-08-17T07:25:12.912Z,28.69
2022-08-17T07:25:49.852Z,29.09
2022-08-17T07:26:24.260Z,29.40
2022-08-17T07:27:37.120Z,29.12
2022-08-17T07:28:08.980Z,29.46
2022-08-17T07:28:42.104Z,29.07
2022-08-17T07:29:17.436Z,29.35
2022-08-17T07:30:01.010Z,28.78
2022-08-17T07:30:47.252Z,29.24
2022-08-17T07:31:20.347Z,28.88
2022-08-17T07:31:54.106Z,29.69
2022-08-17T07:32:35.970Z,29.97
2022-08-17T07:33:14.604Z,30.41
2022-08-17T07:34:04.247Z,29.98
2022-08-17T07:35:15.509Z,30.47
2022-08-17T07:35:48.419Z,30.57
2022-08-17T07:36:29.657Z,31.05
2022-08-17T07:37:05.192Z,31.07
2022-08-17T07:37:40.100Z,30.50
2022-08-17T07:38:24.989Z,29.75
2022-08-17T07:38:58.383Z,30.26
2022-08-17T07:39:30.391Z,30.66
2022-08-17T07:40:34.388Z,30.48
2022-08-17T07:41:09.564Z,30.71
2022-08-17T07:41:53.111Z,31.11
2022-08-17T07:42:29.835Z,30.94
2022-08-17T07:43:23.365Z,30.61
2022-08-17T07:43:56.540Z,30.11
2022-08-17T07:44:28.536Z,30.51
2022-08-17T07:45:22.807Z,30.50
2022-08-17T07:46:34.703Z,30.35
2022-08-17T07:47:45.891Z,30.47
2022-08-17T07:48:22.456Z,30.25
2022-08-17T07:48:57.549Z,30.00
2022-08-17T07:49:32.057Z,29.62
2022-08-17T07:50:25.883Z,30.11
2022-08-17T07:51:00.151Z,29.85
2022-08-17T07:51:36.514Z,30.42
2022-08-17T07:52:24.131Z,30.24
2022-08-17T07:53:32.452Z,30.00
2022-08-17T07:54:24.603Z,29.78
2022-08-17T07:54:57.562Z,29.97
2022-08-17T07:55:34.928Z,30.06
2022-08-17T07:56:06.901Z,30.60
2022-08-17T07:56:41.166Z,30.91
2022-08-17T07:57:12.880Z,31.05
2022-08-17T07:57:55.642Z,31.29
2022-08-17T07:58:27.490Z,30.82
2022-08-17T07:59:11.245Z,30.72
2022-08-17T08:00:12.779Z,31.01
2022-08-17T08:01:08.115Z,30.85
2022-08-17T08:01:42.048Z,31.66
2022-08-17T08:02:16.293Z,32.56
2022-08-17T08:03:20.608Z,31.59
2022-08-17T08:03:54.534Z,31.66
2022-08-17T08:05:00.214Z,31.35
2022-08-17T08:05:50.286Z,30.74
2022-08-17T08:06:25.019Z,30.97
2022-08-17T08:07:01.379Z,31.22
2022-08-17T08:07:42.466Z,31.07
2022-08-17T08:08:28.033Z,30.73
2022-08-17T08:09:00.885Z,31.08
2022-08-17T08:09:38.595Z,30.80
2022-08-17T08:10:32.266Z,30.64
2022-08-17T08:11:10.855Z,31.47
2022-08-17T08:11:44.452Z,32.12
2022-08-17T08:12:33.797Z,31.33
2022-08-17T08:13:08.816Z,31.08
2022-08-17T08:13:46.055Z,31.58
2022-08-17T08:14:28.661Z,32.27