createdAt,value
2018-07-11T00:01:21.912Z,3.37
2018-07-11T00:03:53.600Z,2.80
2018-07-11T00:06:23.989Z,2.20
2018-07-11T00:08:52.317Z,3.10
2018-07-11T00:11:20.728Z,2.77
2018-07-11T00:13:49.314Z,4.43
2018-07-11T00:16:17.877Z,2.40
2018-07-11T00:18:46.221Z,2.80
2018-07-11T00:21:14.606Z,2.80
2018-07-11T00:23:42.898Z,3.73
2018-07-11T00:26:11.691Z,2.53
2018-07-11T00:28:40.183Z,2.70
2018-07-11T00:31:08.692Z,3.20
2018-07-11T00:33:37.015Z,2.80
2018-07-11T00:36:05.411Z,3.25
2018-07-11T00:38:33.809Z,2.70
2018-07-11T00:41:02.978Z,3.67
2018-07-11T00:43:33.038Z,2.70
2018-07-11T00:46:02.283Z,3.07
2018-07-11T00:48:30.723Z,2.30
2018-07-11T00:50:59.452Z,6.13
2018-07-11T00:53:29.884Z,3.80
2018-07-11T00:56:00.115Z,3.03
2018-07-11T00:58:38.241Z,5.10
2018-07-11T01:01:15.375Z,2.90
2018-07-11T01:03:47.667Z,3.60
2018-07-11T01:06:16.029Z,3.17
2018-07-11T01:08:44.535Z,3.87
2018-07-11T01:11:15.942Z,3.67
2018-07-11T01:13:46.202Z,3.40
2018-07-11T01:16:16.511Z,3.53
2018-07-11T01:19:09.986Z,3.23
2018-07-11T01:21:38.551Z,4.63
2018-07-11T01:24:07.035Z,3.47
2018-07-11T01:26:38.503Z,3.70
2018-07-11T01:29:07.156Z,3.90
2018-07-11T01:31:36.528Z,3.63
2018-07-11T01:34:04.857Z,3.33
2018-07-11T01:36:33.299Z,3.60
2018-07-11T01:39:02.085Z,3.57
2018-07-11T01:41:30.488Z,4.90
2018-07-11T01:43:58.890Z,3.40
2018-07-11T01:46:33.064Z,3.77
2018-07-11T01:49:01.511Z,3.23
2018-07-11T01:51:41.232Z,3.27
2018-07-11T01:54:09.908Z,3.90
2018-07-11T01:56:38.321Z,3.77
2018-07-11T01:59:06.667Z,3.97
2018-07-11T02:01:36.083Z,5.17
2018-07-11T02:04:04.453Z,4.80
2018-07-11T02:06:32.805Z,3.27
2018-07-11T02:09:00.866Z,4.20
2018-07-11T02:11:29.200Z,4.27
2018-07-11T02:13:58.459Z,3.97
2018-07-11T02:16:26.848Z,4.20
2018-07-11T02:18:55.208Z,4.27
2018-07-11T02:21:25.239Z,4.37
2018-07-11T02:23:53.581Z,3.90
2018-07-11T02:26:21.978Z,6.33
2018-07-11T02:28:50.720Z,5.63
2018-07-11T02:31:19.167Z,5.23
2018-07-11T02:33:47.695Z,6.00
2018-07-11T02:36:16.035Z,4.83
2018-07-11T02:38:44.481Z,4.50
2018-07-11T02:41:12.855Z,5.10
2018-07-11T02:43:41.323Z,4.77
2018-07-11T02:46:09.698Z,4.70
2018-07-11T02:48:38.094Z,4.70
2018-07-11T02:51:06.546Z,7.57
2018-07-11T02:53:35.094Z,4.33
2018-07-11T02:56:03.385Z,5.00
2018-07-11T02:58:31.726Z,4.95
2018-07-11T03:01:00.085Z,4.77
2018-07-11T03:03:28.444Z,5.07
2018-07-11T03:05:56.755Z,5.37
2018-07-11T03:08:34.870Z,4.77
2018-07-11T03:11:04.023Z,4.70
2018-07-11T03:13:32.398Z,4.30
2018-07-11T03:16:00.754Z,6.90
2018-07-11T03:18:29.171Z,4.70
2018-07-11T03:20:57.487Z,4.20
2018-07-11T03:23:25.989Z,5.13
2018-07-11T03:25:54.276Z,4.87
2018-07-11T03:28:22.621Z,6.00
2018-07-11T03:30:51.021Z,5.87
2018-07-11T03:33:19.346Z,9.70
2018-07-11T03:35:47.712Z,6.27
2018-07-11T03:38:16.042Z,6.03
2018-07-11T03:40:44.304Z,6.30
2018-07-11T03:43:12.614Z,5.77
2018-07-11T03:45:40.922Z,6.00
2018-07-11T03:48:09.240Z,6.20
2018-07-11T03:50:37.544Z,6.03
2018-07-11T03:53:05.903Z,5.57
2018-07-11T03:55:34.234Z,7.23
2018-07-11T03:58:02.583Z,5.50
2018-07-11T04:00:30.965Z,5.60
2018-07-11T04:02:59.274Z,5.50
2018-07-11T04:05:27.586Z,5.93
2018-07-11T04:07:55.894Z,9.20
2018-07-11T04:10:24.203Z,5.27
2018-07-11T04:22:00.975Z,5.63
2018-07-11T04:24:29.026Z,6.30
2018-07-11T04:26:57.555Z,5.63
2018-07-11T04:29:25.948Z,5.57
2018-07-11T04:31:54.402Z,6.80
2018-07-11T04:34:22.784Z,5.70
2018-07-11T04:36:51.131Z,6.57
2018-07-11T04:39:19.467Z,8.20
2018-07-11T04:41:47.699Z,6.90
2018-07-11T04:44:16.025Z,6.67
2018-07-11T04:46:44.314Z,7.15
2018-07-11T04:49:12.681Z,6.70
2018-07-11T04:51:41.340Z,5.83
2018-07-11T04:54:10.860Z,7.00
2018-07-11T04:56:39.292Z,8.63
2018-07-11T04:59:07.645Z,6.83
2018-07-11T05:01:35.972Z,6.00
2018-07-11T05:04:04.259Z,6.23
2018-07-11T05:06:32.637Z,6.87
2018-07-11T05:09:00.921Z,6.77
2018-07-11T05:11:29.246Z,7.70
2018-07-11T05:13:57.723Z,6.23
2018-07-11T05:16:26.020Z,7.30
2018-07-11T05:18:54.039Z,6.90
2018-07-11T05:21:22.398Z,6.93
2018-07-11T05:23:50.695Z,13.00
2018-07-11T05:26:19.061Z,7.80
2018-07-11T05:28:47.535Z,7.80
2018-07-11T05:31:15.796Z,8.07
2018-07-11T05:33:44.215Z,11.15
2018-07-11T05:36:12.538Z,9.20
2018-07-11T05:38:40.887Z,9.80
2018-07-11T05:41:09.192Z,8.90
2018-07-11T05:43:37.490Z,9.37
2018-07-11T05:46:05.803Z,10.87
2018-07-11T05:48:34.140Z,10.90
2018-07-11T05:51:02.449Z,9.93
2018-07-11T05:53:30.710Z,9.87
2018-07-11T05:55:59.013Z,10.35
2018-07-11T05:58:27.274Z,11.90
2018-07-11T06:00:55.692Z,8.83
2018-07-11T06:03:23.994Z,12.27
2018-07-11T06:05:52.293Z,9.43
2018-07-11T06:08:20.556Z,8.73
2018-07-11T06:10:48.867Z,8.57
2018-07-11T06:13:17.157Z,9.13
2018-07-11T06:15:45.443Z,7.93
2018-07-11T06:18:13.867Z,10.13
2018-07-11T06:20:42.140Z,8.87
2018-07-11T06:23:10.191Z,8.50
2018-07-11T06:25:38.573Z,9.00
2018-07-11T06:28:06.968Z,8.55
2018-07-11T06:30:35.143Z,8.13
2018-07-11T06:33:03.468Z,11.83
2018-07-11T06:35:31.806Z,8.70
2018-07-11T06:38:00.181Z,8.87
2018-07-11T06:40:28.540Z,8.80
2018-07-11T06:42:56.856Z,6.77
2018-07-11T06:45:25.131Z,8.03
2018-07-11T06:47:53.477Z,7.23
2018-07-11T06:50:21.756Z,7.10
2018-07-11T06:52:50.076Z,7.50
2018-07-11T06:55:18.397Z,9.30
2018-07-11T06:57:46.677Z,9.40
2018-07-11T07:00:15.115Z,9.13
2018-07-11T07:02:43.520Z,10.80
2018-07-11T07:05:11.808Z,8.70
2018-07-11T07:07:40.244Z,9.00
2018-07-11T07:10:08.566Z,12.83
2018-07-11T07:12:36.958Z,9.33
2018-07-11T07:15:05.302Z,9.97
2018-07-11T07:17:33.856Z,12.00
2018-07-11T07:20:02.228Z,10.23
2018-07-11T07:22:30.503Z,9.95
2018-07-11T07:24:58.885Z,10.30
2018-07-11T07:27:27.194Z,12.20
2018-07-11T07:29:55.707Z,12.33
2018-07-11T07:32:24.245Z,13.30
2018-07-11T07:34:52.610Z,15.07
2018-07-11T07:37:21.130Z,13.47
2018-07-11T07:39:49.676Z,13.97
2018-07-11T07:42:18.048Z,13.47
2018-07-11T07:44:46.558Z,13.07
2018-07-11T07:47:20.341Z,13.13
2018-07-11T07:49:48.927Z,11.67
2018-07-11T07:52:17.286Z,13.17
2018-07-11T07:54:45.791Z,11.40
2018-07-11T07:57:14.255Z,10.83
2018-07-11T07:59:42.623Z,11.37
2018-07-11T08:02:10.967Z,10.17
2018-07-11T08:04:39.939Z,9.67
2018-07-11T08:07:08.288Z,8.50
2018-07-11T08:09:36.660Z,9.87
2018-07-11T08:12:04.998Z,8.50
2018-07-11T08:14:33.287Z,9.50
2018-07-11T08:17:01.760Z,9.93
2018-07-11T08:19:30.288Z,9.57
2018-07-11T08:22:03.700Z,9.67
2018-07-11T08:24:43.345Z,7.90
2018-07-11T08:28:25.835Z,10.08
2018-07-11T08:33:12.273Z,9.90
2018-07-11T08:35:53.774Z,8.00
2018-07-11T08:38:33.288Z,7.87
2018-07-11T08:41:13.991Z,7.50
2018-07-11T08:45:55.870Z,9.60
2018-07-11T08:48:36.308Z,7.70
2018-07-11T08:51:13.523Z,7.60
2018-07-11T08:53:55.976Z,7.73
2018-07-11T08:56:46.590Z,7.67
2018-07-11T08:59:26.634Z,7.30
2018-07-11T09:03:06.072Z,7.03
2018-07-11T09:08:00.401Z,6.83
2018-07-11T09:10:38.307Z,6.10
2018-07-11T09:13:18.071Z,5.87
2018-07-11T09:16:01.032Z,7.07
2018-07-11T09:20:50.533Z,7.40
2018-07-11T09:25:27.264Z,7.60
2018-07-11T09:27:55.600Z,7.40
2018-07-11T09:30:24.079Z,7.40
2018-07-11T09:32:52.445Z,6.50
2018-07-11T09:35:20.928Z,8.00
2018-07-11T09:37:49.378Z,8.10
2018-07-11T09:40:18.661Z,8.57
2018-07-11T09:42:47.314Z,8.57
2018-07-11T09:45:15.733Z,7.90
2018-07-11T09:47:44.114Z,10.40
2018-07-11T09:50:13.041Z,7.93
2018-07-11T09:52:41.488Z,9.23
2018-07-11T09:55:09.902Z,8.17
2018-07-11T09:57:39.937Z,10.03
2018-07-11T10:00:12.613Z,7.97
2018-07-11T10:02:41.087Z,7.33
2018-07-11T10:05:09.567Z,8.20
2018-07-11T10:07:37.967Z,6.97
2018-07-11T10:10:06.378Z,7.60
2018-07-11T10:12:34.941Z,6.17
2018-07-11T10:15:03.249Z,7.70
2018-07-11T10:17:31.569Z,6.10
2018-07-11T10:19:59.911Z,6.15
2018-07-11T10:22:28.319Z,6.20
2018-07-11T10:24:56.681Z,7.73
2018-07-11T10:27:25.040Z,7.20
2018-07-11T10:29:53.550Z,5.60
2018-07-11T10:32:21.896Z,4.30
2018-07-11T10:34:50.362Z,5.47
2018-07-11T10:37:18.824Z,5.50
2018-07-11T10:39:47.353Z,4.80
2018-07-11T10:42:15.658Z,5.40
2018-07-11T10:44:44.063Z,5.23
2018-07-11T10:47:13.755Z,5.67
2018-07-11T10:49:43.217Z,5.10
2018-07-11T10:52:11.572Z,5.12
2018-07-11T10:54:40.436Z,5.43
2018-07-11T10:57:08.963Z,4.77
2018-07-11T10:59:37.985Z,6.60
2018-07-11T11:02:06.507Z,5.53
2018-07-11T11:04:34.892Z,5.33
2018-07-11T11:07:06.912Z,5.40
2018-07-11T11:09:35.358Z,5.10
2018-07-11T11:12:03.790Z,5.10
2018-07-11T11:14:32.270Z,5.33
2018-07-11T11:17:00.607Z,4.87
2018-07-11T11:19:29.009Z,6.10
2018-07-11T11:21:57.472Z,4.90
2018-07-11T11:24:25.824Z,5.20
2018-07-11T11:26:54.146Z,6.03
2018-07-11T11:29:22.656Z,5.10
2018-07-11T11:31:51.042Z,5.07
2018-07-11T11:34:19.368Z,4.87
2018-07-11T11:36:47.715Z,4.73
2018-07-11T11:39:16.116Z,4.80
2018-07-11T11:41:44.712Z,5.40
2018-07-11T11:44:12.945Z,4.23
2018-07-11T11:46:41.152Z,5.33
2018-07-11T11:49:09.634Z,4.97
2018-07-11T11:51:38.115Z,4.50
2018-07-11T11:54:06.511Z,5.70
2018-07-11T11:56:35.380Z,4.23
2018-07-11T11:59:03.823Z,5.17
2018-07-11T12:01:32.217Z,4.80
2018-07-11T12:04:00.567Z,5.00
2018-07-11T12:06:28.942Z,3.93
2018-07-11T12:08:57.327Z,5.33
2018-07-11T12:11:25.699Z,4.23
2018-07-11T12:13:54.066Z,4.07
2018-07-11T12:16:22.579Z,3.60
2018-07-11T12:18:51.047Z,3.90
2018-07-11T12:21:19.562Z,3.50
2018-07-11T12:23:47.982Z,4.93
2018-07-11T12:26:17.395Z,3.70
2018-07-11T12:28:45.952Z,3.50
2018-07-11T12:31:14.331Z,3.50
2018-07-11T12:33:42.706Z,4.10
2018-07-11T12:36:11.159Z,4.63
2018-07-11T12:38:39.564Z,3.67
2018-07-11T12:41:08.011Z,3.90
2018-07-11T12:43:36.136Z,4.77
2018-07-11T12:46:04.595Z,4.13
2018-07-11T12:48:39.412Z,3.43
2018-07-11T12:51:07.796Z,4.33
2018-07-11T12:53:36.207Z,4.27
2018-07-11T12:56:04.667Z,3.53
2018-07-11T12:58:33.130Z,4.57
2018-07-11T13:01:01.473Z,4.77
2018-07-11T13:03:30.951Z,3.33
2018-07-11T13:05:59.348Z,3.83
2018-07-11T13:08:27.930Z,4.00
2018-07-11T13:10:56.342Z,3.20
2018-07-11T13:13:24.697Z,3.42
2018-07-11T13:15:53.196Z,3.43
2018-07-11T13:18:21.449Z,3.60
2018-07-11T13:20:49.869Z,2.90
2018-07-11T13:23:18.274Z,3.47
2018-07-11T13:25:46.796Z,3.10
2018-07-11T13:28:15.239Z,3.07
2018-07-11T13:30:43.655Z,3.50
2018-07-11T13:33:11.966Z,3.77
2018-07-11T13:35:40.483Z,4.03
2018-07-11T13:38:11.891Z,4.17
2018-07-11T13:40:39.965Z,3.60
2018-07-11T13:43:08.719Z,3.20
2018-07-11T13:45:37.365Z,3.75
2018-07-11T13:48:06.439Z,3.67
2018-07-11T13:50:35.204Z,3.87
2018-07-11T13:53:03.759Z,3.77
2018-07-11T13:55:32.584Z,3.43
2018-07-11T13:58:02.233Z,4.03
2018-07-11T14:00:31.470Z,3.90
2018-07-11T14:02:59.857Z,4.30
2018-07-11T14:05:28.134Z,3.87
2018-07-11T14:07:56.583Z,4.37
2018-07-11T14:10:24.941Z,9.50
2018-07-11T14:12:53.418Z,4.80
2018-07-11T14:15:21.769Z,4.00
2018-07-11T14:17:50.182Z,3.80
2018-07-11T14:20:18.577Z,4.67
2018-07-11T14:22:47.779Z,3.80
2018-07-11T14:25:16.912Z,3.67
2018-07-11T14:27:46.659Z,4.17
2018-07-11T14:30:15.023Z,5.30
2018-07-11T14:32:50.373Z,4.87
2018-07-11T14:35:18.793Z,3.77
2018-07-11T14:37:48.438Z,2.90
2018-07-11T14:40:16.786Z,5.63
2018-07-11T14:42:45.850Z,4.00
2018-07-11T14:45:14.738Z,3.30
2018-07-11T14:47:48.549Z,3.07
2018-07-11T14:50:17.331Z,3.90
2018-07-11T14:52:46.678Z,3.53
2018-07-11T14:55:15.070Z,4.93
2018-07-11T14:57:43.634Z,3.57
2018-07-11T15:00:12.082Z,2.95
2018-07-11T15:02:40.594Z,3.27
2018-07-11T15:05:08.981Z,3.07
2018-07-11T15:07:37.487Z,3.10
2018-07-11T15:10:05.902Z,3.00
2018-07-11T15:12:34.474Z,3.13
2018-07-11T15:15:02.772Z,2.70
2018-07-11T15:17:31.573Z,2.93
2018-07-11T15:19:59.922Z,3.17
2018-07-11T15:22:28.415Z,3.10
2018-07-11T15:24:57.068Z,2.40
2018-07-11T15:27:25.639Z,3.23
2018-07-11T15:29:54.527Z,3.33
2018-07-11T15:32:22.828Z,3.02
2018-07-11T15:34:51.239Z,3.20
2018-07-11T15:37:19.663Z,3.00
2018-07-11T15:39:48.008Z,5.30
2018-07-11T15:42:16.452Z,3.30
2018-07-11T15:44:44.854Z,2.43
2018-07-11T15:47:13.433Z,2.40
2018-07-11T15:49:41.960Z,3.23
2018-07-11T15:52:11.267Z,4.20
2018-07-11T15:54:40.083Z,3.55
2018-07-11T15:57:08.467Z,2.93
2018-07-11T15:59:39.876Z,3.10
2018-07-11T16:02:08.271Z,2.80
2018-07-11T16:04:40.207Z,2.42
2018-07-11T16:07:09.535Z,2.47
2018-07-11T16:09:42.564Z,4.03
2018-07-11T16:12:11.264Z,2.73
2018-07-11T16:14:39.737Z,2.83
2018-07-11T16:17:08.104Z,2.67
2018-07-11T16:19:36.560Z,2.50
2018-07-11T16:22:04.955Z,4.40
2018-07-11T16:24:33.180Z,3.70
2018-07-11T16:27:01.863Z,2.83
2018-07-11T16:29:30.258Z,2.73
2018-07-11T16:31:58.694Z,2.30
2018-07-11T16:34:27.042Z,2.67
2018-07-11T16:36:55.345Z,4.23
2018-07-11T16:39:23.858Z,2.57
2018-07-11T16:41:52.227Z,2.27
2018-07-11T16:44:20.738Z,2.43
2018-07-11T16:46:49.792Z,2.03
2018-07-11T16:49:18.156Z,2.00
2018-07-11T16:51:47.935Z,11.70
2018-07-11T16:54:16.299Z,2.20
2018-07-11T16:56:44.664Z,4.37
2018-07-11T16:59:15.459Z,3.00
2018-07-11T17:01:50.892Z,2.43
2018-07-11T17:04:19.784Z,2.37
2018-07-11T17:06:47.805Z,2.47
2018-07-11T17:09:17.428Z,2.40
2018-07-11T17:11:46.429Z,2.20
2018-07-11T17:14:17.455Z,2.00
2018-07-11T17:16:53.019Z,2.47
2018-07-11T17:19:29.901Z,2.40
2018-07-11T17:21:59.966Z,2.33
2018-07-11T17:24:29.344Z,2.63
2018-07-11T17:26:58.697Z,2.33
2018-07-11T17:29:28.396Z,2.70
2018-07-11T17:32:01.545Z,3.00
2018-07-11T17:34:30.170Z,3.03
2018-07-11T17:37:04.775Z,5.23
2018-07-11T17:39:45.898Z,2.62
2018-07-11T17:42:16.134Z,3.17
2018-07-11T17:44:48.336Z,4.10
2018-07-11T17:47:16.735Z,2.43
2018-07-11T17:49:53.146Z,4.50
2018-07-11T17:52:23.850Z,2.40
2018-07-11T17:55:15.011Z,2.40
2018-07-11T17:57:46.166Z,4.00
2018-07-11T18:00:23.023Z,2.70
2018-07-11T18:02:58.115Z,2.80
2018-07-11T18:05:32.555Z,2.90
2018-07-11T18:08:06.253Z,2.90
2018-07-11T18:10:45.221Z,2.87
2018-07-11T18:13:27.675Z,2.70
2018-07-11T18:16:04.849Z,2.80
2018-07-11T18:18:40.922Z,3.17
2018-07-11T18:21:21.843Z,2.70
2018-07-11T18:23:59.840Z,3.00
2018-07-11T18:26:42.525Z,2.60
2018-07-11T18:29:23.438Z,4.73
2018-07-11T18:31:58.208Z,2.62
2018-07-11T18:36:43.915Z,2.80
2018-07-11T18:39:28.708Z,3.00
2018-07-11T18:44:13.497Z,2.80
2018-07-11T18:46:50.972Z,2.93
2018-07-11T18:49:54.370Z,4.23
2018-07-11T18:52:26.761Z,4.00
2018-07-11T18:55:07.441Z,5.80
2018-07-11T18:58:59.585Z,2.30
2018-07-11T19:01:39.263Z,3.00
2018-07-11T19:04:21.719Z,3.13
2018-07-11T19:07:12.172Z,3.50
2018-07-11T19:09:45.607Z,2.80
2018-07-11T19:12:30.012Z,2.95
2018-07-11T19:15:16.262Z,3.00
2018-07-11T19:17:55.370Z,3.53
2018-07-11T19:21:19.853Z,2.33
2018-07-11T19:24:00.416Z,3.30
2018-07-11T19:26:39.881Z,2.97
2018-07-11T19:30:18.363Z,3.10
2018-07-11T19:33:06.570Z,4.70
2018-07-11T19:37:48.964Z,2.67
2018-07-11T19:40:31.701Z,2.60
2018-07-11T19:44:05.307Z,3.07
2018-07-11T19:47:11.504Z,2.83
2018-07-11T19:50:01.068Z,3.20
2018-07-11T19:52:37.402Z,3.67
2018-07-11T19:55:17.553Z,2.87
2018-07-11T19:57:45.927Z,3.20
2018-07-11T20:00:14.263Z,2.80
2018-07-11T20:02:42.550Z,3.17
2018-07-11T20:05:10.927Z,3.17
2018-07-11T20:07:39.290Z,3.07
2018-07-11T20:10:07.702Z,2.87
2018-07-11T20:12:36.118Z,3.37
2018-07-11T20:15:04.703Z,4.43
2018-07-11T20:17:33.238Z,3.10
2018-07-11T20:20:01.565Z,3.93
2018-07-11T20:22:29.989Z,3.20
2018-07-11T20:24:58.481Z,3.57
2018-07-11T20:27:26.848Z,3.03
2018-07-11T20:29:55.212Z,3.10
2018-07-11T20:32:23.606Z,3.90
2018-07-11T20:34:51.917Z,4.95
2018-07-11T20:37:20.278Z,3.67
2018-07-11T20:39:48.703Z,3.00
2018-07-11T20:42:17.250Z,3.17
2018-07-11T20:44:46.383Z,4.90
2018-07-11T20:47:14.465Z,3.10
2018-07-11T20:49:42.979Z,2.60
2018-07-11T20:52:11.348Z,2.87
2018-07-11T20:54:39.866Z,2.30
2018-07-11T20:57:08.271Z,3.27
2018-07-11T21:00:52.032Z,2.80
2018-07-11T21:03:37.360Z,2.37
2018-07-11T21:06:13.658Z,2.90
2018-07-11T21:09:00.124Z,3.07
2018-07-11T21:13:43.332Z,3.47
2018-07-11T21:16:23.130Z,2.70
2018-07-11T21:19:00.152Z,3.47
2018-07-11T21:21:28.558Z,3.33
2018-07-11T21:23:56.946Z,3.50
2018-07-11T21:26:25.408Z,5.30
2018-07-11T21:28:53.863Z,4.40
2018-07-11T21:31:22.291Z,4.05
2018-07-11T21:33:50.631Z,3.97
2018-07-11T21:36:18.926Z,4.03
2018-07-11T21:38:47.286Z,3.10
2018-07-11T21:41:15.593Z,3.60
2018-07-11T21:43:43.978Z,3.10
2018-07-11T21:46:12.518Z,2.80
2018-07-11T21:48:40.921Z,3.40
2018-07-11T21:51:09.228Z,3.30
2018-07-11T21:53:37.518Z,3.10
2018-07-11T21:56:05.837Z,3.50
2018-07-11T21:58:34.363Z,3.43
2018-07-11T22:01:09.478Z,3.53
2018-07-11T22:03:37.781Z,3.30
2018-07-11T22:06:06.113Z,3.43
2018-07-11T22:08:34.639Z,2.97
2018-07-11T22:11:03.236Z,3.30
2018-07-11T22:13:31.597Z,3.23
2018-07-11T22:15:59.865Z,3.27
2018-07-11T22:18:43.028Z,3.17
2018-07-11T22:21:11.180Z,3.33
2018-07-11T22:23:38.455Z,3.62
2018-07-11T22:26:05.741Z,3.43
2018-07-11T22:28:33.006Z,3.70
2018-07-11T22:31:00.271Z,3.40
2018-07-11T22:33:27.542Z,3.60
2018-07-11T22:35:54.839Z,3.25
2018-07-11T22:38:22.054Z,3.70
2018-07-11T22:40:49.306Z,3.20
2018-07-11T22:43:16.552Z,3.50
2018-07-11T22:45:43.889Z,3.67
2018-07-11T22:48:11.135Z,3.50
2018-07-11T22:50:38.386Z,5.13
2018-07-11T22:53:05.617Z,3.97
2018-07-11T22:55:33.146Z,4.17
2018-07-11T22:58:00.394Z,3.83
2018-07-11T23:00:27.683Z,3.40
2018-07-11T23:02:54.967Z,3.87
2018-07-11T23:05:22.220Z,3.83
2018-07-11T23:07:49.472Z,3.07
2018-07-11T23:10:16.703Z,3.63
2018-07-11T23:12:43.950Z,3.90
2018-07-11T23:15:11.204Z,4.43
2018-07-11T23:17:38.435Z,3.57
2018-07-11T23:20:05.819Z,3.83
2018-07-11T23:22:33.242Z,3.13
2018-07-11T23:25:00.509Z,3.57
2018-07-11T23:27:27.800Z,3.47
2018-07-11T23:29:55.035Z,3.10
2018-07-11T23:32:22.283Z,3.43
2018-07-11T23:34:49.691Z,3.50
2018-07-11T23:37:17.039Z,3.90
2018-07-11T23:39:44.290Z,3.87
2018-07-11T23:42:11.548Z,3.63
2018-07-11T23:44:38.785Z,3.43
2018-07-11T23:47:06.090Z,5.20
2018-07-11T23:49:33.347Z,3.60
2018-07-11T23:52:00.620Z,6.47
2018-07-11T23:54:27.969Z,3.85
2018-07-11T23:56:55.251Z,4.00
2018-07-11T23:59:22.474Z,3.53
