createdAt,value
2023-01-01T00:02:31.708Z,16.50
2023-01-01T00:05:20.159Z,16.50
2023-01-01T00:08:05.854Z,16.50
2023-01-01T00:10:51.106Z,16.50
2023-01-01T00:13:37.561Z,16.50
2023-01-01T00:16:23.233Z,16.50
2023-01-01T00:19:08.809Z,16.50
2023-01-01T00:21:54.652Z,16.50
2023-01-01T00:24:40.120Z,16.50
2023-01-01T00:27:25.804Z,16.50
2023-01-01T00:30:11.674Z,16.50
2023-01-01T00:32:56.965Z,16.50
2023-01-01T00:35:42.751Z,16.50
2023-01-01T00:38:28.273Z,16.50
2023-01-01T00:41:14.829Z,16.60
2023-01-01T00:44:00.486Z,16.50
2023-01-01T00:46:46.052Z,16.50
2023-01-01T00:49:31.837Z,16.50
2023-01-01T00:52:17.336Z,16.50
2023-01-01T00:55:02.991Z,16.50
2023-01-01T00:57:48.539Z,16.50
2023-01-01T01:00:34.227Z,16.50
2023-01-01T01:03:29.099Z,16.50
2023-01-01T01:06:16.108Z,16.50
2023-01-01T01:09:02.183Z,16.50
2023-01-01T01:11:47.817Z,16.50
2023-01-01T01:14:33.291Z,16.50
2023-01-01T01:17:18.854Z,16.50
2023-01-01T01:20:04.803Z,16.50
2023-01-01T01:22:50.440Z,16.50
2023-01-01T01:25:36.166Z,16.50
2023-01-01T01:28:21.833Z,16.50
2023-01-01T01:31:07.887Z,16.50
2023-01-01T01:33:53.404Z,16.60
2023-01-01T01:36:39.090Z,16.60
2023-01-01T01:39:24.736Z,16.60
2023-01-01T01:42:17.390Z,16.50
2023-01-01T01:45:03.568Z,16.50
2023-01-01T01:47:55.813Z,16.50
2023-01-01T01:50:42.345Z,16.40
2023-01-01T01:53:29.642Z,16.50
2023-01-01T01:56:16.862Z,16.50
2023-01-01T01:59:02.735Z,16.50
2023-01-01T02:01:48.272Z,16.50
2023-01-01T02:04:35.013Z,16.50
2023-01-01T02:07:21.318Z,16.50
2023-01-01T02:10:06.732Z,16.50
2023-01-01T02:12:52.382Z,16.60
2023-01-01T02:15:56.733Z,16.60
2023-01-01T02:18:55.598Z,16.60
2023-01-01T02:21:54.917Z,16.50
2023-01-01T02:24:49.553Z,16.50
2023-01-01T02:27:44.200Z,16.50
2023-01-01T02:30:31.478Z,16.60
2023-01-01T02:33:20.049Z,16.50
2023-01-01T02:36:06.405Z,16.50
2023-01-01T02:38:53.764Z,16.60
2023-01-01T02:41:41.860Z,16.50
2023-01-01T02:44:28.474Z,16.50
2023-01-01T02:47:16.821Z,16.60
2023-01-01T02:50:11.791Z,16.50
2023-01-01T02:52:57.114Z,16.50
2023-01-01T02:55:42.774Z,16.50
2023-01-01T02:59:08.564Z,16.50
2023-01-01T03:01:58.872Z,16.50
2023-01-01T03:04:47.678Z,16.50
2023-01-01T03:07:56.580Z,16.50
2023-01-01T03:10:56.340Z,16.50
2023-01-01T03:14:00.207Z,16.50
2023-01-01T03:16:54.486Z,16.50
2023-01-01T03:19:41.639Z,16.50
2023-01-01T03:22:32.361Z,16.50
2023-01-01T03:25:21.906Z,16.50
2023-01-01T03:28:16.664Z,16.60
2023-01-01T03:31:02.110Z,16.50
2023-01-01T03:33:49.413Z,16.50
2023-01-01T03:36:39.272Z,16.50
2023-01-01T03:39:31.455Z,16.50
2023-01-01T03:42:37.292Z,16.50
2023-01-01T03:45:30.022Z,16.50
2023-01-01T03:48:16.048Z,16.50
2023-01-01T03:51:17.198Z,16.50
2023-01-01T03:54:14.305Z,16.50
2023-01-01T03:57:12.471Z,16.50
2023-01-01T04:00:08.725Z,16.50
2023-01-01T04:03:02.474Z,16.50
2023-01-01T04:05:48.265Z,16.50
2023-01-01T04:08:34.856Z,16.50
2023-01-01T04:11:41.718Z,16.50
2023-01-01T04:14:28.500Z,16.50
2023-01-01T04:17:14.207Z,16.50
2023-01-01T04:19:59.870Z,16.40
2023-01-01T04:22:45.908Z,16.40
2023-01-01T04:25:31.839Z,16.40
2023-01-01T04:28:17.561Z,17.20
2023-01-01T04:31:03.211Z,16.40
2023-01-01T04:33:53.211Z,16.40
2023-01-01T04:36:38.708Z,16.40
2023-01-01T04:39:24.120Z,16.40
2023-01-01T04:42:10.074Z,16.40
2023-01-01T04:44:55.589Z,16.40
2023-01-01T04:47:41.571Z,16.40
2023-01-01T04:50:27.018Z,16.40
2023-01-01T04:53:12.634Z,16.30
2023-01-01T04:56:04.603Z,16.30
2023-01-01T04:58:50.246Z,16.30
2023-01-01T05:01:35.784Z,16.30
2023-01-01T05:04:21.391Z,16.30
2023-01-01T05:07:07.064Z,16.40
2023-01-01T05:09:52.691Z,16.30
2023-01-01T05:12:38.263Z,16.30
2023-01-01T05:15:23.999Z,16.30
2023-01-01T05:18:09.567Z,16.30
2023-01-01T05:20:59.205Z,16.30
2023-01-01T05:23:45.331Z,16.30
2023-01-01T05:26:32.109Z,16.30
2023-01-01T05:29:17.709Z,16.30
2023-01-01T05:32:03.528Z,16.30
2023-01-01T05:34:49.037Z,16.30
2023-01-01T05:37:35.223Z,16.30
2023-01-01T05:40:22.715Z,16.30
2023-01-01T05:43:08.309Z,16.30
2023-01-01T05:46:01.423Z,16.30
2023-01-01T05:48:47.002Z,16.20
2023-01-01T05:57:03.892Z,16.20
2023-01-01T05:59:49.442Z,16.10
2023-01-01T06:02:36.651Z,16.20
2023-01-01T06:05:23.864Z,16.20
2023-01-01T06:08:09.323Z,16.20
2023-01-01T06:11:02.419Z,16.20
2023-01-01T06:13:48.100Z,16.10
2023-01-01T06:16:33.821Z,16.10
2023-01-01T06:19:19.442Z,16.10
2023-01-01T06:22:05.830Z,16.10
2023-01-01T06:24:51.628Z,16.00
2023-01-01T06:27:37.721Z,16.10
2023-01-01T06:30:23.451Z,16.00
2023-01-01T06:33:08.962Z,16.00
2023-01-01T06:35:54.508Z,16.10
2023-01-01T06:38:41.890Z,16.00
2023-01-01T06:41:27.694Z,16.10
2023-01-01T06:44:13.317Z,16.10
2023-01-01T06:46:58.977Z,16.10
2023-01-01T06:49:44.686Z,16.10
2023-01-01T06:52:30.500Z,16.10
2023-01-01T06:55:16.188Z,16.00
2023-01-01T06:58:01.892Z,16.10
2023-01-01T07:00:47.686Z,16.10
2023-01-01T07:03:34.462Z,16.10
2023-01-01T07:06:19.760Z,16.00
2023-01-01T07:09:06.116Z,16.00
2023-01-01T07:11:51.457Z,16.10
2023-01-01T07:14:37.265Z,16.00
2023-01-01T07:17:22.820Z,16.00
2023-01-01T07:20:08.906Z,16.00
2023-01-01T07:22:54.435Z,16.00
2023-01-01T07:25:42.296Z,16.10
2023-01-01T07:28:28.123Z,16.00
2023-01-01T07:31:13.484Z,16.00
2023-01-01T07:33:59.638Z,16.00
2023-01-01T07:36:45.389Z,16.10
2023-01-01T07:39:30.951Z,16.00
2023-01-01T07:42:16.740Z,16.00
2023-01-01T07:45:02.544Z,16.00
2023-01-01T07:47:53.041Z,16.00
2023-01-01T07:50:38.492Z,16.00
2023-01-01T07:53:24.234Z,16.00
2023-01-01T07:56:10.026Z,16.10
2023-01-01T07:58:55.754Z,16.00
2023-01-01T08:01:41.398Z,16.00
2023-01-01T08:04:26.985Z,16.00
2023-01-01T08:07:12.603Z,16.00
2023-01-01T08:09:58.202Z,16.00
2023-01-01T08:12:43.744Z,16.00
2023-01-01T08:15:29.514Z,16.00
2023-01-01T08:18:14.887Z,15.90
2023-01-01T08:21:00.902Z,15.90
2023-01-01T08:23:46.529Z,15.90
2023-01-01T08:26:33.493Z,16.00
2023-01-01T08:29:19.772Z,16.10
2023-01-01T08:32:05.458Z,16.10
2023-01-01T08:34:51.264Z,16.20
2023-01-01T08:37:36.989Z,16.20
2023-01-01T08:40:22.487Z,16.30
2023-01-01T08:43:08.112Z,16.30
2023-01-01T08:45:53.817Z,16.30
2023-01-01T08:48:39.584Z,16.40
2023-01-01T08:51:25.131Z,16.40
2023-01-01T08:54:10.427Z,16.40
2023-01-01T08:56:56.140Z,16.40
2023-01-01T08:59:41.900Z,16.50
2023-01-01T09:02:27.874Z,16.50
2023-01-01T09:05:13.244Z,16.50
2023-01-01T09:07:59.037Z,16.50
2023-01-01T09:10:44.973Z,16.50
2023-01-01T09:13:30.788Z,16.50
2023-01-01T09:16:16.487Z,16.60
2023-01-01T09:19:01.615Z,16.50
2023-01-01T09:21:47.331Z,16.60
2023-01-01T09:24:33.166Z,16.60
2023-01-01T09:27:18.711Z,16.70
2023-01-01T09:30:04.662Z,16.60
2023-01-01T09:32:50.191Z,16.60
2023-01-01T09:35:38.506Z,16.70
2023-01-01T09:38:23.896Z,16.70
2023-01-01T09:41:29.765Z,16.70
2023-01-01T09:44:33.856Z,16.70
2023-01-01T09:47:25.805Z,16.70
2023-01-01T09:50:20.138Z,16.70
2023-01-01T09:53:10.014Z,16.70
2023-01-01T09:55:57.797Z,16.70
2023-01-01T09:58:43.639Z,16.70
2023-01-01T10:01:29.195Z,16.70
2023-01-01T10:04:33.593Z,16.70
2023-01-01T10:07:37.956Z,16.70
2023-01-01T10:10:35.740Z,16.70
2023-01-01T10:13:28.101Z,16.70
2023-01-01T10:16:24.611Z,16.70
2023-01-01T10:19:27.953Z,15.10
2023-01-01T10:22:15.902Z,16.70
2023-01-01T10:25:08.169Z,16.70
2023-01-01T10:28:02.144Z,16.70
2023-01-01T10:30:47.575Z,16.70
2023-01-01T10:33:33.183Z,16.70
2023-01-01T10:36:19.501Z,16.70
2023-01-01T10:39:05.074Z,16.70
2023-01-01T10:41:51.778Z,16.70
2023-01-01T10:44:37.395Z,16.70
2023-01-01T10:47:25.531Z,16.70
2023-01-01T10:50:11.038Z,16.70
2023-01-01T10:52:56.969Z,16.70
2023-01-01T10:55:42.436Z,16.80
2023-01-01T10:58:35.587Z,16.80
2023-01-01T11:01:26.295Z,16.70
2023-01-01T11:04:20.148Z,16.80
2023-01-01T11:07:06.721Z,16.80
2023-01-01T11:10:03.033Z,16.70
2023-01-01T11:13:07.009Z,16.80
2023-01-01T11:15:52.948Z,16.80
2023-01-01T11:18:38.807Z,16.70
2023-01-01T11:21:24.348Z,16.80
2023-01-01T11:24:16.707Z,16.80
2023-01-01T11:27:22.684Z,16.80
2023-01-01T11:30:23.771Z,16.80
2023-01-01T11:33:15.057Z,16.80
2023-01-01T11:36:00.925Z,16.80
2023-01-01T11:38:48.219Z,16.80
2023-01-01T11:41:44.288Z,16.80
2023-01-01T11:44:37.992Z,16.80
2023-01-01T11:47:23.272Z,16.80
2023-01-01T11:50:19.528Z,16.80
2023-01-01T11:53:23.407Z,16.80
2023-01-01T11:56:09.184Z,16.80
2023-01-01T11:58:57.492Z,16.80
2023-01-01T12:01:48.037Z,16.80
2023-01-01T12:04:45.976Z,16.80
2023-01-01T12:07:34.545Z,16.80
2023-01-01T12:10:24.427Z,16.80
2023-01-01T12:13:18.712Z,16.90
2023-01-01T12:16:09.280Z,16.90
2023-01-01T12:19:04.932Z,16.90
2023-01-01T12:21:53.234Z,16.90
2023-01-01T12:24:39.269Z,16.90
2023-01-01T12:27:41.835Z,16.90
2023-01-01T12:30:43.103Z,16.90
2023-01-01T12:33:47.987Z,17.00
2023-01-01T12:36:39.281Z,17.00
2023-01-01T12:39:30.802Z,17.00
2023-01-01T12:42:25.768Z,17.10
2023-01-01T12:45:30.883Z,17.20
2023-01-01T12:48:31.835Z,17.30
2023-01-01T12:51:32.683Z,17.40
2023-01-01T12:54:37.078Z,17.50
2023-01-01T12:57:28.853Z,17.60
2023-01-01T13:00:16.373Z,17.60
2023-01-01T13:03:08.017Z,17.60
2023-01-01T13:05:54.951Z,17.60
2023-01-01T13:08:41.952Z,17.60
2023-01-01T13:11:28.284Z,17.60
2023-01-01T13:14:14.139Z,17.50
2023-01-01T13:16:59.541Z,17.50
2023-01-01T13:19:45.175Z,17.50
2023-01-01T13:22:30.724Z,17.40
2023-01-01T13:25:16.304Z,17.40
2023-01-01T13:28:03.607Z,17.40
2023-01-01T13:30:49.656Z,17.40
2023-01-01T13:33:37.065Z,17.30
2023-01-01T13:36:22.520Z,17.40
2023-01-01T13:39:08.079Z,17.30
2023-01-01T13:41:53.820Z,17.30
2023-01-01T13:44:39.363Z,17.30
2023-01-01T13:47:35.207Z,17.30
2023-01-01T13:50:26.702Z,17.30
2023-01-01T13:53:27.737Z,17.30
2023-01-01T13:56:32.007Z,17.40
2023-01-01T13:59:23.562Z,17.30
2023-01-01T14:02:22.382Z,17.40
2023-01-01T14:05:17.337Z,17.40
2023-01-01T14:08:04.275Z,17.30
2023-01-01T14:10:51.716Z,17.30
2023-01-01T14:13:41.009Z,17.30
2023-01-01T14:16:27.969Z,17.30
2023-01-01T14:19:16.360Z,17.30
2023-01-01T14:22:06.180Z,17.30
2023-01-01T14:24:52.915Z,17.30
2023-01-01T14:27:38.934Z,17.30
2023-01-01T14:30:25.007Z,17.30
2023-01-01T14:33:20.920Z,17.30
2023-01-01T14:36:14.420Z,17.30
2023-01-01T14:39:03.631Z,17.30
2023-01-01T14:41:49.271Z,17.20
2023-01-01T14:44:37.218Z,17.20
2023-01-01T14:47:27.400Z,17.20
2023-01-01T14:50:20.566Z,17.20
2023-01-01T14:53:08.872Z,17.20
2023-01-01T14:55:54.629Z,17.20
2023-01-01T14:58:42.229Z,17.20
2023-01-01T15:01:28.052Z,17.20
2023-01-01T15:04:26.091Z,17.10
2023-01-01T15:07:19.725Z,17.20
2023-01-01T15:10:05.470Z,17.20
2023-01-01T15:12:50.779Z,17.20
2023-01-01T15:15:43.805Z,17.20
2023-01-01T15:18:49.867Z,17.20
2023-01-01T15:21:37.735Z,17.20
2023-01-01T15:24:26.280Z,17.10
2023-01-01T15:27:20.813Z,17.10
2023-01-01T15:30:13.476Z,17.10
2023-01-01T15:33:09.291Z,17.10
2023-01-01T15:36:00.889Z,17.10
2023-01-01T15:38:47.558Z,17.10
2023-01-01T15:41:46.478Z,17.10
2023-01-01T15:44:33.759Z,17.10
2023-01-01T15:47:26.319Z,17.10
2023-01-01T15:50:23.009Z,17.10
2023-01-01T15:53:11.334Z,17.10
2023-01-01T15:55:59.788Z,17.10
2023-01-01T15:58:53.899Z,17.10
2023-01-01T16:01:40.470Z,17.10
2023-01-01T16:04:29.004Z,17.10
2023-01-01T16:07:15.878Z,17.10
2023-01-01T16:10:01.390Z,17.10
2023-01-01T16:12:46.618Z,17.10
2023-01-01T16:15:32.399Z,17.10
2023-01-01T16:18:18.492Z,17.10
2023-01-01T16:21:05.281Z,17.10
2023-01-01T16:23:50.912Z,17.10
2023-01-01T16:26:36.331Z,17.10
2023-01-01T16:29:21.963Z,17.10
2023-01-01T16:32:10.180Z,17.10
2023-01-01T16:34:55.549Z,17.10
2023-01-01T16:37:41.119Z,17.10
2023-01-01T16:40:26.775Z,17.00
2023-01-01T16:43:15.417Z,17.00
2023-01-01T16:46:02.428Z,17.00
2023-01-01T16:48:49.413Z,17.00
2023-01-01T16:51:35.214Z,17.00
2023-01-01T16:54:20.761Z,17.00
2023-01-01T16:57:06.441Z,17.00
2023-01-01T16:59:52.020Z,17.00
2023-01-01T17:02:37.789Z,17.00
2023-01-01T17:05:23.355Z,17.00
2023-01-01T17:08:09.103Z,17.00
2023-01-01T17:11:09.414Z,17.00
2023-01-01T17:13:58.518Z,17.00
2023-01-01T17:16:44.073Z,17.00
2023-01-01T17:19:29.662Z,17.00
2023-01-01T17:22:15.240Z,17.00
2023-01-01T17:25:01.025Z,17.00
2023-01-01T17:27:46.643Z,17.00
2023-01-01T17:30:32.163Z,17.00
2023-01-01T17:33:17.689Z,17.00
2023-01-01T17:36:03.622Z,17.00
2023-01-01T17:38:49.131Z,17.00
2023-01-01T17:41:35.181Z,16.90
2023-01-01T17:44:20.909Z,17.00
2023-01-01T17:47:06.483Z,17.00
2023-01-01T17:49:52.027Z,17.00
2023-01-01T17:52:37.904Z,17.00
2023-01-01T17:55:23.477Z,17.00
2023-01-01T17:58:09.220Z,17.00
2023-01-01T18:01:03.781Z,17.00
2023-01-01T18:03:53.712Z,17.00
2023-01-01T18:06:42.585Z,17.00
2023-01-01T18:09:29.247Z,17.00
2023-01-01T18:12:15.057Z,17.00
2023-01-01T18:15:00.736Z,17.00
2023-01-01T18:17:46.325Z,17.00
2023-01-01T18:20:31.954Z,17.00
2023-01-01T18:23:17.483Z,17.00
2023-01-01T18:26:03.808Z,17.00
2023-01-01T18:28:58.146Z,17.00
2023-01-01T18:31:43.809Z,17.00
2023-01-01T18:34:29.400Z,17.00
2023-01-01T18:37:14.928Z,17.00
2023-01-01T18:40:00.690Z,17.00
2023-01-01T18:42:52.477Z,17.00
2023-01-01T18:45:38.161Z,17.00
2023-01-01T18:48:23.886Z,17.00
2023-01-01T18:51:13.628Z,17.00
2023-01-01T18:53:59.143Z,17.00
2023-01-01T18:56:45.206Z,17.00
2023-01-01T18:59:30.615Z,17.00
2023-01-01T19:02:28.694Z,17.00
2023-01-01T19:05:14.638Z,17.00
2023-01-01T19:08:06.676Z,16.90
2023-01-01T19:10:59.671Z,17.00
2023-01-01T19:13:45.032Z,16.90
2023-01-01T19:16:32.791Z,16.90
2023-01-01T19:19:20.158Z,16.90
2023-01-01T19:22:23.681Z,16.90
2023-01-01T19:25:28.061Z,16.90
2023-01-01T19:28:13.817Z,17.00
2023-01-01T19:30:59.754Z,16.90
2023-01-01T19:33:46.185Z,17.00
2023-01-01T19:36:31.788Z,17.00
2023-01-01T19:39:17.459Z,17.00
2023-01-01T19:42:05.006Z,17.00
2023-01-01T19:44:50.575Z,17.00
2023-01-01T19:47:38.272Z,17.00
2023-01-01T19:50:24.161Z,17.00
2023-01-01T19:53:09.576Z,17.00
2023-01-01T19:55:55.239Z,16.90
2023-01-01T19:58:41.111Z,16.90
2023-01-01T20:01:26.785Z,17.00
2023-01-01T20:04:12.675Z,17.00
2023-01-01T20:06:58.596Z,17.00
2023-01-01T20:09:44.389Z,17.00
2023-01-01T20:12:29.829Z,17.00
2023-01-01T20:15:15.635Z,17.00
2023-01-01T20:18:01.121Z,17.00
2023-01-01T20:21:05.529Z,17.00
2023-01-01T20:23:50.921Z,17.00
2023-01-01T20:26:36.594Z,17.00
2023-01-01T20:29:22.817Z,17.00
2023-01-01T20:32:13.166Z,17.00
2023-01-01T20:34:58.750Z,17.00
2023-01-01T20:37:44.556Z,17.10
2023-01-01T20:40:30.207Z,17.10
2023-01-01T20:43:15.804Z,17.10
2023-01-01T20:46:01.508Z,17.00
2023-01-01T20:48:47.157Z,17.00
2023-01-01T20:51:33.120Z,17.00
2023-01-01T20:54:19.092Z,17.10
2023-01-01T20:57:04.730Z,17.00
2023-01-01T20:59:50.412Z,17.00
2023-01-01T21:02:36.707Z,17.00
2023-01-01T21:05:22.298Z,17.00
2023-01-01T21:08:07.939Z,17.00
2023-01-01T21:10:53.588Z,17.00
2023-01-01T21:13:39.375Z,17.00
2023-01-01T21:16:28.715Z,17.00
2023-01-01T21:19:14.546Z,17.00
2023-01-01T21:22:00.287Z,17.00
2023-01-01T21:24:49.821Z,17.00
2023-01-01T21:27:39.016Z,17.00
2023-01-01T21:30:24.785Z,17.00
2023-01-01T21:33:15.766Z,17.00
2023-01-01T21:36:18.486Z,17.00
2023-01-01T21:39:07.629Z,17.00
2023-01-01T21:41:53.325Z,17.00
2023-01-01T21:44:38.798Z,17.00
2023-01-01T21:47:25.141Z,17.00
2023-01-01T21:50:23.174Z,17.00
2023-01-01T21:53:14.273Z,17.00
2023-01-01T21:56:02.660Z,17.00
2023-01-01T21:59:06.647Z,17.00
2023-01-01T22:01:53.234Z,17.00
2023-01-01T22:04:43.768Z,17.00
2023-01-01T22:10:37.300Z,17.00
2023-01-01T22:13:23.221Z,17.00
2023-01-01T22:16:11.636Z,17.10
2023-01-01T22:18:57.007Z,17.10
2023-01-01T22:21:43.501Z,17.10
2023-01-01T22:24:28.877Z,17.10
2023-01-01T22:27:20.802Z,17.10
2023-01-01T22:30:18.468Z,17.10
2023-01-01T22:33:09.851Z,17.10
2023-01-01T22:35:57.191Z,17.10
2023-01-01T22:38:42.911Z,17.10
2023-01-01T22:41:28.856Z,17.10
2023-01-01T22:44:14.419Z,17.10
2023-01-01T22:47:01.543Z,17.10
2023-01-01T22:49:51.408Z,17.10
2023-01-01T22:52:37.100Z,17.10
2023-01-01T22:55:23.092Z,17.10
2023-01-01T22:58:08.871Z,17.10
2023-01-01T23:00:54.425Z,17.10
2023-01-01T23:03:40.143Z,17.10
2023-01-01T23:06:26.045Z,17.10
2023-01-01T23:09:12.387Z,17.10
2023-01-01T23:11:58.294Z,16.90
2023-01-01T23:15:02.254Z,16.60
2023-01-01T23:17:47.556Z,16.40
2023-01-01T23:20:33.233Z,16.10
2023-01-01T23:23:19.065Z,15.90
2023-01-01T23:26:04.935Z,15.70
2023-01-01T23:28:51.283Z,15.60
2023-01-01T23:31:36.752Z,15.60
2023-01-01T23:34:22.167Z,15.50
2023-01-01T23:37:07.995Z,15.40
2023-01-01T23:39:53.356Z,15.30
2023-01-01T23:42:38.903Z,15.30
2023-01-01T23:45:25.005Z,15.20
2023-01-01T23:48:10.805Z,16.60
2023-01-01T23:50:56.702Z,15.20
2023-01-01T23:53:42.392Z,15.10
2023-01-01T23:56:28.076Z,15.10
2023-01-01T23:59:13.739Z,15.10
