createdAt,value
2018-09-13T00:01:58.825Z,65.90
2018-09-13T00:04:29.627Z,65.60
2018-09-13T00:07:00.663Z,66.20
2018-09-13T00:09:31.713Z,66.10
2018-09-13T00:12:02.596Z,65.80
2018-09-13T00:14:33.446Z,67.10
2018-09-13T00:17:04.496Z,65.60
2018-09-13T00:19:35.417Z,65.60
2018-09-13T00:22:06.272Z,65.10
2018-09-13T00:24:37.100Z,65.20
2018-09-13T00:27:08.045Z,66.20
2018-09-13T00:29:39.022Z,65.90
2018-09-13T00:32:09.780Z,66.40
2018-09-13T00:34:41.147Z,66.00
2018-09-13T00:37:12.084Z,65.90
2018-09-13T00:39:43.058Z,65.80
2018-09-13T00:42:13.837Z,65.20
2018-09-13T00:44:44.647Z,65.70
2018-09-13T00:47:15.455Z,65.80
2018-09-13T00:49:46.199Z,65.00
2018-09-13T00:52:16.980Z,65.30
2018-09-13T00:54:47.779Z,65.20
2018-09-13T00:57:18.623Z,65.30
2018-09-13T00:59:49.456Z,65.10
2018-09-13T01:02:20.362Z,64.50
2018-09-13T01:04:51.184Z,63.10
2018-09-13T01:07:22.152Z,63.20
2018-09-13T01:09:54.160Z,63.20
2018-09-13T01:12:25.791Z,62.90
2018-09-13T01:14:56.630Z,63.40
2018-09-13T01:17:27.737Z,62.50
2018-09-13T01:19:58.561Z,62.70
2018-09-13T01:22:29.409Z,62.30
2018-09-13T01:25:00.318Z,62.70
2018-09-13T01:27:31.047Z,63.10
2018-09-13T01:30:01.925Z,62.00
2018-09-13T01:32:32.762Z,62.30
2018-09-13T01:35:03.519Z,62.00
2018-09-13T01:37:34.327Z,62.60
2018-09-13T01:40:05.278Z,63.70
2018-09-13T01:42:36.125Z,64.20
2018-09-13T01:45:07.129Z,64.30
2018-09-13T01:47:38.140Z,64.30
2018-09-13T01:50:08.992Z,64.60
2018-09-13T01:52:39.756Z,65.10
2018-09-13T01:55:10.523Z,64.70
2018-09-13T01:57:41.414Z,65.00
2018-09-13T02:00:12.168Z,65.00
2018-09-13T02:02:43.002Z,65.50
2018-09-13T02:05:13.876Z,64.70
2018-09-13T02:07:44.730Z,63.90
2018-09-13T02:10:15.490Z,64.00
2018-09-13T02:12:46.331Z,64.60
2018-09-13T02:15:17.157Z,64.90
2018-09-13T02:17:47.957Z,64.90
2018-09-13T02:20:18.824Z,65.50
2018-09-13T02:22:49.560Z,64.10
2018-09-13T02:25:20.350Z,64.70
2018-09-13T02:27:51.237Z,63.70
2018-09-13T02:30:22.044Z,63.50
2018-09-13T02:32:52.868Z,62.60
2018-09-13T02:35:23.798Z,62.10
2018-09-13T02:37:54.585Z,63.60
2018-09-13T02:40:25.448Z,64.30
2018-09-13T02:42:56.253Z,64.10
2018-09-13T02:45:27.111Z,64.40
2018-09-13T02:47:57.920Z,64.40
2018-09-13T02:50:29.045Z,64.10
2018-09-13T02:52:59.800Z,63.90
2018-09-13T02:55:30.579Z,64.80
2018-09-13T02:58:01.380Z,64.30
2018-09-13T03:00:32.172Z,64.00
2018-09-13T03:03:03.012Z,63.10
2018-09-13T03:05:33.798Z,64.20
2018-09-13T03:08:04.633Z,64.40
2018-09-13T03:10:35.415Z,64.10
2018-09-13T03:13:06.464Z,63.30
2018-09-13T03:15:37.994Z,63.60
2018-09-13T03:18:08.819Z,63.70
2018-09-13T03:20:39.613Z,63.50
2018-09-13T03:23:10.490Z,64.00
2018-09-13T03:25:41.304Z,64.10
2018-09-13T03:28:12.130Z,63.00
2018-09-13T03:30:43.032Z,63.80
2018-09-13T03:33:13.895Z,64.30
2018-09-13T03:35:44.845Z,65.10
2018-09-13T03:38:15.633Z,65.40
2018-09-13T03:40:46.608Z,65.10
2018-09-13T03:43:17.452Z,64.70
2018-09-13T03:45:48.283Z,64.90
2018-09-13T03:48:19.156Z,64.30
2018-09-13T03:50:49.996Z,63.50
2018-09-13T03:53:21.593Z,64.90
2018-09-13T03:55:52.432Z,64.40
2018-09-13T03:58:23.692Z,65.10
2018-09-13T04:00:54.508Z,65.70
2018-09-13T04:03:25.597Z,65.50
2018-09-13T04:05:56.481Z,65.90
2018-09-13T04:08:27.815Z,66.40
2018-09-13T04:10:58.608Z,65.70
2018-09-13T04:13:29.422Z,66.10
2018-09-13T04:16:00.240Z,65.30
2018-09-13T04:18:31.041Z,66.10
2018-09-13T04:21:01.880Z,64.80
2018-09-13T04:23:32.773Z,66.50
2018-09-13T04:26:03.572Z,66.30
2018-09-13T04:28:34.675Z,66.50
2018-09-13T04:31:05.509Z,66.50
2018-09-13T04:33:36.364Z,65.80
2018-09-13T04:36:07.495Z,65.50
2018-09-13T04:38:38.244Z,65.20
2018-09-13T04:41:09.380Z,66.30
2018-09-13T04:43:40.489Z,65.10
2018-09-13T04:46:12.086Z,64.70
2018-09-13T04:48:42.873Z,64.30
2018-09-13T04:51:13.712Z,64.90
2018-09-13T04:53:44.523Z,64.50
2018-09-13T04:56:15.443Z,63.10
2018-09-13T04:58:46.393Z,60.60
2018-09-13T05:01:17.368Z,60.70
2018-09-13T05:03:48.221Z,61.70
2018-09-13T05:06:19.090Z,60.90
2018-09-13T05:08:49.853Z,60.80
2018-09-13T05:11:20.700Z,61.00
2018-09-13T05:13:51.481Z,60.20
2018-09-13T05:16:22.584Z,59.70
2018-09-13T05:18:53.612Z,59.20
2018-09-13T05:21:24.899Z,58.80
2018-09-13T05:23:55.654Z,58.80
2018-09-13T05:26:26.519Z,59.20
2018-09-13T05:28:57.363Z,59.10
2018-09-13T05:31:28.252Z,59.10
2018-09-13T05:33:59.101Z,58.80
2018-09-13T05:36:29.928Z,57.40
2018-09-13T05:39:00.786Z,56.20
2018-09-13T05:41:31.655Z,56.20
2018-09-13T05:44:02.477Z,56.50
2018-09-13T05:46:33.249Z,57.00
2018-09-13T05:49:04.130Z,56.20
2018-09-13T05:51:35.023Z,55.20
2018-09-13T05:54:05.983Z,54.70
2018-09-13T05:56:36.900Z,54.40
2018-09-13T05:59:07.714Z,53.60
2018-09-13T06:01:38.567Z,53.90
2018-09-13T06:04:09.399Z,53.80
2018-09-13T06:06:40.349Z,53.50
2018-09-13T06:09:11.144Z,53.70
2018-09-13T06:11:42.037Z,54.00
2018-09-13T06:14:12.822Z,54.20
2018-09-13T06:16:43.714Z,54.70
2018-09-13T06:19:14.516Z,54.60
2018-09-13T06:21:45.428Z,55.00
2018-09-13T06:24:16.232Z,54.00
2018-09-13T06:26:47.067Z,54.50
2018-09-13T06:29:17.937Z,52.70
2018-09-13T06:31:48.822Z,51.60
2018-09-13T06:34:19.628Z,50.50
2018-09-13T06:36:50.525Z,49.40
2018-09-13T06:39:21.328Z,48.70
2018-09-13T06:41:52.760Z,48.70
2018-09-13T06:44:23.581Z,49.10
2018-09-13T06:46:55.016Z,48.50
2018-09-13T06:49:25.884Z,49.50
2018-09-13T06:51:56.727Z,50.40
2018-09-13T06:54:27.579Z,50.30
2018-09-13T06:56:58.410Z,48.90
2018-09-13T06:59:29.450Z,48.80
2018-09-13T07:02:00.216Z,47.70
2018-09-13T07:04:31.074Z,47.40
2018-09-13T07:07:01.849Z,45.70
2018-09-13T07:09:32.635Z,45.50
2018-09-13T07:12:03.481Z,43.00
2018-09-13T07:14:34.461Z,43.70
2018-09-13T07:17:05.337Z,43.60
2018-09-13T07:19:36.120Z,44.70
2018-09-13T07:22:07.318Z,44.00
2018-09-13T07:24:38.169Z,44.70
2018-09-13T07:27:08.999Z,45.50
2018-09-13T07:29:39.788Z,44.20
2018-09-13T07:32:10.627Z,44.00
2018-09-13T07:34:41.513Z,43.70
2018-09-13T07:37:12.317Z,44.60
2018-09-13T07:39:43.174Z,44.70
2018-09-13T07:42:14.005Z,45.20
2018-09-13T07:44:44.896Z,44.90
2018-09-13T07:47:15.713Z,44.70
2018-09-13T07:49:46.705Z,43.40
2018-09-13T07:52:17.501Z,42.30
2018-09-13T07:54:48.355Z,41.50
2018-09-13T07:57:19.220Z,42.10
2018-09-13T07:59:50.194Z,41.00
2018-09-13T08:02:21.060Z,40.10
2018-09-13T08:04:51.867Z,39.70
2018-09-13T08:07:22.589Z,40.40
2018-09-13T08:09:53.450Z,41.20
2018-09-13T08:12:24.228Z,42.10
2018-09-13T08:14:55.078Z,43.00
2018-09-13T08:17:25.905Z,42.80
2018-09-13T08:19:56.842Z,43.10
2018-09-13T08:22:27.649Z,43.60
2018-09-13T08:24:58.965Z,43.60
2018-09-13T08:27:30.331Z,44.30
2018-09-13T08:30:01.223Z,42.30
2018-09-13T08:32:32.055Z,41.70
2018-09-13T08:35:03.093Z,41.50
2018-09-13T08:37:33.798Z,41.20
2018-09-13T08:40:04.890Z,41.60
2018-09-13T08:42:35.646Z,40.10
2018-09-13T08:45:06.614Z,41.40
2018-09-13T08:47:37.567Z,40.20
2018-09-13T08:50:08.359Z,40.40
2018-09-13T08:52:39.151Z,39.40
2018-09-13T08:55:10.554Z,38.30
2018-09-13T08:57:41.387Z,37.90
2018-09-13T09:00:13.992Z,37.80
2018-09-13T09:02:44.778Z,37.00
2018-09-13T09:05:15.531Z,37.70
2018-09-13T09:07:46.505Z,37.40
2018-09-13T09:10:17.297Z,37.30
2018-09-13T09:12:48.064Z,37.60
2018-09-13T09:15:18.865Z,37.40
2018-09-13T09:17:49.792Z,37.30
2018-09-13T09:20:20.567Z,36.50
2018-09-13T09:22:51.341Z,37.40
2018-09-13T09:25:22.171Z,37.60
2018-09-13T09:27:52.929Z,37.70
2018-09-13T09:30:23.708Z,38.40
2018-09-13T09:32:54.589Z,37.40
2018-09-13T09:35:25.441Z,38.30
2018-09-13T09:37:56.450Z,38.80
2018-09-13T09:40:27.333Z,40.00
2018-09-13T09:42:58.077Z,38.50
2018-09-13T09:45:28.896Z,37.60
2018-09-13T09:47:59.796Z,37.40
2018-09-13T09:50:30.597Z,36.90
2018-09-13T09:53:01.551Z,38.00
2018-09-13T09:55:32.392Z,37.90
2018-09-13T09:58:03.322Z,36.60
2018-09-13T10:00:38.965Z,35.60
2018-09-13T10:03:09.828Z,36.10
2018-09-13T10:05:40.568Z,36.70
2018-09-13T10:08:11.349Z,36.70
2018-09-13T10:10:42.133Z,35.50
2018-09-13T10:13:13.049Z,35.00
2018-09-13T10:15:48.821Z,34.80
2018-09-13T10:18:24.601Z,34.70
2018-09-13T10:21:00.481Z,35.50
2018-09-13T10:23:36.424Z,36.00
2018-09-13T10:26:12.199Z,36.20
2018-09-13T10:28:47.985Z,36.00
2018-09-13T10:31:23.796Z,37.30
2018-09-13T10:33:59.748Z,36.30
2018-09-13T10:36:35.618Z,37.00
2018-09-13T10:39:14.603Z,35.60
2018-09-13T10:41:50.510Z,35.20
2018-09-13T10:44:26.383Z,36.60
2018-09-13T10:47:02.114Z,36.70
2018-09-13T10:49:38.047Z,36.80
2018-09-13T10:52:13.601Z,36.70
2018-09-13T10:54:44.560Z,37.70
2018-09-13T10:57:20.364Z,37.20
2018-09-13T10:59:51.150Z,37.50
2018-09-13T11:02:21.989Z,37.30
2018-09-13T11:04:52.794Z,38.50
2018-09-13T11:07:23.616Z,38.90
2018-09-13T11:09:54.448Z,40.10
2018-09-13T11:12:32.320Z,38.80
2018-09-13T11:15:05.547Z,39.50
2018-09-13T11:17:36.446Z,39.40
2018-09-13T11:20:07.884Z,39.30
2018-09-13T11:22:38.682Z,38.90
2018-09-13T11:25:09.523Z,38.00
2018-09-13T11:27:40.291Z,38.10
2018-09-13T11:30:11.126Z,37.90
2018-09-13T11:32:41.916Z,38.50
2018-09-13T11:35:12.838Z,38.20
2018-09-13T11:37:43.662Z,37.60
2018-09-13T11:40:14.936Z,37.10
2018-09-13T11:42:45.729Z,36.30
2018-09-13T11:45:17.616Z,36.40
2018-09-13T11:47:48.430Z,36.10
2018-09-13T11:50:19.279Z,35.20
2018-09-13T11:52:50.100Z,36.20
2018-09-13T11:55:21.136Z,36.80
2018-09-13T11:57:51.941Z,37.70
2018-09-13T12:00:22.787Z,38.40
2018-09-13T12:02:53.643Z,37.80
2018-09-13T12:05:24.512Z,39.00
2018-09-13T12:07:55.285Z,38.60
2018-09-13T12:10:26.043Z,38.60
2018-09-13T12:12:57.163Z,39.10
2018-09-13T12:15:27.919Z,38.70
2018-09-13T12:17:58.895Z,39.80
2018-09-13T12:20:29.694Z,40.20
2018-09-13T12:23:00.494Z,40.00
2018-09-13T12:25:31.669Z,40.10
2018-09-13T12:28:02.443Z,40.40
2018-09-13T12:30:33.320Z,41.60
2018-09-13T12:33:04.168Z,40.40
2018-09-13T12:35:35.075Z,40.10
2018-09-13T12:38:06.125Z,40.30
2018-09-13T12:40:36.988Z,41.30
2018-09-13T12:43:07.848Z,41.80
2018-09-13T12:45:38.668Z,41.00
2018-09-13T12:48:09.544Z,41.20
2018-09-13T12:50:40.467Z,42.50
2018-09-13T12:53:11.317Z,42.30
2018-09-13T12:55:47.278Z,40.90
2018-09-13T12:58:18.099Z,40.90
2018-09-13T13:00:49.016Z,40.10
2018-09-13T13:03:19.803Z,42.40
2018-09-13T13:05:51.215Z,43.80
2018-09-13T13:08:22.073Z,43.40
2018-09-13T13:10:52.873Z,43.20
2018-09-13T13:13:23.704Z,43.50
2018-09-13T13:15:54.594Z,43.90
2018-09-13T13:18:25.988Z,43.90
2018-09-13T13:20:56.891Z,44.40
2018-09-13T13:23:27.704Z,44.30
2018-09-13T13:25:58.669Z,44.30
2018-09-13T13:28:29.537Z,44.00
2018-09-13T13:31:00.454Z,44.30
2018-09-13T13:33:31.606Z,44.30
2018-09-13T13:36:03.011Z,44.20
2018-09-13T13:38:33.818Z,45.00
2018-09-13T13:41:04.726Z,45.70
2018-09-13T13:43:35.449Z,44.20
2018-09-13T13:46:06.240Z,44.70
2018-09-13T13:48:37.047Z,44.10
2018-09-13T13:51:07.857Z,44.60
2018-09-13T13:53:38.675Z,44.60
2018-09-13T13:56:09.516Z,44.70
2018-09-13T13:58:41.074Z,44.00
2018-09-13T14:01:12.158Z,43.70
2018-09-13T14:03:43.033Z,43.30
2018-09-13T14:06:13.874Z,44.40
2018-09-13T14:08:44.789Z,44.60
2018-09-13T14:11:16.162Z,44.60
2018-09-13T14:13:47.001Z,44.70
2018-09-13T14:16:17.810Z,44.20
2018-09-13T14:18:48.904Z,44.00
2018-09-13T14:21:19.758Z,43.60
2018-09-13T14:23:50.533Z,43.40
2018-09-13T14:26:21.480Z,42.50
2018-09-13T14:28:52.305Z,42.60
2018-09-13T14:31:23.272Z,42.40
2018-09-13T14:33:54.152Z,43.60
2018-09-13T14:36:24.940Z,43.50
2018-09-13T14:38:55.764Z,43.90
2018-09-13T14:41:26.720Z,43.70
2018-09-13T14:43:57.575Z,44.20
2018-09-13T14:46:28.397Z,45.30
2018-09-13T14:48:59.245Z,45.60
2018-09-13T14:51:30.099Z,45.80
2018-09-13T14:54:00.884Z,45.60
2018-09-13T14:56:31.729Z,45.60
2018-09-13T14:59:02.621Z,45.60
2018-09-13T15:01:33.534Z,44.70
2018-09-13T15:04:04.363Z,44.90
2018-09-13T15:06:35.299Z,44.90
2018-09-13T15:09:09.626Z,45.40
2018-09-13T15:11:40.737Z,45.00
2018-09-13T15:14:11.590Z,44.80
2018-09-13T15:16:42.428Z,44.90
2018-09-13T15:19:13.316Z,45.20
2018-09-13T15:21:44.213Z,45.20
2018-09-13T15:24:15.070Z,45.50
2018-09-13T15:26:45.838Z,46.00
2018-09-13T15:29:16.825Z,45.20
2018-09-13T15:31:47.667Z,45.40
2018-09-13T15:34:18.492Z,45.60
2018-09-13T15:36:49.403Z,45.50
2018-09-13T15:39:20.477Z,45.40
2018-09-13T15:41:51.306Z,45.30
2018-09-13T15:44:22.235Z,45.20
2018-09-13T15:46:53.224Z,45.00
2018-09-13T15:49:24.183Z,45.40
2018-09-13T15:51:55.036Z,45.40
2018-09-13T15:54:25.910Z,45.10
2018-09-13T15:56:56.659Z,45.90
2018-09-13T15:59:27.622Z,45.90
2018-09-13T16:01:59.127Z,46.80
2018-09-13T16:04:30.456Z,46.90
2018-09-13T16:07:01.587Z,48.00
2018-09-13T16:09:32.800Z,49.10
2018-09-13T16:12:04.367Z,49.90
2018-09-13T16:14:35.494Z,49.40
2018-09-13T16:17:06.399Z,50.00
2018-09-13T16:19:37.504Z,50.40
2018-09-13T16:22:08.560Z,50.80
2018-09-13T16:24:39.553Z,50.70
2018-09-13T16:27:10.556Z,50.80
2018-09-13T16:29:41.977Z,50.90
2018-09-13T16:32:13.924Z,50.60
2018-09-13T16:34:44.882Z,50.60
2018-09-13T16:37:16.151Z,50.60
2018-09-13T16:39:52.121Z,50.70
2018-09-13T16:42:28.329Z,51.10
2018-09-13T16:44:59.173Z,51.10
2018-09-13T16:47:35.253Z,51.30
2018-09-13T16:50:06.452Z,51.30
2018-09-13T16:52:37.526Z,51.10
2018-09-13T16:55:09.012Z,50.90
2018-09-13T16:57:40.003Z,51.70
2018-09-13T17:00:11.480Z,51.60
2018-09-13T17:02:42.400Z,51.70
2018-09-13T17:05:13.340Z,52.00
2018-09-13T17:07:44.837Z,53.10
2018-09-13T17:10:15.901Z,52.80
2018-09-13T17:12:47.312Z,53.20
2018-09-13T17:15:18.514Z,53.40
2018-09-13T17:17:49.475Z,53.50
2018-09-13T17:20:20.716Z,53.80
2018-09-13T17:22:52.261Z,53.70
2018-09-13T17:25:23.249Z,53.70
2018-09-13T17:27:55.091Z,53.70
2018-09-13T17:30:26.036Z,54.20
2018-09-13T17:32:56.874Z,54.10
2018-09-13T17:35:28.721Z,53.90
2018-09-13T17:38:00.255Z,53.70
2018-09-13T17:40:31.798Z,54.50
2018-09-13T17:43:02.680Z,54.30
2018-09-13T17:45:34.217Z,54.10
2018-09-13T17:48:05.435Z,54.00
2018-09-13T17:50:36.449Z,54.30
2018-09-13T17:53:07.890Z,54.50
2018-09-13T17:55:39.742Z,54.30
2018-09-13T17:58:10.887Z,53.90
2018-09-13T18:00:41.779Z,54.30
2018-09-13T18:03:12.902Z,54.90
2018-09-13T18:05:43.864Z,55.10
2018-09-13T18:08:14.815Z,55.30
2018-09-13T18:10:45.842Z,55.20
2018-09-13T18:13:16.750Z,55.30
2018-09-13T18:15:47.952Z,55.20
2018-09-13T18:18:19.044Z,55.50
2018-09-13T18:20:49.955Z,55.70
2018-09-13T18:23:21.390Z,55.90
2018-09-13T18:25:53.325Z,56.00
2018-09-13T18:28:24.360Z,56.00
2018-09-13T18:30:55.575Z,56.00
2018-09-13T18:33:26.626Z,55.90
2018-09-13T18:35:57.668Z,55.80
2018-09-13T18:38:28.787Z,56.00
2018-09-13T18:40:59.782Z,56.30
2018-09-13T18:43:30.661Z,56.30
2018-09-13T18:46:01.639Z,56.30
2018-09-13T18:48:32.661Z,56.40
2018-09-13T18:51:03.890Z,56.40
2018-09-13T18:53:35.580Z,56.40
2018-09-13T18:56:06.788Z,56.80
2018-09-13T18:58:37.740Z,56.60
2018-09-13T19:01:08.899Z,56.50
2018-09-13T19:03:39.861Z,56.60
2018-09-13T19:06:10.842Z,56.80
2018-09-13T19:08:41.718Z,56.90
2018-09-13T19:11:16.428Z,57.10
2018-09-13T19:13:48.606Z,57.20
2018-09-13T19:16:19.563Z,57.50
2018-09-13T19:18:50.559Z,57.40
2018-09-13T19:21:22.202Z,57.50
2018-09-13T19:23:53.636Z,57.60
2018-09-13T19:26:24.587Z,57.80
2018-09-13T19:28:55.868Z,57.90
2018-09-13T19:31:26.817Z,57.90
2018-09-13T19:33:58.517Z,58.80
2018-09-13T19:36:29.740Z,58.30
2018-09-13T19:39:00.736Z,58.30
2018-09-13T19:41:31.952Z,58.40
2018-09-13T19:44:03.034Z,58.70
2018-09-13T19:46:34.047Z,58.70
2018-09-13T19:49:05.003Z,58.70
2018-09-13T19:51:36.518Z,58.80
2018-09-13T19:54:07.464Z,59.00
2018-09-13T19:56:39.677Z,59.00
2018-09-13T19:59:10.620Z,59.20
2018-09-13T20:01:41.526Z,59.30
2018-09-13T20:04:13.156Z,59.30
2018-09-13T20:06:44.038Z,59.50
2018-09-13T20:09:15.742Z,59.70
2018-09-13T20:11:47.003Z,59.60
2018-09-13T20:14:18.118Z,59.60
2018-09-13T20:16:49.417Z,59.60
2018-09-13T20:19:20.250Z,59.50
2018-09-13T20:21:51.108Z,60.30
2018-09-13T20:24:22.661Z,59.80
2018-09-13T20:26:54.553Z,59.80
2018-09-13T20:29:25.586Z,59.60
2018-09-13T20:31:56.644Z,60.70
2018-09-13T20:34:27.597Z,60.10
2018-09-13T20:36:58.613Z,60.40
2018-09-13T20:39:29.528Z,60.50
2018-09-13T20:42:00.471Z,60.50
2018-09-13T20:44:31.442Z,60.00
2018-09-13T20:47:02.402Z,59.90
2018-09-13T20:49:33.394Z,59.90
2018-09-13T20:52:04.422Z,60.00
2018-09-13T20:54:35.602Z,61.20
2018-09-13T20:57:06.568Z,61.70
2018-09-13T20:59:37.525Z,61.70
2018-09-13T21:02:08.841Z,62.10
2018-09-13T21:04:39.772Z,61.20
2018-09-13T21:07:10.915Z,61.30
2018-09-13T21:09:41.986Z,61.20
2018-09-13T21:12:13.231Z,61.50
2018-09-13T21:14:44.726Z,61.70
2018-09-13T21:17:16.089Z,61.90
2018-09-13T21:19:49.354Z,61.80
2018-09-13T21:22:20.441Z,62.00
2018-09-13T21:24:51.405Z,61.80
2018-09-13T21:27:22.504Z,62.30
2018-09-13T21:29:53.542Z,63.10
2018-09-13T21:32:24.789Z,63.50
2018-09-13T21:34:56.011Z,63.50
2018-09-13T21:37:26.969Z,63.10
2018-09-13T21:39:57.916Z,63.20
2018-09-13T21:42:28.949Z,63.50
2018-09-13T21:45:00.423Z,63.10
2018-09-13T21:47:31.600Z,63.50
2018-09-13T21:50:02.736Z,63.60
2018-09-13T21:52:33.615Z,63.40
2018-09-13T21:55:04.894Z,63.80
2018-09-13T21:57:36.433Z,63.50
2018-09-13T22:00:10.844Z,63.60
2018-09-13T22:02:43.681Z,64.10
2018-09-13T22:05:17.238Z,64.50
2018-09-13T22:07:48.865Z,64.40
2018-09-13T22:10:19.905Z,64.90
2018-09-13T22:12:50.953Z,65.20
2018-09-13T22:15:21.826Z,65.10
2018-09-13T22:17:52.781Z,65.10
2018-09-13T22:20:23.967Z,65.10
2018-09-13T22:22:54.933Z,65.30
2018-09-13T22:25:25.814Z,65.50
2018-09-13T22:27:57.319Z,65.30
2018-09-13T22:30:28.238Z,65.30
2018-09-13T22:32:59.074Z,65.20
2018-09-13T22:35:30.269Z,65.30
2018-09-13T22:38:01.122Z,65.80
2018-09-13T22:40:32.156Z,66.10
2018-09-13T22:43:03.072Z,66.40
2018-09-13T22:45:33.953Z,66.00
2018-09-13T22:48:05.092Z,65.80
2018-09-13T22:50:36.027Z,66.30
2018-09-13T22:53:06.874Z,66.50
2018-09-13T22:55:38.185Z,66.20
2018-09-13T22:58:09.242Z,66.10
2018-09-13T23:00:40.064Z,66.40
2018-09-13T23:03:10.912Z,66.60
2018-09-13T23:05:41.787Z,67.00
2018-09-13T23:08:12.672Z,67.00
2018-09-13T23:10:43.558Z,66.90
2018-09-13T23:13:14.383Z,66.90
2018-09-13T23:15:45.253Z,67.10
2018-09-13T23:18:16.139Z,67.10
2018-09-13T23:20:46.989Z,67.40
2018-09-13T23:23:17.868Z,67.30
2018-09-13T23:25:48.963Z,67.30
2018-09-13T23:28:19.804Z,68.20
2018-09-13T23:30:51.047Z,69.50
2018-09-13T23:33:21.868Z,69.50
2018-09-13T23:35:52.774Z,69.50
2018-09-13T23:38:23.583Z,69.10
2018-09-13T23:40:54.481Z,68.70
2018-09-13T23:43:25.411Z,68.70
2018-09-13T23:45:56.256Z,69.00
2018-09-13T23:48:27.380Z,69.20
2018-09-13T23:50:58.207Z,69.10
2018-09-13T23:53:29.137Z,69.10
2018-09-13T23:55:59.996Z,69.50
2018-09-13T23:58:30.897Z,69.50
