createdAt,value
2022-08-02T00:01:32.370Z,78.20
2022-08-02T00:04:00.848Z,78.30
2022-08-02T00:06:32.466Z,78.30
2022-08-02T00:09:01.881Z,78.30
2022-08-02T00:11:34.490Z,78.30
2022-08-02T00:14:08.712Z,78.30
2022-08-02T00:16:41.676Z,78.30
2022-08-02T00:19:10.603Z,78.30
2022-08-02T00:21:41.580Z,78.50
2022-08-02T00:24:29.538Z,78.50
2022-08-02T00:27:03.772Z,78.60
2022-08-02T00:29:42.691Z,78.50
2022-08-02T00:32:23.131Z,78.60
2022-08-02T00:34:53.144Z,78.70
2022-08-02T00:37:24.218Z,78.60
2022-08-02T00:39:54.761Z,78.80
2022-08-02T00:42:33.952Z,79.00
2022-08-02T00:45:08.857Z,79.10
2022-08-02T00:47:37.969Z,79.00
2022-08-02T00:50:08.269Z,79.10
2022-08-02T00:52:39.746Z,79.30
2022-08-02T00:55:11.079Z,79.20
2022-08-02T00:57:40.009Z,79.30
2022-08-02T01:00:20.213Z,79.30
2022-08-02T01:02:51.273Z,79.30
2022-08-02T01:05:22.721Z,79.20
2022-08-02T01:07:53.586Z,79.20
2022-08-02T01:13:06.031Z,79.40
2022-08-02T01:15:46.227Z,79.40
2022-08-02T01:18:24.680Z,79.50
2022-08-02T01:21:33.323Z,79.50
2022-08-02T01:24:34.235Z,79.50
2022-08-02T01:27:23.194Z,79.30
2022-08-02T01:30:01.623Z,79.30
2022-08-02T01:32:36.742Z,79.40
2022-08-02T01:35:14.920Z,79.40
2022-08-02T01:37:53.486Z,79.30
2022-08-02T01:40:31.397Z,79.30
2022-08-02T01:43:04.777Z,79.40
2022-08-02T01:45:38.712Z,79.30
2022-08-02T01:48:14.450Z,79.30
2022-08-02T01:50:46.167Z,79.30
2022-08-02T01:53:19.783Z,79.30
2022-08-02T01:55:58.266Z,79.30
2022-08-02T01:58:37.918Z,79.40
2022-08-02T02:01:15.175Z,79.60
2022-08-02T02:03:49.564Z,79.70
2022-08-02T02:06:22.452Z,79.70
2022-08-02T02:08:53.071Z,79.60
2022-08-02T02:12:05.181Z,79.60
2022-08-02T02:14:29.750Z,79.70
2022-08-02T02:17:06.217Z,79.80
2022-08-02T02:19:43.003Z,79.80
2022-08-02T02:22:14.077Z,79.90
2022-08-02T02:24:45.490Z,79.90
2022-08-02T02:27:24.995Z,79.90
2022-08-02T02:29:55.704Z,79.80
2022-08-02T02:32:34.388Z,79.70
2022-08-02T02:35:06.154Z,79.70
2022-08-02T02:37:41.564Z,79.80
2022-08-02T02:40:11.569Z,79.90
2022-08-02T02:42:41.232Z,79.90
2022-08-02T02:45:12.547Z,80.00
2022-08-02T02:47:43.020Z,80.00
2022-08-02T02:50:13.322Z,79.90
2022-08-02T02:52:42.905Z,80.20
2022-08-02T02:55:12.561Z,80.20
2022-08-02T02:57:43.589Z,80.30
2022-08-02T03:00:17.561Z,80.30
2022-08-02T03:03:01.404Z,80.20
2022-08-02T03:05:31.801Z,80.30
2022-08-02T03:08:03.915Z,80.40
2022-08-02T03:10:37.667Z,80.40
2022-08-02T03:13:15.993Z,80.40
2022-08-02T03:15:44.679Z,80.40
2022-08-02T03:18:34.567Z,80.40
2022-08-02T03:21:06.374Z,80.40
2022-08-02T03:23:38.676Z,80.50
2022-08-02T03:26:08.261Z,80.40
2022-08-02T03:28:47.778Z,80.40
2022-08-02T03:31:17.658Z,80.30
2022-08-02T03:33:52.103Z,80.40
2022-08-02T03:36:23.903Z,80.40
2022-08-02T03:41:38.303Z,80.70
2022-08-02T03:44:09.215Z,80.70
2022-08-02T03:46:39.642Z,80.60
2022-08-02T03:49:11.040Z,80.70
2022-08-02T03:51:41.633Z,80.60
2022-08-02T03:54:15.612Z,80.60
2022-08-02T03:56:46.393Z,80.70
2022-08-02T03:59:20.250Z,80.60
2022-08-02T04:01:51.399Z,80.60
2022-08-02T04:04:23.222Z,80.60
2022-08-02T04:06:51.422Z,80.60
2022-08-02T04:09:21.129Z,80.80
2022-08-02T04:11:49.784Z,80.80
2022-08-02T04:14:17.997Z,80.80
2022-08-02T04:16:53.070Z,80.90
2022-08-02T04:19:33.167Z,80.90
2022-08-02T04:22:04.907Z,80.80
2022-08-02T04:24:41.715Z,80.80
2022-08-02T04:27:49.035Z,80.80
2022-08-02T04:30:06.278Z,80.90
2022-08-02T04:32:36.852Z,80.90
2022-08-02T04:35:20.861Z,80.90
2022-08-02T04:38:08.864Z,80.90
2022-08-02T04:40:40.691Z,80.80
2022-08-02T04:43:20.729Z,80.80
2022-08-02T04:45:51.153Z,80.70
2022-08-02T04:48:19.957Z,80.70
2022-08-02T04:51:06.073Z,80.80
2022-08-02T04:53:36.941Z,80.90
2022-08-02T04:56:05.449Z,80.80
2022-08-02T04:58:40.452Z,80.60
2022-08-02T05:01:11.515Z,80.50
2022-08-02T05:03:43.133Z,80.40
2022-08-02T05:06:19.974Z,80.20
2022-08-02T05:08:53.763Z,80.10
2022-08-02T05:11:34.595Z,80.00
2022-08-02T05:14:07.617Z,79.80
2022-08-02T05:16:38.029Z,79.70
2022-08-02T05:19:08.816Z,79.70
2022-08-02T05:21:48.473Z,79.80
2022-08-02T05:24:25.416Z,79.80
2022-08-02T05:26:56.022Z,79.70
2022-08-02T05:29:28.302Z,79.70
2022-08-02T05:31:58.782Z,79.60
2022-08-02T05:34:34.262Z,79.60
2022-08-02T05:37:22.515Z,79.60
2022-08-02T05:39:55.729Z,79.40
2022-08-02T05:42:28.448Z,79.40
2022-08-02T05:45:00.675Z,79.20
2022-08-02T05:47:31.230Z,79.10
2022-08-02T05:49:59.903Z,79.10
2022-08-02T05:52:43.336Z,79.00
2022-08-02T05:55:18.215Z,79.10
2022-08-02T05:57:58.061Z,79.00
2022-08-02T06:00:32.671Z,78.90
2022-08-02T06:03:24.643Z,78.80
2022-08-02T06:06:03.496Z,78.40
2022-08-02T06:08:48.427Z,78.10
2022-08-02T06:11:22.341Z,77.90
2022-08-02T06:13:50.761Z,77.60
2022-08-02T06:16:31.838Z,77.30
2022-08-02T06:19:05.660Z,77.30
2022-08-02T06:22:33.203Z,76.90
2022-08-02T06:24:29.838Z,76.70
2022-08-02T06:27:11.647Z,76.80
2022-08-02T06:29:42.640Z,76.70
2022-08-02T06:32:14.031Z,77.10
2022-08-02T06:34:54.006Z,77.00
2022-08-02T06:37:31.292Z,77.00
2022-08-02T06:40:09.058Z,77.00
2022-08-02T06:42:53.464Z,76.80
2022-08-02T06:45:21.980Z,76.50
2022-08-02T06:47:52.664Z,76.50
2022-08-02T06:50:35.810Z,76.50
2022-08-02T06:53:05.852Z,76.40
2022-08-02T06:55:44.136Z,76.00
2022-08-02T06:58:15.813Z,75.60
2022-08-02T07:00:55.027Z,75.30
2022-08-02T07:03:34.557Z,75.10
2022-08-02T07:06:11.895Z,74.80
2022-08-02T07:08:41.872Z,74.70
2022-08-02T07:11:33.808Z,74.80
2022-08-02T07:14:12.285Z,74.10
2022-08-02T07:16:41.625Z,73.90
2022-08-02T07:19:34.964Z,73.20
2022-08-02T07:22:15.309Z,72.70
2022-08-02T07:24:56.883Z,72.30
2022-08-02T07:30:18.820Z,71.40
2022-08-02T07:32:54.444Z,71.00
2022-08-02T07:35:26.346Z,70.50
2022-08-02T07:38:02.235Z,70.10
2022-08-02T07:40:30.769Z,69.80
2022-08-02T07:43:03.760Z,69.50
2022-08-02T07:45:32.862Z,69.00
2022-08-02T07:48:04.422Z,68.80
2022-08-02T07:50:32.644Z,68.80
2022-08-02T07:53:02.587Z,68.60
2022-08-02T07:55:39.012Z,68.30
2022-08-02T07:58:11.500Z,68.00
2022-08-02T08:00:41.177Z,67.60
2022-08-02T08:03:09.468Z,66.90
2022-08-02T08:05:37.825Z,66.70
2022-08-02T08:08:07.029Z,65.90
2022-08-02T08:10:35.371Z,65.80
2022-08-02T08:13:03.538Z,65.90
2022-08-02T08:15:33.163Z,66.00
2022-08-02T08:18:02.730Z,65.40
2022-08-02T08:20:30.924Z,65.00
2022-08-02T08:23:02.498Z,64.40
2022-08-02T08:25:32.073Z,63.80
2022-08-02T08:28:10.425Z,63.10
2022-08-02T08:30:44.362Z,62.90
2022-08-02T08:33:13.507Z,62.80
2022-08-02T08:35:41.783Z,62.30
2022-08-02T08:38:10.432Z,61.90
2022-08-02T08:40:38.826Z,61.80
2022-08-02T08:43:07.200Z,61.60
2022-08-02T08:45:35.556Z,61.30
2022-08-02T08:48:12.743Z,60.00
2022-08-02T08:50:46.125Z,59.90
2022-08-02T08:53:16.274Z,59.70
2022-08-02T08:55:49.838Z,59.70
2022-08-02T08:58:18.271Z,59.50
2022-08-02T09:00:56.147Z,59.20
2022-08-02T09:03:27.188Z,59.10
2022-08-02T09:06:21.684Z,58.50
2022-08-02T09:08:53.502Z,58.70
2022-08-02T09:11:30.328Z,58.20
2022-08-02T09:14:02.643Z,57.60
2022-08-02T09:16:36.688Z,57.60
2022-08-02T09:19:25.250Z,56.80
2022-08-02T09:22:05.386Z,56.60
2022-08-02T09:24:43.545Z,56.40
2022-08-02T09:27:13.597Z,56.10
2022-08-02T09:30:06.090Z,55.80
2022-08-02T09:32:45.515Z,55.40
2022-08-02T09:35:15.522Z,55.60
2022-08-02T09:37:47.002Z,54.80
2022-08-02T09:40:17.030Z,54.60
2022-08-02T09:42:59.954Z,54.10
2022-08-02T09:45:34.244Z,54.50
2022-08-02T09:48:03.894Z,54.10
2022-08-02T09:50:37.061Z,54.30
2022-08-02T09:53:07.778Z,54.00
2022-08-02T09:55:38.427Z,53.80
2022-08-02T09:58:22.784Z,53.70
2022-08-02T10:00:59.120Z,53.50
2022-08-02T10:03:34.823Z,53.50
2022-08-02T10:06:06.577Z,53.20
2022-08-02T10:08:40.781Z,53.30
2022-08-02T10:11:09.107Z,53.50
2022-08-02T10:13:37.517Z,52.80
2022-08-02T10:16:07.174Z,53.30
2022-08-02T10:18:39.520Z,53.20
2022-08-02T10:21:15.647Z,53.40
2022-08-02T10:23:46.611Z,53.10
2022-08-02T10:26:18.083Z,53.20
2022-08-02T10:28:49.528Z,52.90
2022-08-02T10:31:22.455Z,52.60
2022-08-02T10:33:54.005Z,52.60
2022-08-02T10:36:27.196Z,52.90
2022-08-02T10:38:58.655Z,52.80
2022-08-02T10:41:43.992Z,52.70
2022-08-02T10:44:24.967Z,52.40
2022-08-02T10:46:54.158Z,52.50
2022-08-02T10:49:40.396Z,52.50
2022-08-02T10:52:16.292Z,52.30
2022-08-02T10:54:49.008Z,52.70
2022-08-02T10:57:22.942Z,52.30
2022-08-02T10:59:53.647Z,52.20
2022-08-02T11:02:45.694Z,51.90
2022-08-02T11:05:22.496Z,51.40
2022-08-02T11:08:02.200Z,51.40
2022-08-02T11:10:43.087Z,51.30
2022-08-02T11:13:19.442Z,51.20
2022-08-02T11:15:59.890Z,51.20
2022-08-02T11:19:02.559Z,50.70
2022-08-02T11:21:37.088Z,50.80
2022-08-02T11:24:30.035Z,50.60
2022-08-02T11:26:59.312Z,50.70
2022-08-02T11:29:39.162Z,50.10
2022-08-02T11:32:09.014Z,50.20
2022-08-02T11:34:38.414Z,49.80
2022-08-02T11:37:07.667Z,49.60
2022-08-02T11:39:37.305Z,49.50
2022-08-02T11:42:05.891Z,49.10
2022-08-02T11:44:42.262Z,48.70
2022-08-02T11:47:10.576Z,48.70
2022-08-02T11:49:39.443Z,48.90
2022-08-02T11:52:11.084Z,48.80
2022-08-02T11:54:43.215Z,48.70
2022-08-02T11:57:19.648Z,48.20
2022-08-02T11:59:50.203Z,47.40
2022-08-02T12:02:19.314Z,48.00
2022-08-02T12:04:54.606Z,47.80
2022-08-02T12:07:35.260Z,48.10
2022-08-02T12:10:08.873Z,47.90
2022-08-02T12:12:50.015Z,47.20
2022-08-02T12:15:33.809Z,47.20
2022-08-02T12:18:20.111Z,47.60
2022-08-02T12:20:48.550Z,47.10
2022-08-02T12:23:16.829Z,46.50
2022-08-02T12:25:46.464Z,46.60
2022-08-02T12:28:19.939Z,46.50
2022-08-02T12:30:53.447Z,46.00
2022-08-02T12:33:22.501Z,45.80
2022-08-02T12:35:51.337Z,46.10
2022-08-02T12:38:19.705Z,46.00
2022-08-02T12:40:49.516Z,45.10
2022-08-02T12:43:20.765Z,45.40
2022-08-02T12:45:51.533Z,45.60
2022-08-02T12:48:37.084Z,45.70
2022-08-02T12:51:20.375Z,44.80
2022-08-02T12:53:59.715Z,44.50
2022-08-02T12:56:31.643Z,44.50
2022-08-02T12:59:00.600Z,43.90
2022-08-02T13:01:29.914Z,44.10
2022-08-02T13:04:11.902Z,44.30
2022-08-02T13:06:44.367Z,43.60
2022-08-02T13:09:17.571Z,43.30
2022-08-02T13:11:47.421Z,42.60
2022-08-02T13:14:16.188Z,42.60
2022-08-02T13:16:46.446Z,42.00
2022-08-02T13:19:16.397Z,41.70
2022-08-02T13:22:02.449Z,41.90
2022-08-02T13:24:40.473Z,41.00
2022-08-02T13:27:23.096Z,39.70
2022-08-02T13:29:51.494Z,40.20
2022-08-02T13:32:19.982Z,40.10
2022-08-02T13:34:48.680Z,40.10
2022-08-02T13:37:17.091Z,40.00
2022-08-02T13:40:05.676Z,39.30
2022-08-02T13:42:35.085Z,39.00
2022-08-02T13:45:12.826Z,38.50
2022-08-02T13:48:03.413Z,38.20
2022-08-02T13:50:34.336Z,38.10
2022-08-02T13:53:04.974Z,38.00
2022-08-02T13:55:35.757Z,37.80
2022-08-02T13:58:19.453Z,37.80
2022-08-02T14:00:53.230Z,37.00
2022-08-02T14:03:22.163Z,37.00
2022-08-02T14:05:55.171Z,37.00
2022-08-02T14:08:24.033Z,36.90
2022-08-02T14:10:53.132Z,37.10
2022-08-02T14:13:22.730Z,37.00
2022-08-02T14:15:51.089Z,36.70
2022-08-02T14:18:19.311Z,36.20
2022-08-02T14:20:47.673Z,35.80
2022-08-02T14:23:16.183Z,35.60
2022-08-02T14:25:44.734Z,36.00
2022-08-02T14:28:12.918Z,35.40
2022-08-02T14:30:42.706Z,35.90
2022-08-02T14:33:11.278Z,35.20
2022-08-02T14:35:39.526Z,35.60
2022-08-02T14:38:07.866Z,35.20
2022-08-02T14:40:36.185Z,35.10
2022-08-02T14:43:05.130Z,34.70
2022-08-02T14:45:36.749Z,34.30
2022-08-02T14:48:13.378Z,34.50
2022-08-02T14:50:44.509Z,34.20
2022-08-02T14:53:13.201Z,33.40
2022-08-02T14:55:50.354Z,32.60
2022-08-02T14:58:22.022Z,33.20
2022-08-02T15:00:51.698Z,33.10
2022-08-02T15:03:43.513Z,33.20
2022-08-02T15:06:21.299Z,32.60
2022-08-02T15:08:49.818Z,32.00
2022-08-02T15:11:20.500Z,31.90
2022-08-02T15:13:48.701Z,31.40
2022-08-02T15:16:26.022Z,31.50
2022-08-02T15:19:07.250Z,31.00
2022-08-02T15:21:54.625Z,31.10
2022-08-02T15:24:29.140Z,30.40
2022-08-02T15:27:01.183Z,29.70
2022-08-02T15:29:31.047Z,30.10
2022-08-02T15:31:59.209Z,30.00
2022-08-02T15:34:39.363Z,29.40
2022-08-02T15:37:07.764Z,29.20
2022-08-02T15:39:35.919Z,28.60
2022-08-02T15:42:04.238Z,28.30
2022-08-02T15:44:32.722Z,27.80
2022-08-02T15:47:01.090Z,26.80
2022-08-02T15:49:30.784Z,26.60
2022-08-02T15:51:59.094Z,25.70
2022-08-02T15:54:27.415Z,24.80
2022-08-02T15:56:55.674Z,23.80
2022-08-02T15:59:23.882Z,22.90
2022-08-02T16:01:52.109Z,22.20
2022-08-02T16:04:20.345Z,22.00
2022-08-02T16:06:49.959Z,21.70
2022-08-02T16:09:18.162Z,21.90
2022-08-02T16:11:46.389Z,21.20
2022-08-02T16:14:14.602Z,21.00
2022-08-02T16:16:43.798Z,20.20
2022-08-02T16:19:47.810Z,19.80
2022-08-02T16:22:01.891Z,19.60
2022-08-02T16:24:30.074Z,19.80
2022-08-02T16:26:58.407Z,19.90
2022-08-02T16:29:26.582Z,19.50
2022-08-02T16:32:01.628Z,19.30
2022-08-02T16:34:44.852Z,19.50
2022-08-02T16:37:19.663Z,19.20
2022-08-02T16:39:47.857Z,18.70
2022-08-02T16:42:16.943Z,18.80
2022-08-02T16:44:54.851Z,18.60
2022-08-02T16:47:37.138Z,18.90
2022-08-02T16:50:11.804Z,18.90
2022-08-02T16:52:41.723Z,19.10
2022-08-02T16:55:11.584Z,19.10
2022-08-02T16:57:42.991Z,19.40
2022-08-02T17:00:15.583Z,19.80
2022-08-02T17:02:44.502Z,20.30
2022-08-02T17:05:15.690Z,21.00
2022-08-02T17:08:06.027Z,22.00
2022-08-02T17:10:34.647Z,23.10
2022-08-02T17:13:11.617Z,24.10
2022-08-02T17:16:01.404Z,24.70
2022-08-02T17:18:29.326Z,25.40
2022-08-02T17:20:58.083Z,25.90
2022-08-02T17:24:04.585Z,26.30
2022-08-02T17:26:16.129Z,26.70
2022-08-02T17:29:13.966Z,27.30
2022-08-02T17:31:37.349Z,27.60
2022-08-02T17:34:11.299Z,28.10
2022-08-02T17:36:41.698Z,28.30
2022-08-02T17:39:12.148Z,28.60
2022-08-02T17:44:37.012Z,29.20
2022-08-02T17:47:08.692Z,29.60
2022-08-02T17:49:48.086Z,30.00
2022-08-02T17:52:49.902Z,30.20
2022-08-02T17:55:16.827Z,30.50
2022-08-02T18:00:36.627Z,31.10
2022-08-02T18:03:10.105Z,31.30
2022-08-02T18:05:59.420Z,31.50
2022-08-02T18:08:30.819Z,31.80
2022-08-02T18:11:06.076Z,32.20
2022-08-02T18:13:41.292Z,32.20
2022-08-02T18:16:24.763Z,32.40
2022-08-02T18:18:53.982Z,32.70
2022-08-02T18:21:22.948Z,32.90
2022-08-02T18:23:58.837Z,33.00
2022-08-02T18:26:31.288Z,33.60
2022-08-02T18:29:00.757Z,34.20
2022-08-02T18:31:29.411Z,34.40
2022-08-02T18:34:08.184Z,34.80
2022-08-02T18:36:36.572Z,35.00
2022-08-02T18:39:16.209Z,35.50
2022-08-02T18:41:47.721Z,35.90
2022-08-02T18:44:16.715Z,36.30
2022-08-02T18:46:46.974Z,36.60
2022-08-02T18:49:17.924Z,36.70
2022-08-02T18:51:46.148Z,36.90
2022-08-02T18:54:14.825Z,37.20
2022-08-02T18:56:47.566Z,37.40
2022-08-02T18:59:17.982Z,37.80
2022-08-02T19:01:50.786Z,38.00
2022-08-02T19:04:26.934Z,38.20
2022-08-02T19:07:01.652Z,38.40
2022-08-02T19:09:35.635Z,38.70
2022-08-02T19:12:04.385Z,39.00
2022-08-02T19:14:36.385Z,39.20
2022-08-02T19:17:53.531Z,39.40
2022-08-02T19:19:57.382Z,39.60
2022-08-02T19:22:29.931Z,39.80
2022-08-02T19:25:01.502Z,40.00
2022-08-02T19:27:33.368Z,40.30
2022-08-02T19:30:07.468Z,40.50
2022-08-02T19:32:42.694Z,40.60
2022-08-02T19:35:30.696Z,40.80
2022-08-02T19:38:08.613Z,41.20
2022-08-02T19:40:38.729Z,41.40
2022-08-02T19:44:24.791Z,41.70
2022-08-02T19:45:57.391Z,41.90
2022-08-02T19:48:27.228Z,42.20
2022-08-02T19:51:00.557Z,42.40
2022-08-02T19:53:48.024Z,42.50
2022-08-02T19:56:22.023Z,42.70
2022-08-02T19:58:54.829Z,42.90
2022-08-02T20:01:37.330Z,43.10
2022-08-02T20:04:13.427Z,43.40
2022-08-02T20:06:45.565Z,43.50
2022-08-02T20:09:16.540Z,43.60
2022-08-02T20:11:45.525Z,43.70
2022-08-02T20:14:14.131Z,43.80
2022-08-02T20:16:43.821Z,43.70
2022-08-02T20:19:14.247Z,43.90
2022-08-02T20:21:52.958Z,44.00
2022-08-02T20:24:26.435Z,44.00
2022-08-02T20:26:55.104Z,44.00
2022-08-02T20:29:44.838Z,44.00
2022-08-02T20:32:22.553Z,44.20
2022-08-02T20:34:52.748Z,44.30
2022-08-02T20:37:59.306Z,44.50
2022-08-02T20:40:16.545Z,44.70
2022-08-02T20:42:48.034Z,44.90
2022-08-02T20:45:16.677Z,44.90
2022-08-02T20:47:50.917Z,44.90
2022-08-02T20:50:38.580Z,44.90
2022-08-02T20:53:23.721Z,45.00
2022-08-02T20:55:55.344Z,45.10
2022-08-02T20:58:27.388Z,45.20
2022-08-02T21:00:59.381Z,45.20
2022-08-02T21:03:39.425Z,45.20
2022-08-02T21:06:09.464Z,45.10
2022-08-02T21:08:38.237Z,45.40
2022-08-02T21:11:09.456Z,45.60
2022-08-02T21:13:46.423Z,45.60
2022-08-02T21:16:19.131Z,45.90
2022-08-02T21:18:55.792Z,46.40
2022-08-02T21:21:28.647Z,47.00
2022-08-02T21:23:58.807Z,47.40
2022-08-02T21:26:31.236Z,47.60
2022-08-02T21:29:00.692Z,47.90
2022-08-02T21:31:31.901Z,48.10
2022-08-02T21:34:03.257Z,48.30
2022-08-02T21:36:50.655Z,48.40
2022-08-02T21:39:18.931Z,48.60
2022-08-02T21:41:48.688Z,48.80
2022-08-02T21:44:17.186Z,48.80
2022-08-02T21:46:48.968Z,49.00
2022-08-02T21:49:20.185Z,49.20
2022-08-02T21:51:50.302Z,49.30
2022-08-02T21:54:21.003Z,49.40
2022-08-02T21:56:51.971Z,49.70
2022-08-02T21:59:25.622Z,49.70
2022-08-02T22:01:56.760Z,49.90
2022-08-02T22:04:27.376Z,50.10
2022-08-02T22:06:56.028Z,50.20
2022-08-02T22:09:44.148Z,50.30
2022-08-02T22:12:17.682Z,50.20
2022-08-02T22:17:52.222Z,50.40
2022-08-02T22:20:23.612Z,50.60
2022-08-02T22:22:52.473Z,50.50
2022-08-02T22:25:36.516Z,50.60
2022-08-02T22:28:38.990Z,50.80
2022-08-02T22:30:57.206Z,51.00
2022-08-02T22:33:46.902Z,51.00
2022-08-02T22:36:31.394Z,51.30
2022-08-02T22:38:59.753Z,51.40
2022-08-02T22:42:01.776Z,51.50
2022-08-02T22:44:18.774Z,51.60
2022-08-02T22:46:49.950Z,51.80
2022-08-02T22:49:37.800Z,52.00
2022-08-02T22:52:08.931Z,52.30
2022-08-02T22:54:39.066Z,52.40
2022-08-02T22:57:11.455Z,52.40
2022-08-02T22:58:49.481Z,28.80
2022-08-02T22:59:40.868Z,52.50
2022-08-02T23:02:09.967Z,52.60
2022-08-02T23:04:38.485Z,52.90
2022-08-02T23:07:08.135Z,53.10
2022-08-02T23:09:36.358Z,53.40
2022-08-02T23:12:05.091Z,53.50
2022-08-02T23:14:36.336Z,53.70
2022-08-02T23:17:23.093Z,53.90
2022-08-02T23:20:00.345Z,54.00
2022-08-02T23:22:33.783Z,54.10
2022-08-02T23:25:05.409Z,54.20
2022-08-02T23:27:36.803Z,54.40
2022-08-02T23:30:22.292Z,54.40
2022-08-02T23:32:54.167Z,54.50
2022-08-02T23:35:22.379Z,54.60
2022-08-02T23:38:10.799Z,54.70
2022-08-02T23:40:41.410Z,54.60
2022-08-02T23:43:14.307Z,54.90
2022-08-02T23:45:55.608Z,55.10
2022-08-02T23:48:26.350Z,55.30
2022-08-02T23:50:56.121Z,55.50
2022-08-02T23:53:26.362Z,55.60
2022-08-02T23:55:57.428Z,55.80
2022-08-02T23:58:37.510Z,55.90
