createdAt,value
2017-12-15T00:00:35.534Z,12.98
2017-12-15T00:03:03.403Z,8.25
2017-12-15T00:05:31.263Z,13.10
2017-12-15T00:07:59.142Z,9.30
2017-12-15T00:10:27.005Z,14.57
2017-12-15T00:12:54.872Z,12.80
2017-12-15T00:15:22.739Z,16.30
2017-12-15T00:17:50.608Z,8.30
2017-12-15T00:20:18.474Z,12.75
2017-12-15T00:22:46.342Z,11.70
2017-12-15T00:25:14.209Z,10.05
2017-12-15T00:27:42.076Z,7.97
2017-12-15T00:30:09.944Z,11.12
2017-12-15T00:32:37.810Z,11.48
2017-12-15T00:35:05.677Z,10.73
2017-12-15T00:37:33.546Z,17.17
2017-12-15T00:40:01.415Z,10.50
2017-12-15T00:42:29.280Z,9.48
2017-12-15T00:44:57.148Z,11.25
2017-12-15T00:47:25.015Z,12.95
2017-12-15T00:49:52.882Z,8.90
2017-12-15T00:52:20.750Z,8.48
2017-12-15T00:54:48.617Z,6.85
2017-12-15T00:57:16.483Z,9.50
2017-12-15T00:59:44.352Z,8.82
2017-12-15T01:02:12.269Z,13.45
2017-12-15T01:04:40.905Z,8.15
2017-12-15T01:07:08.772Z,7.00
2017-12-15T01:09:36.640Z,6.47
2017-12-15T01:12:04.507Z,9.40
2017-12-15T01:14:32.374Z,7.85
2017-12-15T01:17:00.244Z,8.45
2017-12-15T01:19:28.830Z,7.25
2017-12-15T01:21:56.693Z,8.77
2017-12-15T01:24:24.561Z,9.55
2017-12-15T01:26:52.427Z,9.02
2017-12-15T01:29:20.295Z,10.95
2017-12-15T01:31:48.162Z,9.05
2017-12-15T01:34:16.030Z,6.22
2017-12-15T01:36:43.898Z,8.38
2017-12-15T01:39:11.764Z,7.78
2017-12-15T01:41:39.632Z,7.43
2017-12-15T01:44:07.425Z,10.27
2017-12-15T01:46:35.264Z,5.45
2017-12-15T01:49:03.131Z,5.95
2017-12-15T01:51:30.998Z,15.73
2017-12-15T01:53:58.866Z,11.38
2017-12-15T01:56:26.733Z,36.92
2017-12-15T01:58:54.601Z,9.20
2017-12-15T02:01:22.400Z,20.20
2017-12-15T02:03:51.052Z,27.50
2017-12-15T02:06:18.919Z,46.88
2017-12-15T02:08:46.787Z,26.55
2017-12-15T02:11:14.656Z,23.12
2017-12-15T02:13:42.521Z,22.87
2017-12-15T02:16:10.388Z,15.52
2017-12-15T02:18:38.255Z,16.02
2017-12-15T02:21:06.124Z,8.75
2017-12-15T02:23:33.990Z,2.95
2017-12-15T02:26:01.860Z,3.05
2017-12-15T02:28:29.725Z,1.55
2017-12-15T02:30:57.592Z,3.37
2017-12-15T02:33:25.461Z,3.72
2017-12-15T02:35:53.328Z,3.58
2017-12-15T02:38:21.199Z,3.05
2017-12-15T02:40:49.061Z,2.42
2017-12-15T02:43:16.930Z,2.78
2017-12-15T02:45:44.796Z,2.22
2017-12-15T02:48:12.665Z,3.35
2017-12-15T02:50:40.533Z,3.85
2017-12-15T02:53:08.398Z,3.40
2017-12-15T02:55:36.265Z,2.85
2017-12-15T02:58:04.133Z,2.30
2017-12-15T03:00:32.003Z,2.97
2017-12-15T03:02:59.867Z,5.00
2017-12-15T03:05:27.735Z,2.62
2017-12-15T03:07:55.602Z,3.47
2017-12-15T03:10:23.470Z,2.10
2017-12-15T03:12:51.337Z,3.40
2017-12-15T03:15:19.101Z,2.22
2017-12-15T03:20:21.595Z,1.80
2017-12-15T03:22:49.466Z,2.60
2017-12-15T03:25:17.330Z,2.03
2017-12-15T03:27:45.196Z,3.00
2017-12-15T03:30:13.065Z,2.67
2017-12-15T03:32:40.932Z,4.18
2017-12-15T03:35:08.798Z,8.88
2017-12-15T03:37:36.666Z,8.00
2017-12-15T03:40:04.533Z,4.50
2017-12-15T03:42:32.401Z,4.00
2017-12-15T03:45:00.165Z,3.80
2017-12-15T03:47:28.033Z,2.78
2017-12-15T03:49:55.900Z,2.67
2017-12-15T03:52:23.768Z,4.05
2017-12-15T03:54:51.635Z,5.78
2017-12-15T03:57:19.503Z,2.50
2017-12-15T03:59:47.369Z,9.02
2017-12-15T04:02:15.236Z,7.62
2017-12-15T04:04:43.111Z,5.35
2017-12-15T04:07:10.971Z,4.15
2017-12-15T04:09:39.658Z,3.28
2017-12-15T04:12:07.526Z,6.40
2017-12-15T04:14:35.392Z,6.05
2017-12-15T04:17:03.259Z,7.93
2017-12-15T04:19:31.024Z,6.47
2017-12-15T04:21:58.892Z,13.57
2017-12-15T04:24:26.759Z,4.40
2017-12-15T04:26:54.489Z,9.82
2017-12-15T04:29:22.292Z,3.92
2017-12-15T04:31:50.163Z,2.45
2017-12-15T04:34:18.025Z,3.83
2017-12-15T04:36:45.893Z,1.70
2017-12-15T04:39:13.760Z,7.28
2017-12-15T04:41:41.625Z,1.50
2017-12-15T04:44:09.494Z,6.72
2017-12-15T04:46:37.360Z,5.10
2017-12-15T04:49:05.227Z,2.20
2017-12-15T04:51:33.093Z,1.70
2017-12-15T04:54:00.962Z,2.92
2017-12-15T04:56:28.829Z,3.40
2017-12-15T04:58:56.696Z,10.45
2017-12-15T05:01:24.564Z,4.93
2017-12-15T05:03:52.432Z,2.53
2017-12-15T05:06:20.298Z,1.85
2017-12-15T05:08:48.166Z,4.95
2017-12-15T05:11:16.853Z,9.48
2017-12-15T05:13:44.721Z,1.55
2017-12-15T05:16:12.587Z,4.60
2017-12-15T05:18:40.455Z,2.55
2017-12-15T05:21:08.731Z,1.55
2017-12-15T05:23:36.598Z,1.42
2017-12-15T05:26:04.568Z,1.30
2017-12-15T05:28:32.435Z,1.60
2017-12-15T05:31:01.788Z,1.65
2017-12-15T05:33:29.777Z,1.10
2017-12-15T05:35:57.906Z,1.50
2017-12-15T05:38:25.748Z,1.10
2017-12-15T05:40:53.542Z,1.70
2017-12-15T05:43:21.387Z,1.25
2017-12-15T05:45:49.247Z,1.12
2017-12-15T05:48:17.115Z,2.28
2017-12-15T05:50:44.982Z,1.08
2017-12-15T05:53:12.849Z,1.80
2017-12-15T05:55:40.717Z,2.83
2017-12-15T05:58:08.583Z,1.20
2017-12-15T06:00:36.452Z,1.25
2017-12-15T06:03:04.318Z,3.40
2017-12-15T06:05:32.186Z,1.20
2017-12-15T06:08:00.053Z,1.30
2017-12-15T06:10:27.920Z,1.50
2017-12-15T06:12:55.788Z,1.37
2017-12-15T06:15:23.655Z,2.50
2017-12-15T06:17:51.522Z,3.83
2017-12-15T06:20:19.390Z,2.78
2017-12-15T06:22:47.263Z,3.62
2017-12-15T06:25:15.126Z,3.28
2017-12-15T06:27:42.993Z,2.42
2017-12-15T06:30:10.859Z,3.15
2017-12-15T06:32:38.726Z,2.78
2017-12-15T06:35:06.594Z,2.30
2017-12-15T06:37:34.463Z,3.92
2017-12-15T06:40:02.336Z,3.20
2017-12-15T06:42:30.197Z,3.58
2017-12-15T06:44:58.064Z,11.65
2017-12-15T06:47:25.931Z,4.90
2017-12-15T06:49:53.798Z,5.18
2017-12-15T06:52:21.665Z,4.07
2017-12-15T06:54:49.532Z,4.07
2017-12-15T06:57:17.399Z,5.53
2017-12-15T06:59:45.266Z,4.53
2017-12-15T07:02:13.134Z,4.12
2017-12-15T07:04:41.001Z,6.00
2017-12-15T07:07:08.869Z,2.95
2017-12-15T07:09:36.736Z,3.80
2017-12-15T07:12:04.602Z,7.93
2017-12-15T07:14:32.472Z,3.60
2017-12-15T07:17:00.339Z,3.37
2017-12-15T07:19:28.209Z,5.90
2017-12-15T07:21:56.074Z,4.90
2017-12-15T07:24:23.940Z,9.10
2017-12-15T07:26:51.808Z,3.33
2017-12-15T07:29:19.674Z,10.05
2017-12-15T07:31:47.538Z,2.90
2017-12-15T07:34:15.409Z,2.80
2017-12-15T07:36:43.312Z,11.95
2017-12-15T07:39:11.963Z,7.35
2017-12-15T07:41:39.831Z,6.75
2017-12-15T07:44:07.699Z,6.40
2017-12-15T07:46:35.565Z,5.45
2017-12-15T07:49:03.431Z,8.23
2017-12-15T07:51:31.299Z,3.92
2017-12-15T07:53:59.167Z,4.35
2017-12-15T07:56:27.033Z,5.32
2017-12-15T07:58:54.901Z,4.78
2017-12-15T08:01:22.768Z,3.60
2017-12-15T08:03:50.738Z,4.65
2017-12-15T08:06:18.606Z,6.75
2017-12-15T08:08:46.473Z,5.32
2017-12-15T08:11:14.339Z,5.35
2017-12-15T08:13:42.207Z,5.85
2017-12-15T08:16:10.075Z,8.77
2017-12-15T08:18:37.942Z,5.20
2017-12-15T08:21:05.810Z,5.28
2017-12-15T08:23:33.677Z,5.85
2017-12-15T08:26:01.544Z,3.35
2017-12-15T08:28:29.407Z,3.85
2017-12-15T08:30:57.279Z,6.35
2017-12-15T08:33:25.146Z,8.25
2017-12-15T08:35:53.013Z,5.87
2017-12-15T08:38:20.880Z,4.78
2017-12-15T08:40:48.748Z,10.75
2017-12-15T08:43:16.616Z,5.15
2017-12-15T08:45:44.483Z,2.05
2017-12-15T08:48:12.349Z,4.65
2017-12-15T08:50:40.150Z,12.57
2017-12-15T08:53:08.801Z,4.35
2017-12-15T08:55:36.668Z,4.80
2017-12-15T08:58:04.538Z,3.12
2017-12-15T09:00:32.407Z,2.97
2017-12-15T09:03:00.272Z,2.55
2017-12-15T09:05:28.138Z,4.78
2017-12-15T09:07:56.013Z,3.25
2017-12-15T09:10:23.872Z,2.58
2017-12-15T09:12:51.740Z,4.00
2017-12-15T09:15:19.607Z,1.60
2017-12-15T09:17:47.473Z,2.92
2017-12-15T09:20:15.341Z,1.80
2017-12-15T09:22:43.209Z,2.08
2017-12-15T09:25:11.076Z,10.35
2017-12-15T09:27:38.944Z,4.70
2017-12-15T09:30:06.811Z,2.85
2017-12-15T09:32:34.677Z,1.98
2017-12-15T09:35:02.545Z,3.45
2017-12-15T09:37:30.412Z,1.80
2017-12-15T09:39:58.280Z,3.25
2017-12-15T09:42:26.147Z,2.92
2017-12-15T09:44:53.943Z,6.85
2017-12-15T09:47:22.599Z,5.60
2017-12-15T09:49:50.465Z,5.82
2017-12-15T09:52:18.333Z,9.10
2017-12-15T09:54:46.203Z,5.65
2017-12-15T09:57:14.067Z,10.52
2017-12-15T09:59:41.935Z,4.62
2017-12-15T10:02:09.803Z,6.97
2017-12-15T10:04:37.670Z,4.10
2017-12-15T10:07:05.537Z,5.60
2017-12-15T10:09:33.405Z,10.15
2017-12-15T10:12:01.272Z,5.25
2017-12-15T10:14:29.142Z,6.60
2017-12-15T10:16:57.013Z,4.35
2017-12-15T10:19:24.873Z,4.47
2017-12-15T10:21:52.743Z,5.68
2017-12-15T10:24:20.608Z,5.37
2017-12-15T10:26:48.476Z,9.93
2017-12-15T10:29:16.344Z,5.65
2017-12-15T10:31:44.211Z,14.85
2017-12-15T10:34:12.078Z,8.80
2017-12-15T10:36:39.944Z,5.15
2017-12-15T10:39:07.813Z,5.18
2017-12-15T10:41:35.679Z,6.70
2017-12-15T10:44:03.546Z,7.80
2017-12-15T10:46:31.418Z,6.30
2017-12-15T10:48:59.283Z,5.40
2017-12-15T10:51:27.151Z,3.97
2017-12-15T10:53:54.864Z,4.93
2017-12-15T10:56:22.679Z,2.67
2017-12-15T10:58:50.545Z,2.45
2017-12-15T11:01:18.416Z,1.92
2017-12-15T11:03:46.281Z,2.47
2017-12-15T11:06:14.147Z,2.83
2017-12-15T11:08:42.015Z,5.60
2017-12-15T11:11:09.882Z,2.85
2017-12-15T11:13:37.750Z,2.55
2017-12-15T11:16:05.617Z,3.10
2017-12-15T11:18:33.485Z,3.42
2017-12-15T11:21:01.352Z,2.22
2017-12-15T11:23:29.218Z,3.10
2017-12-15T11:25:57.085Z,5.20
2017-12-15T11:28:24.953Z,2.35
2017-12-15T11:30:52.820Z,3.15
2017-12-15T11:33:20.688Z,6.70
2017-12-15T11:35:48.554Z,3.87
2017-12-15T11:38:16.421Z,3.08
2017-12-15T11:40:44.289Z,4.10
2017-12-15T11:43:12.156Z,6.22
2017-12-15T11:45:40.024Z,2.60
2017-12-15T11:48:07.891Z,4.60
2017-12-15T11:50:35.759Z,3.20
2017-12-15T11:53:03.626Z,1.98
2017-12-15T11:55:31.493Z,3.72
2017-12-15T11:57:59.360Z,1.95
2017-12-15T12:00:27.228Z,7.07
2017-12-15T12:02:55.095Z,3.40
2017-12-15T12:05:22.962Z,2.40
2017-12-15T12:07:50.829Z,5.00
2017-12-15T12:10:18.697Z,3.67
2017-12-15T12:12:46.564Z,1.92
2017-12-15T12:15:14.475Z,3.75
2017-12-15T12:17:43.118Z,3.10
2017-12-15T12:20:10.986Z,5.12
2017-12-15T12:22:38.852Z,3.70
2017-12-15T12:25:06.719Z,2.47
2017-12-15T12:27:34.587Z,2.95
2017-12-15T12:30:02.454Z,2.50
2017-12-15T12:32:30.321Z,3.17
2017-12-15T12:34:58.189Z,2.17
2017-12-15T12:37:26.058Z,3.33
2017-12-15T12:39:53.924Z,3.65
2017-12-15T12:42:21.791Z,2.20
2017-12-15T12:44:49.658Z,2.40
2017-12-15T12:47:17.525Z,1.55
2017-12-15T12:49:45.394Z,4.00
2017-12-15T12:52:13.261Z,8.23
2017-12-15T12:54:41.127Z,2.05
2017-12-15T12:57:08.996Z,1.45
2017-12-15T12:59:36.861Z,1.87
2017-12-15T13:02:04.729Z,1.48
2017-12-15T13:04:32.596Z,1.23
2017-12-15T13:07:00.464Z,1.25
2017-12-15T13:09:28.331Z,1.98
2017-12-15T13:11:56.198Z,1.20
2017-12-15T13:14:24.070Z,1.30
2017-12-15T13:16:51.933Z,0.80
2017-12-15T13:19:19.803Z,1.20
2017-12-15T13:21:47.670Z,1.37
2017-12-15T13:24:15.534Z,1.33
2017-12-15T13:26:43.401Z,2.47
2017-12-15T13:29:11.269Z,2.25
2017-12-15T13:31:39.137Z,1.25
2017-12-15T13:34:07.005Z,1.73
2017-12-15T13:36:34.872Z,1.40
2017-12-15T13:39:02.741Z,1.60
2017-12-15T13:41:30.605Z,1.30
2017-12-15T13:43:58.472Z,1.67
2017-12-15T13:46:26.341Z,3.05
2017-12-15T13:48:54.208Z,1.80
2017-12-15T13:51:22.075Z,1.40
2017-12-15T13:53:49.942Z,2.15
2017-12-15T13:56:17.811Z,1.90
2017-12-15T13:58:45.677Z,1.30
2017-12-15T14:01:13.543Z,1.40
2017-12-15T14:03:41.411Z,1.65
2017-12-15T14:06:09.279Z,3.30
2017-12-15T14:08:37.146Z,1.42
2017-12-15T14:11:05.013Z,1.35
2017-12-15T14:13:32.881Z,1.67
2017-12-15T14:16:00.749Z,2.70
2017-12-15T14:18:28.614Z,1.80
2017-12-15T14:20:56.483Z,1.55
2017-12-15T14:23:24.350Z,1.87
2017-12-15T14:25:52.217Z,1.70
2017-12-15T14:28:20.086Z,1.95
2017-12-15T14:30:47.951Z,3.15
2017-12-15T14:33:15.815Z,1.73
2017-12-15T14:35:43.686Z,4.47
2017-12-15T14:38:11.554Z,2.00
2017-12-15T14:40:39.431Z,2.35
2017-12-15T14:43:07.288Z,3.35
2017-12-15T14:45:35.155Z,2.97
2017-12-15T14:48:03.023Z,2.65
2017-12-15T14:50:30.891Z,2.40
2017-12-15T14:52:58.757Z,6.15
2017-12-15T14:55:26.625Z,5.95
2017-12-15T14:57:54.493Z,4.62
2017-12-15T15:00:22.359Z,4.00
2017-12-15T15:02:50.222Z,3.47
2017-12-15T15:05:18.096Z,2.35
2017-12-15T15:07:45.961Z,4.20
2017-12-15T15:10:13.828Z,2.78
2017-12-15T15:12:41.695Z,7.03
2017-12-15T15:15:09.563Z,3.83
2017-12-15T15:17:37.433Z,5.10
2017-12-15T15:20:05.297Z,2.90
2017-12-15T15:22:33.166Z,6.78
2017-12-15T15:25:01.032Z,3.33
2017-12-15T15:27:28.899Z,3.45
2017-12-15T15:29:56.767Z,3.62
2017-12-15T15:32:24.570Z,3.87
2017-12-15T15:34:53.217Z,3.12
2017-12-15T15:37:21.086Z,2.95
2017-12-15T15:39:48.953Z,2.72
2017-12-15T15:42:16.752Z,3.05
2017-12-15T15:44:45.405Z,3.97
2017-12-15T15:47:13.271Z,4.50
2017-12-15T15:49:41.139Z,2.33
2017-12-15T15:52:09.007Z,4.82
2017-12-15T15:54:36.873Z,4.28
2017-12-15T15:57:04.843Z,3.00
2017-12-15T15:59:32.710Z,2.22
2017-12-15T16:02:00.578Z,1.85
2017-12-15T16:04:28.444Z,2.87
2017-12-15T16:06:56.312Z,2.75
2017-12-15T16:09:24.180Z,2.45
2017-12-15T16:11:52.051Z,2.25
2017-12-15T16:14:19.817Z,2.28
2017-12-15T16:16:47.679Z,2.80
2017-12-15T16:19:15.482Z,3.67
2017-12-15T16:21:44.131Z,3.10
2017-12-15T16:24:12.408Z,7.65
2017-12-15T16:26:40.277Z,1.85
2017-12-15T16:29:08.142Z,1.80
2017-12-15T16:31:36.009Z,7.43
2017-12-15T16:34:03.877Z,2.28
2017-12-15T16:36:31.747Z,2.67
2017-12-15T16:38:59.613Z,2.55
2017-12-15T16:41:27.482Z,2.15
2017-12-15T16:43:55.347Z,2.58
2017-12-15T16:46:23.214Z,2.08
2017-12-15T16:48:51.080Z,2.97
2017-12-15T16:51:18.948Z,2.45
2017-12-15T16:53:46.816Z,1.95
2017-12-15T16:56:14.682Z,2.50
2017-12-15T16:58:42.552Z,6.70
2017-12-15T17:01:10.418Z,2.60
2017-12-15T17:03:38.284Z,2.87
2017-12-15T17:06:06.152Z,2.97
2017-12-15T17:08:34.021Z,2.80
2017-12-15T17:11:01.888Z,3.12
2017-12-15T17:13:29.759Z,4.05
2017-12-15T17:15:57.625Z,7.22
2017-12-15T17:18:25.488Z,8.65
2017-12-15T17:20:53.399Z,5.95
2017-12-15T17:23:22.044Z,3.70
2017-12-15T17:25:50.012Z,5.80
2017-12-15T17:28:17.879Z,4.00
2017-12-15T17:30:45.746Z,5.22
2017-12-15T17:33:13.614Z,3.22
2017-12-15T17:35:41.482Z,3.12
2017-12-15T17:38:09.349Z,4.75
2017-12-15T17:40:37.216Z,3.58
2017-12-15T17:43:05.898Z,3.78
2017-12-15T17:45:36.291Z,5.68
2017-12-15T17:48:07.729Z,8.30
2017-12-15T17:50:38.418Z,3.22
2017-12-15T17:53:06.797Z,3.28
2017-12-15T17:55:34.660Z,3.92
2017-12-15T17:58:02.526Z,5.30
2017-12-15T18:00:30.327Z,3.92
2017-12-15T18:02:58.988Z,4.72
2017-12-15T18:05:27.051Z,3.33
2017-12-15T18:07:54.918Z,3.10
2017-12-15T18:10:22.787Z,4.30
2017-12-15T18:12:50.653Z,3.15
2017-12-15T18:15:18.521Z,4.22
2017-12-15T18:17:46.387Z,5.50
2017-12-15T18:20:14.251Z,6.78
2017-12-15T18:22:42.122Z,4.60
2017-12-15T18:25:10.001Z,7.65
2017-12-15T18:27:37.901Z,6.10
2017-12-15T18:30:06.442Z,5.87
2017-12-15T18:32:34.308Z,5.37
2017-12-15T18:35:02.175Z,4.72
2017-12-15T18:37:30.042Z,5.43
2017-12-15T18:39:57.910Z,5.55
2017-12-15T18:42:25.778Z,5.90
2017-12-15T18:44:53.644Z,5.93
2017-12-15T18:47:21.551Z,3.60
2017-12-15T18:49:50.199Z,6.57
2017-12-15T18:52:18.065Z,6.93
2017-12-15T18:54:45.933Z,5.80
2017-12-15T18:57:13.801Z,5.45
2017-12-15T18:59:41.668Z,4.50
2017-12-15T19:02:09.535Z,5.30
2017-12-15T19:04:37.402Z,6.47
2017-12-15T19:07:05.271Z,12.00
2017-12-15T19:09:33.137Z,11.30
2017-12-15T19:12:01.006Z,8.82
2017-12-15T19:14:28.874Z,7.75
2017-12-15T19:16:56.740Z,8.13
2017-12-15T19:19:24.610Z,7.65
2017-12-15T19:21:52.474Z,6.55
2017-12-15T19:24:20.341Z,8.52
2017-12-15T19:26:48.212Z,11.05
2017-12-15T19:29:16.076Z,6.10
2017-12-15T19:31:43.942Z,7.65
2017-12-15T19:34:11.811Z,8.35
2017-12-15T19:36:39.677Z,6.95
2017-12-15T19:39:07.545Z,9.32
2017-12-15T19:41:35.414Z,7.78
2017-12-15T19:44:03.279Z,6.95
2017-12-15T19:46:31.249Z,7.35
2017-12-15T19:48:59.116Z,5.22
2017-12-15T19:51:26.983Z,5.85
2017-12-15T19:53:54.851Z,6.62
2017-12-15T19:56:22.719Z,5.05
2017-12-15T19:58:50.586Z,9.88
2017-12-15T20:01:18.453Z,5.40
2017-12-15T20:03:46.320Z,5.75
2017-12-15T20:06:14.185Z,11.27
2017-12-15T20:08:41.984Z,9.13
2017-12-15T20:11:09.923Z,11.02
2017-12-15T20:13:37.790Z,7.80
2017-12-15T20:16:05.657Z,7.45
2017-12-15T20:18:33.524Z,8.10
2017-12-15T20:21:01.392Z,11.85
2017-12-15T20:23:29.258Z,10.85
2017-12-15T20:25:57.127Z,7.68
2017-12-15T20:28:24.997Z,9.00
2017-12-15T20:30:52.861Z,8.98
2017-12-15T20:33:20.763Z,6.53
2017-12-15T20:35:49.414Z,9.52
2017-12-15T20:38:17.282Z,8.40
2017-12-15T20:40:45.156Z,10.57
2017-12-15T20:43:13.016Z,10.90
2017-12-15T20:45:40.884Z,13.57
2017-12-15T20:48:08.751Z,19.00
2017-12-15T20:50:36.619Z,12.43
2017-12-15T20:53:04.419Z,16.05
2017-12-15T20:55:33.071Z,19.27
2017-12-15T20:58:00.937Z,18.85
2017-12-15T21:00:28.805Z,19.27
2017-12-15T21:02:56.671Z,13.57
2017-12-15T21:05:24.540Z,14.75
2017-12-15T21:07:52.407Z,17.35
2017-12-15T21:10:20.274Z,14.85
2017-12-15T21:12:48.141Z,18.37
2017-12-15T21:15:16.316Z,15.55
2017-12-15T21:17:44.183Z,18.95
2017-12-15T21:20:12.052Z,14.98
2017-12-15T21:22:39.918Z,22.75
2017-12-15T21:25:07.785Z,15.65
2017-12-15T21:27:35.653Z,15.60
2017-12-15T21:30:03.520Z,20.77
2017-12-15T21:32:31.387Z,16.75
2017-12-15T21:34:59.256Z,24.77
2017-12-15T21:37:27.125Z,15.70
2017-12-15T21:39:55.091Z,19.92
2017-12-15T21:42:22.959Z,15.80
2017-12-15T21:44:50.826Z,21.95
2017-12-15T21:47:18.693Z,17.62
2017-12-15T21:49:46.765Z,22.48
2017-12-15T21:52:14.640Z,16.75
2017-12-15T21:54:42.501Z,17.08
2017-12-15T21:57:10.470Z,14.52
2017-12-15T21:59:38.338Z,14.50
2017-12-15T22:02:06.205Z,14.98
2017-12-15T22:04:34.071Z,12.40
2017-12-15T22:07:01.939Z,12.80
2017-12-15T22:09:29.807Z,18.83
2017-12-15T22:11:57.675Z,16.27
2017-12-15T22:14:25.541Z,16.98
2017-12-15T22:16:53.408Z,18.62
2017-12-15T22:19:21.276Z,20.25
2017-12-15T22:21:49.142Z,16.65
2017-12-15T22:24:17.010Z,12.68
2017-12-15T22:26:44.884Z,17.30
2017-12-15T22:29:12.745Z,14.73
2017-12-15T22:31:40.613Z,14.43
2017-12-15T22:34:08.479Z,15.05
2017-12-15T22:36:36.346Z,17.42
2017-12-15T22:39:04.214Z,16.10
2017-12-15T22:41:32.087Z,16.40
2017-12-15T22:43:59.948Z,19.33
2017-12-15T22:46:27.816Z,21.40
2017-12-15T22:48:55.684Z,18.92
2017-12-15T22:51:23.552Z,17.83
2017-12-15T22:53:51.417Z,17.15
2017-12-15T22:56:19.285Z,24.63
2017-12-15T22:58:47.153Z,28.55
2017-12-15T23:01:15.020Z,28.42
2017-12-15T23:03:42.888Z,21.65
2017-12-15T23:06:10.755Z,22.08
2017-12-15T23:08:38.622Z,19.98
2017-12-15T23:11:06.489Z,16.83
2017-12-15T23:13:34.356Z,26.35
2017-12-15T23:16:02.224Z,20.48
2017-12-15T23:18:30.093Z,17.87
2017-12-15T23:20:57.959Z,17.30
2017-12-15T23:23:25.830Z,19.70
2017-12-15T23:25:53.692Z,19.15
2017-12-15T23:28:21.560Z,17.30
2017-12-15T23:30:49.428Z,26.60
2017-12-15T23:33:17.297Z,20.50
2017-12-15T23:35:45.160Z,15.32
2017-12-15T23:38:13.029Z,15.70
2017-12-15T23:40:40.853Z,18.12
2017-12-15T23:43:08.765Z,14.45
2017-12-15T23:45:36.633Z,15.40
2017-12-15T23:48:04.499Z,14.60
2017-12-15T23:50:32.366Z,17.70
2017-12-15T23:53:00.233Z,14.07
2017-12-15T23:55:40.003Z,11.43
2017-12-15T23:58:08.666Z,12.18
