createdAt,value
2017-07-17T03:00:26.433Z,19.3
2017-07-17T03:01:27.792Z,19.3
2017-07-17T03:02:49.324Z,19.4
2017-07-17T03:03:50.680Z,19.4
2017-07-17T03:05:12.206Z,19.4
2017-07-17T03:06:13.562Z,19.4
2017-07-17T03:07:35.092Z,19.6
2017-07-17T03:08:36.451Z,19.5
2017-07-17T03:09:57.964Z,19.5
2017-07-17T03:10:59.322Z,19.5
2017-07-17T03:12:20.863Z,19.5
2017-07-17T03:13:22.218Z,19.5
2017-07-17T03:14:43.735Z,19.6
2017-07-17T03:15:45.094Z,19.6
2017-07-17T03:17:06.628Z,19.5
2017-07-17T03:18:07.987Z,19.5
2017-07-17T03:19:29.503Z,19.5
2017-07-17T03:20:30.864Z,19.6
2017-07-17T03:21:52.395Z,19.5
2017-07-17T03:22:53.753Z,19.6
2017-07-17T03:24:15.265Z,19.7
2017-07-17T03:25:16.624Z,19.7
2017-07-17T03:26:38.160Z,19.7
2017-07-17T03:27:39.520Z,19.8
2017-07-17T03:29:01.033Z,19.9
2017-07-17T03:30:02.392Z,19.9
2017-07-17T03:31:23.909Z,19.9
2017-07-17T03:32:25.268Z,20.0
2017-07-17T03:33:46.803Z,19.9
2017-07-17T03:34:48.161Z,19.9
2017-07-17T03:36:09.674Z,19.9
2017-07-17T03:37:11.034Z,19.9
2017-07-17T03:38:32.567Z,19.9
2017-07-17T03:39:33.925Z,20.0
2017-07-17T03:40:55.440Z,20.0
2017-07-17T03:41:56.800Z,19.9
2017-07-17T03:43:18.332Z,19.8
2017-07-17T03:44:19.690Z,19.8
2017-07-17T03:45:41.207Z,19.7
2017-07-17T03:46:42.568Z,19.5
2017-07-17T03:48:04.102Z,19.6
2017-07-17T03:49:05.462Z,19.5
2017-07-17T03:50:26.982Z,19.4
2017-07-17T03:51:28.344Z,19.3
2017-07-17T03:52:49.874Z,19.4
2017-07-17T03:53:51.286Z,19.3
2017-07-17T03:55:12.802Z,19.2
2017-07-17T03:56:14.164Z,19.0
2017-07-17T03:57:35.695Z,18.8
2017-07-17T03:58:37.056Z,18.8
2017-07-17T03:59:58.572Z,18.8
2017-07-17T04:00:59.941Z,18.8
2017-07-17T04:02:21.466Z,18.6
2017-07-17T04:03:22.827Z,18.7
2017-07-17T04:04:44.341Z,18.7
2017-07-17T04:05:45.705Z,18.6
2017-07-17T04:07:07.236Z,18.6
2017-07-17T04:08:08.596Z,18.6
2017-07-17T04:09:30.112Z,18.5
2017-07-17T04:10:31.472Z,18.6
2017-07-17T04:11:53.007Z,18.7
2017-07-17T04:12:54.365Z,18.7
2017-07-17T04:14:15.880Z,18.7
2017-07-17T04:15:17.243Z,18.7
2017-07-17T04:16:38.757Z,18.8
2017-07-17T04:17:40.118Z,18.9
2017-07-17T04:19:01.651Z,18.9
2017-07-17T04:20:03.012Z,18.9
2017-07-17T04:21:24.530Z,18.9
2017-07-17T04:22:25.888Z,19.0
2017-07-17T04:23:47.423Z,19.0
2017-07-17T04:24:48.782Z,19.0
2017-07-17T04:26:10.296Z,19.0
2017-07-17T04:27:11.657Z,19.0
2017-07-17T04:28:33.190Z,18.9
2017-07-17T04:29:34.548Z,19.0
2017-07-17T04:30:56.063Z,19.1
2017-07-17T04:31:57.425Z,19.0
2017-07-17T04:33:18.961Z,19.0
2017-07-17T04:34:20.321Z,19.0
2017-07-17T04:35:41.842Z,19.0
2017-07-17T04:36:43.204Z,19.0
2017-07-17T04:38:04.735Z,18.8
2017-07-17T04:39:06.095Z,18.9
2017-07-17T04:40:27.612Z,18.9
2017-07-17T04:41:28.974Z,18.9
2017-07-17T04:42:50.505Z,18.8
2017-07-17T04:43:51.867Z,18.8
2017-07-17T04:45:13.386Z,18.8
2017-07-17T04:46:14.747Z,18.8
2017-07-17T04:47:36.279Z,18.8
2017-07-17T04:48:37.642Z,18.8
2017-07-17T04:49:59.193Z,18.8
2017-07-17T04:51:00.516Z,18.7
2017-07-17T04:52:22.177Z,18.7
2017-07-17T04:53:23.537Z,18.8
2017-07-17T04:54:45.054Z,18.7
2017-07-17T04:55:46.414Z,18.7
2017-07-17T04:57:07.955Z,18.6
2017-07-17T04:58:09.314Z,18.7
2017-07-17T04:59:30.833Z,18.6
2017-07-17T05:00:32.197Z,18.7
2017-07-17T05:01:54.702Z,18.7
2017-07-17T05:02:56.068Z,18.7
2017-07-17T05:04:17.600Z,18.8
2017-07-17T05:05:18.958Z,18.8
2017-07-17T05:06:40.484Z,18.9
2017-07-17T05:07:41.839Z,18.9
2017-07-17T05:09:03.373Z,18.9
2017-07-17T05:10:04.736Z,19.0
2017-07-17T05:11:26.254Z,19.0
2017-07-17T05:12:27.618Z,18.9
2017-07-17T05:13:49.150Z,19.1
2017-07-17T05:14:50.514Z,19.1
2017-07-17T05:16:12.162Z,19.2
2017-07-17T05:17:13.519Z,19.1
2017-07-17T05:18:35.055Z,19.3
2017-07-17T05:19:36.417Z,19.2
2017-07-17T05:20:57.936Z,19.4
2017-07-17T05:21:59.304Z,19.4
2017-07-17T05:23:20.832Z,19.5
2017-07-17T05:24:22.195Z,19.5
2017-07-17T05:25:43.717Z,19.7
2017-07-17T05:26:45.079Z,19.7
2017-07-17T05:28:06.614Z,19.8
2017-07-17T05:29:07.977Z,20.1
2017-07-17T05:30:29.505Z,20.1
2017-07-17T05:31:30.860Z,20.1
2017-07-17T05:32:52.397Z,20.2
2017-07-17T05:33:53.759Z,20.1
2017-07-17T05:35:15.278Z,20.2
2017-07-17T05:36:16.643Z,20.1
2017-07-17T05:37:38.181Z,20.0
2017-07-17T05:38:39.542Z,20.0
2017-07-17T05:40:01.065Z,19.7
2017-07-17T05:41:02.430Z,19.7
2017-07-17T05:42:23.963Z,19.5
2017-07-17T05:43:25.328Z,19.5
2017-07-17T05:44:46.848Z,19.5
2017-07-17T05:45:48.212Z,19.6
2017-07-17T05:47:09.730Z,19.6
2017-07-17T05:48:11.092Z,19.7
2017-07-17T05:49:32.628Z,19.7
2017-07-17T05:50:33.992Z,19.7
2017-07-17T05:51:55.513Z,19.6
2017-07-17T05:52:56.875Z,19.4
2017-07-17T05:54:18.411Z,19.4
2017-07-17T05:55:19.773Z,19.3
2017-07-17T05:56:41.299Z,19.4
2017-07-17T05:57:42.660Z,19.3
2017-07-17T05:59:04.192Z,19.4
2017-07-17T06:00:05.566Z,19.2
2017-07-17T06:01:27.086Z,19.3
2017-07-17T06:02:28.449Z,19.2
2017-07-17T06:03:49.983Z,19.2
2017-07-17T06:04:51.345Z,19.2
2017-07-17T06:06:12.865Z,19.2
2017-07-17T06:07:14.237Z,19.1
2017-07-17T06:08:35.799Z,19.2
2017-07-17T06:09:37.129Z,19.2
2017-07-17T06:10:58.648Z,19.2
2017-07-17T06:12:00.011Z,19.2
2017-07-17T06:13:21.546Z,19.1
2017-07-17T06:14:22.908Z,19.2
2017-07-17T06:15:44.426Z,19.2
2017-07-17T06:16:45.790Z,19.1
2017-07-17T06:18:07.326Z,19.0
2017-07-17T06:19:08.692Z,18.8
2017-07-17T06:20:30.208Z,18.7
2017-07-17T06:21:31.571Z,18.6
2017-07-17T06:22:53.106Z,18.6
2017-07-17T06:23:54.466Z,18.5
2017-07-17T06:25:15.985Z,18.5
2017-07-17T06:26:17.353Z,18.5
2017-07-17T06:27:38.890Z,18.6
2017-07-17T06:28:40.252Z,18.5
2017-07-17T06:30:01.771Z,18.5
2017-07-17T06:31:03.133Z,18.5
2017-07-17T06:32:24.647Z,18.7
2017-07-17T06:33:26.011Z,18.8
2017-07-17T06:34:47.566Z,19.0
2017-07-17T06:35:48.911Z,19.1
2017-07-17T06:37:10.430Z,19.2
2017-07-17T06:38:11.795Z,19.2
2017-07-17T06:39:33.329Z,19.4
2017-07-17T06:40:34.691Z,19.4
2017-07-17T06:41:56.209Z,19.3
2017-07-17T06:42:57.576Z,19.4
2017-07-17T06:44:19.114Z,19.9
2017-07-17T06:45:20.479Z,20.1
2017-07-17T06:46:42.001Z,20.2
2017-07-17T06:47:43.367Z,20.5
2017-07-17T06:49:04.907Z,20.9
2017-07-17T06:50:06.271Z,21.0
2017-07-17T06:51:27.806Z,21.2
2017-07-17T06:52:29.163Z,21.3
2017-07-17T06:53:50.701Z,21.4
2017-07-17T06:54:52.067Z,21.4
2017-07-17T06:56:13.590Z,21.4
2017-07-17T06:57:14.957Z,21.6
2017-07-17T06:58:36.498Z,21.6
2017-07-17T06:59:37.862Z,21.5
2017-07-17T07:00:59.386Z,21.4
2017-07-17T07:02:00.752Z,21.3
2017-07-17T07:03:22.294Z,21.0
2017-07-17T07:04:23.660Z,21.1
2017-07-17T07:05:45.195Z,21.1
2017-07-17T07:06:46.567Z,21.0
2017-07-17T07:08:08.086Z,20.9
2017-07-17T07:09:09.452Z,20.9
2017-07-17T07:10:30.976Z,21.0
2017-07-17T07:11:32.341Z,20.8
2017-07-17T07:12:53.903Z,20.8
2017-07-17T07:13:55.232Z,21.0
2017-07-17T07:15:16.770Z,21.1
2017-07-17T07:16:18.134Z,21.3
2017-07-17T07:17:39.656Z,21.2
2017-07-17T07:18:41.023Z,21.2
2017-07-17T07:20:02.569Z,21.2
2017-07-17T07:21:03.932Z,21.4
2017-07-17T07:22:25.457Z,21.8
2017-07-17T07:23:26.825Z,22.0
2017-07-17T07:24:48.369Z,22.1
2017-07-17T07:25:49.736Z,22.1
2017-07-17T07:27:11.261Z,22.2
2017-07-17T07:28:12.629Z,22.1
2017-07-17T07:29:34.170Z,22.1
2017-07-17T07:30:35.541Z,22.1
2017-07-17T07:31:57.064Z,22.1
2017-07-17T07:32:58.433Z,22.2
2017-07-17T07:34:19.977Z,22.2
2017-07-17T07:35:21.342Z,22.1
2017-07-17T07:36:42.868Z,22.0
2017-07-17T07:37:44.233Z,22.0
2017-07-17T07:39:05.770Z,22.0
2017-07-17T07:40:07.138Z,22.0
2017-07-17T07:41:28.659Z,22.0
2017-07-17T07:42:30.028Z,22.1
2017-07-17T07:43:51.566Z,21.9
2017-07-17T07:44:52.932Z,21.7
2017-07-17T07:46:14.455Z,21.7
2017-07-17T07:47:15.821Z,21.5
2017-07-17T07:48:37.362Z,21.5
2017-07-17T07:49:38.723Z,21.6
2017-07-17T07:51:00.246Z,21.6
2017-07-17T07:52:01.614Z,21.3
2017-07-17T07:53:23.151Z,21.3
2017-07-17T07:54:24.517Z,21.6
2017-07-17T07:55:46.041Z,21.4
2017-07-17T07:56:47.405Z,21.4
2017-07-17T07:58:08.926Z,21.6
2017-07-17T07:59:10.292Z,21.5
2017-07-17T08:00:31.831Z,21.5
2017-07-17T08:01:33.194Z,21.6
2017-07-17T08:02:54.718Z,21.6
2017-07-17T08:03:56.086Z,21.7
2017-07-17T08:05:17.627Z,21.8
2017-07-17T08:06:18.990Z,21.8
2017-07-17T08:07:40.513Z,21.8
2017-07-17T08:08:41.881Z,21.7
2017-07-17T08:10:03.418Z,21.6
2017-07-17T08:11:04.783Z,21.3
2017-07-17T08:12:26.305Z,21.4
2017-07-17T08:13:27.672Z,21.6
2017-07-17T08:14:49.211Z,22.0
2017-07-17T08:15:50.579Z,22.2
2017-07-17T08:17:12.099Z,22.1
2017-07-17T08:18:13.471Z,22.0
2017-07-17T08:19:35.002Z,22.0
2017-07-17T08:20:36.366Z,22.0
2017-07-17T08:21:57.890Z,22.1
2017-07-17T08:22:59.254Z,22.1
2017-07-17T08:24:20.792Z,22.2
2017-07-17T08:25:22.158Z,22.1
2017-07-17T08:26:43.682Z,22.2
2017-07-17T08:27:45.049Z,22.2
2017-07-17T08:29:06.585Z,22.2
2017-07-17T08:30:07.951Z,22.0
2017-07-17T08:31:29.474Z,22.0
2017-07-17T08:32:30.841Z,22.2
2017-07-17T08:33:52.646Z,22.3
2017-07-17T08:34:54.047Z,22.5
2017-07-17T08:36:15.573Z,22.5
2017-07-17T08:37:16.938Z,22.4
2017-07-17T08:38:38.477Z,22.2
2017-07-17T08:39:40.049Z,22.2
2017-07-17T08:41:01.886Z,22.1
2017-07-17T08:42:03.480Z,22.1
2017-07-17T08:43:25.249Z,22.3
2017-07-17T08:44:26.621Z,22.2
2017-07-17T08:45:48.156Z,22.2
2017-07-17T08:46:49.861Z,22.3
2017-07-17T08:48:11.475Z,22.2
2017-07-17T08:49:12.837Z,22.2
2017-07-17T08:50:34.379Z,22.2
2017-07-17T08:51:35.744Z,22.3
2017-07-17T08:52:57.267Z,22.5
2017-07-17T08:53:58.634Z,22.7
2017-07-17T08:55:20.327Z,22.7
2017-07-17T08:56:21.692Z,22.7
2017-07-17T08:57:43.213Z,22.6
2017-07-17T08:58:44.578Z,22.8
2017-07-17T09:00:06.120Z,23.0
2017-07-17T09:01:07.486Z,22.8
2017-07-17T09:02:29.008Z,22.6
2017-07-17T09:03:30.372Z,22.6
2017-07-17T09:04:51.916Z,22.4
2017-07-17T09:05:53.280Z,22.5
2017-07-17T09:07:14.801Z,22.5
2017-07-17T09:08:16.169Z,22.4
2017-07-17T09:09:37.710Z,22.5
2017-07-17T09:10:39.075Z,22.6
2017-07-17T09:12:00.599Z,22.6
2017-07-17T09:13:01.964Z,22.6
2017-07-17T09:14:24.390Z,22.6
2017-07-17T09:15:25.725Z,22.5
2017-07-17T09:16:47.252Z,22.4
2017-07-17T09:17:48.617Z,22.6
2017-07-17T09:19:10.162Z,22.7
2017-07-17T09:20:11.523Z,22.7
2017-07-17T09:21:33.049Z,22.5
2017-07-17T09:22:34.414Z,22.6
2017-07-17T09:23:55.961Z,22.7
2017-07-17T09:24:57.326Z,22.9
2017-07-17T09:26:18.850Z,22.7
2017-07-17T09:27:20.220Z,22.6
2017-07-17T09:28:41.739Z,22.3
2017-07-17T09:29:43.105Z,22.2
2017-07-17T09:31:04.645Z,22.2
2017-07-17T09:32:06.011Z,22.3
2017-07-17T09:33:27.531Z,22.5
2017-07-17T09:34:28.898Z,22.8
2017-07-17T09:35:50.697Z,22.8
2017-07-17T09:36:52.097Z,22.7
2017-07-17T09:38:13.624Z,22.8
2017-07-17T09:39:14.988Z,22.9
2017-07-17T09:40:37.570Z,23.0
2017-07-17T09:41:39.078Z,23.0
2017-07-17T09:43:00.715Z,22.8
2017-07-17T09:44:02.116Z,22.7
2017-07-17T09:45:23.733Z,22.7
2017-07-17T09:46:25.686Z,22.5
2017-07-17T09:47:47.203Z,22.5
2017-07-17T09:48:48.571Z,22.6
2017-07-17T09:50:10.113Z,22.8
2017-07-17T09:51:11.479Z,22.8
2017-07-17T09:52:33.002Z,22.9
2017-07-17T09:53:34.371Z,22.8
2017-07-17T09:54:55.912Z,22.7
2017-07-17T09:55:57.284Z,22.5
2017-07-17T09:57:19.326Z,22.4
2017-07-17T09:58:20.684Z,22.4
2017-07-17T09:59:42.233Z,22.3
2017-07-17T10:00:43.598Z,22.5
2017-07-17T10:02:05.117Z,22.7
2017-07-17T10:03:06.483Z,22.8
2017-07-17T10:04:28.031Z,22.9
2017-07-17T10:05:29.395Z,22.9
2017-07-17T10:06:50.915Z,22.9
2017-07-17T10:07:52.280Z,22.8
2017-07-17T10:09:13.822Z,22.8
2017-07-17T10:10:15.188Z,22.9
2017-07-17T10:11:36.712Z,23.1
2017-07-17T10:12:38.078Z,23.2
2017-07-17T10:13:59.671Z,23.2
2017-07-17T10:15:01.046Z,23.2
2017-07-17T10:16:22.586Z,23.2
2017-07-17T10:17:23.949Z,23.2
2017-07-17T10:18:45.485Z,23.2
2017-07-17T10:19:47.330Z,23.3
2017-07-17T10:21:09.469Z,23.2
2017-07-17T10:22:10.832Z,23.2
2017-07-17T10:23:32.357Z,23.3
2017-07-17T10:24:33.725Z,23.4
2017-07-17T10:25:55.264Z,23.5
2017-07-17T10:26:57.046Z,23.3
2017-07-17T10:28:18.576Z,23.2
2017-07-17T10:29:20.061Z,23.2
2017-07-17T10:30:41.605Z,22.8
2017-07-17T10:31:42.974Z,22.9
2017-07-17T10:33:04.498Z,22.9
2017-07-17T10:34:05.863Z,22.6
2017-07-17T10:35:27.561Z,22.8
2017-07-17T10:36:28.927Z,22.8
2017-07-17T10:37:50.448Z,22.9
2017-07-17T10:38:52.737Z,22.9
2017-07-17T10:40:14.277Z,23.1
2017-07-17T10:41:15.641Z,23.2
2017-07-17T10:42:37.531Z,23.2
2017-07-17T10:43:38.896Z,23.3
2017-07-17T10:45:00.453Z,23.5
2017-07-17T10:46:01.826Z,23.5
2017-07-17T10:47:23.582Z,23.4
2017-07-17T10:48:24.946Z,23.5
2017-07-17T10:49:46.640Z,23.4
2017-07-17T10:50:48.038Z,23.4
2017-07-17T10:52:09.562Z,23.4
2017-07-17T10:53:10.966Z,23.5
2017-07-17T10:54:32.516Z,23.5
2017-07-17T10:55:33.883Z,23.6
2017-07-17T10:56:55.450Z,23.7
2017-07-17T10:57:56.856Z,23.8
2017-07-17T10:59:18.379Z,24.0
2017-07-17T11:00:19.780Z,23.9
2017-07-17T11:01:41.409Z,23.9
2017-07-17T11:02:42.774Z,24.0
2017-07-17T11:04:04.338Z,24.0
2017-07-17T11:05:05.706Z,24.1
2017-07-17T11:06:27.245Z,24.2
2017-07-17T11:07:28.614Z,24.4
2017-07-17T11:08:50.134Z,24.4
2017-07-17T11:09:51.537Z,24.3
2017-07-17T11:11:13.151Z,24.1
2017-07-17T11:12:14.523Z,24.1
2017-07-17T11:13:36.056Z,24.0
2017-07-17T11:14:37.428Z,23.8
2017-07-17T11:15:59.043Z,23.8
2017-07-17T11:17:00.420Z,23.7
2017-07-17T11:18:21.948Z,23.7
2017-07-17T11:19:23.311Z,23.9
2017-07-17T11:20:44.934Z,24.0
2017-07-17T11:21:46.375Z,24.1
2017-07-17T11:23:07.955Z,24.2
2017-07-17T11:24:09.363Z,24.3
2017-07-17T11:25:31.121Z,24.6
2017-07-17T11:26:32.506Z,24.6
2017-07-17T11:27:54.095Z,24.6
2017-07-17T11:28:55.533Z,24.6
2017-07-17T11:30:17.078Z,24.5
2017-07-17T11:31:18.439Z,24.5
2017-07-17T11:33:41.226Z,24.5
2017-07-17T11:35:02.806Z,24.4
2017-07-17T11:36:04.232Z,24.5
2017-07-17T11:37:25.824Z,24.3
2017-07-17T11:38:27.199Z,24.0
2017-07-17T11:39:48.748Z,23.9
2017-07-17T11:40:50.115Z,23.9
2017-07-17T11:42:11.668Z,23.8
2017-07-17T11:43:13.985Z,23.9
2017-07-17T11:44:35.596Z,23.8
2017-07-17T11:45:36.962Z,23.8
2017-07-17T11:56:12.109Z,24.3
2017-07-17T11:57:13.894Z,24.5
2017-07-17T11:58:35.467Z,24.5
2017-07-17T11:59:37.282Z,24.4
2017-07-17T12:00:59.454Z,24.3
2017-07-17T12:02:00.871Z,24.4
2017-07-17T12:03:22.469Z,24.4
2017-07-17T12:04:23.882Z,24.3
2017-07-17T12:05:45.483Z,24.1
2017-07-17T12:06:46.856Z,24.2
2017-07-17T12:08:08.421Z,24.3
2017-07-17T12:09:09.783Z,24.4
2017-07-17T12:10:31.324Z,24.6
2017-07-17T12:11:32.693Z,24.5
2017-07-17T12:12:54.216Z,24.5
2017-07-17T12:13:55.584Z,24.5
2017-07-17T12:15:17.272Z,24.6
2017-07-17T12:16:18.656Z,24.6
2017-07-17T12:17:40.173Z,24.6
2017-07-17T12:18:41.541Z,24.6
2017-07-17T12:20:03.071Z,24.6
2017-07-17T12:21:04.429Z,24.4
2017-07-17T12:22:26.011Z,24.4
2017-07-17T12:23:27.379Z,24.4
2017-07-17T12:24:48.908Z,24.4
2017-07-17T12:25:50.273Z,24.3
2017-07-17T12:27:11.810Z,24.3
2017-07-17T12:28:13.184Z,24.4
2017-07-17T12:29:34.699Z,24.3
2017-07-17T12:30:36.065Z,24.3
2017-07-17T12:31:57.644Z,24.3
2017-07-17T12:32:59.134Z,24.4
2017-07-17T12:34:20.673Z,24.5
2017-07-17T12:35:22.037Z,24.7
2017-07-17T12:36:43.580Z,24.6
2017-07-17T12:37:44.945Z,24.7
2017-07-17T12:39:06.650Z,24.8
2017-07-17T12:40:08.016Z,24.9
2017-07-17T12:41:29.558Z,25.1
2017-07-17T12:42:30.923Z,25.1
2017-07-17T12:43:53.502Z,25.3
2017-07-17T12:44:54.867Z,25.5
2017-07-17T12:46:16.426Z,25.4
2017-07-17T12:47:17.771Z,25.3
2017-07-17T12:48:39.348Z,25.0
2017-07-17T12:49:40.731Z,24.9
2017-07-17T12:51:02.276Z,24.9
2017-07-17T12:52:03.641Z,24.8
2017-07-17T12:53:25.163Z,24.8
2017-07-17T12:54:26.537Z,24.6
2017-07-17T12:55:48.072Z,24.5
2017-07-17T12:56:49.438Z,24.3
2017-07-17T12:58:10.962Z,24.2
2017-07-17T12:59:12.325Z,24.2
2017-07-17T13:00:33.867Z,24.2
2017-07-17T13:01:35.322Z,24.3
2017-07-17T13:02:56.852Z,24.3
2017-07-17T13:03:58.225Z,24.4
2017-07-17T13:05:19.737Z,24.3
2017-07-17T13:06:21.105Z,24.5
2017-07-17T13:07:42.656Z,24.6
2017-07-17T13:08:44.018Z,24.8
2017-07-17T13:10:05.544Z,24.7
2017-07-17T13:11:06.904Z,24.5
2017-07-17T13:12:28.689Z,24.4
2017-07-17T13:13:30.054Z,24.4
2017-07-17T13:14:54.947Z,24.4
2017-07-17T13:15:56.328Z,24.5
2017-07-17T13:17:17.872Z,24.5
2017-07-17T13:18:20.770Z,24.5
2017-07-17T13:19:42.252Z,24.6
2017-07-17T13:20:44.174Z,24.7
2017-07-17T13:22:05.657Z,24.7
2017-07-17T13:23:07.917Z,24.8
2017-07-17T13:24:29.380Z,24.8
2017-07-17T13:25:30.737Z,25.0
2017-07-17T13:26:52.278Z,25.1
2017-07-17T13:27:54.292Z,25.0
2017-07-17T13:29:15.853Z,25.2
2017-07-17T13:30:17.222Z,25.3
2017-07-17T13:31:38.767Z,25.6
2017-07-17T13:32:40.130Z,25.7
2017-07-17T13:34:01.662Z,25.5
2017-07-17T13:35:03.027Z,25.3
2017-07-17T13:36:25.588Z,25.1
2017-07-17T13:37:26.980Z,25.1
2017-07-17T13:38:48.483Z,25.1
2017-07-17T13:39:49.852Z,25.1
2017-07-17T13:41:11.390Z,25.2
2017-07-17T13:42:12.756Z,25.2
2017-07-17T13:43:34.279Z,25.2
2017-07-17T13:44:35.645Z,25.2
2017-07-17T13:45:57.189Z,25.2
2017-07-17T13:46:58.554Z,25.3
2017-07-17T13:48:20.087Z,25.3
2017-07-17T13:49:21.450Z,25.1
2017-07-17T13:50:42.985Z,25.0
2017-07-17T13:51:44.359Z,24.9
2017-07-17T13:53:05.905Z,24.8
2017-07-17T13:54:07.284Z,24.8
2017-07-17T13:55:28.812Z,24.7
2017-07-17T13:56:30.185Z,24.5
2017-07-17T13:57:51.736Z,24.6
2017-07-17T13:58:53.107Z,24.8
2017-07-17T14:00:14.635Z,24.8
2017-07-17T14:01:16.006Z,24.9
2017-07-17T14:02:37.559Z,25.1
2017-07-17T14:03:38.924Z,25.1
2017-07-17T14:05:00.449Z,25.1
2017-07-17T14:06:01.823Z,25.0
2017-07-17T14:07:23.365Z,25.1
2017-07-17T14:08:24.735Z,25.3
2017-07-17T14:09:46.764Z,25.5
2017-07-17T14:10:48.136Z,25.6
2017-07-17T14:12:09.702Z,25.5
2017-07-17T14:13:11.075Z,25.4
2017-07-17T14:14:32.601Z,25.3
2017-07-17T14:15:33.972Z,25.3
2017-07-17T14:16:55.523Z,25.3
2017-07-17T14:17:56.891Z,25.2
2017-07-17T14:19:18.420Z,25.3
2017-07-17T14:20:19.792Z,25.3
2017-07-17T14:21:41.350Z,25.5
2017-07-17T14:22:42.707Z,25.5
2017-07-17T14:24:04.239Z,25.6
2017-07-17T14:25:05.609Z,25.7
2017-07-17T14:26:27.154Z,25.8
2017-07-17T14:27:28.524Z,25.8
2017-07-17T14:28:50.053Z,25.8
2017-07-17T14:29:51.455Z,25.7
2017-07-17T14:31:13.000Z,25.9
2017-07-17T14:32:14.377Z,25.9
2017-07-17T14:33:35.992Z,25.9
2017-07-17T14:34:37.362Z,25.9
2017-07-17T14:36:00.763Z,25.9
2017-07-17T14:37:02.498Z,25.7
2017-07-17T14:38:24.686Z,25.5
2017-07-17T14:39:26.066Z,25.6
2017-07-17T14:40:48.613Z,25.7
2017-07-17T14:41:49.987Z,25.8
2017-07-17T14:43:11.535Z,25.8
2017-07-17T14:44:12.916Z,25.7
2017-07-17T14:45:34.432Z,25.7
2017-07-17T14:46:35.804Z,25.8
2017-07-17T14:47:58.032Z,25.9
2017-07-17T14:48:59.412Z,25.9
2017-07-17T14:50:20.934Z,25.6
2017-07-17T14:51:22.312Z,25.4
2017-07-17T14:52:44.030Z,25.3
2017-07-17T14:53:45.464Z,25.4
2017-07-17T14:55:07.064Z,25.6
2017-07-17T14:56:08.462Z,25.6
2017-07-17T14:57:30.024Z,25.7
2017-07-17T14:58:31.408Z,25.6
2017-07-17T14:59:52.974Z,25.6
2017-07-17T15:00:54.467Z,25.6
2017-07-17T15:02:16.140Z,25.5
2017-07-17T15:03:17.511Z,25.4
2017-07-17T15:04:39.771Z,25.5
2017-07-17T15:05:41.175Z,25.3
2017-07-17T15:07:02.719Z,25.4
2017-07-17T15:08:04.090Z,25.4
2017-07-17T15:09:25.619Z,25.3
2017-07-17T15:10:27.008Z,25.6
2017-07-17T15:11:48.650Z,25.7
2017-07-17T15:12:50.086Z,25.9
2017-07-17T15:14:11.620Z,25.9
2017-07-17T15:15:12.988Z,25.8
2017-07-17T15:16:34.639Z,25.8
2017-07-17T15:17:36.016Z,25.9
2017-07-17T15:18:57.788Z,26.1
2017-07-17T15:19:59.184Z,25.9
2017-07-17T15:21:20.752Z,26.0
2017-07-17T15:22:22.125Z,26.0
2017-07-17T15:23:44.665Z,25.9
2017-07-17T15:24:46.035Z,25.9
2017-07-17T15:26:07.580Z,25.9
2017-07-17T15:27:09.009Z,26.0
2017-07-17T15:28:30.574Z,25.9
2017-07-17T15:29:31.948Z,26.0
2017-07-17T15:30:53.493Z,25.9
2017-07-17T15:31:54.906Z,25.9
2017-07-17T15:33:16.622Z,25.9
2017-07-17T15:34:18.009Z,26.1
2017-07-17T15:35:39.562Z,26.1
2017-07-17T15:36:40.934Z,26.1
2017-07-17T15:38:02.495Z,26.1
2017-07-17T15:39:03.878Z,26.2
2017-07-17T15:40:25.429Z,26.2
2017-07-17T15:41:26.820Z,26.3
2017-07-17T15:42:48.354Z,26.1
2017-07-17T15:43:49.725Z,26.0
2017-07-17T15:45:11.301Z,26.1
2017-07-17T15:46:12.671Z,26.0
2017-07-17T15:47:34.213Z,26.0
2017-07-17T15:48:35.817Z,26.0
2017-07-17T15:49:57.442Z,26.0
2017-07-17T15:50:58.936Z,26.1
2017-07-17T15:52:20.618Z,26.1
2017-07-17T15:53:22.100Z,26.0
2017-07-17T15:54:43.639Z,26.1
2017-07-17T15:55:45.163Z,26.0
2017-07-17T15:57:06.709Z,26.1
2017-07-17T15:58:08.082Z,26.1
2017-07-17T15:59:29.608Z,26.0
2017-07-17T16:00:30.977Z,26.1
2017-07-17T16:01:52.640Z,26.1
2017-07-17T16:02:54.083Z,26.1
2017-07-17T16:04:15.613Z,26.1
2017-07-17T16:05:16.997Z,26.1
2017-07-17T16:06:38.561Z,26.1
2017-07-17T16:07:40.854Z,26.1
2017-07-17T16:09:02.366Z,26.1
