createdAt,value
2022-10-28T00:02:10.188Z,120.97
2022-10-28T00:07:12.723Z,126.60
2022-10-28T00:12:15.146Z,131.63
2022-10-28T00:17:17.602Z,137.60
2022-10-28T00:22:20.125Z,120.10
2022-10-28T00:27:22.534Z,112.37
2022-10-28T00:32:24.962Z,132.53
2022-10-28T00:37:27.368Z,98.90
2022-10-28T00:42:29.763Z,115.33
2022-10-28T00:47:55.234Z,79.23
2022-10-28T00:53:06.380Z,79.27
2022-10-28T00:58:10.953Z,80.33
2022-10-28T01:03:13.424Z,89.37
2022-10-28T01:08:16.735Z,87.30
2022-10-28T01:13:34.199Z,78.10
2022-10-28T01:18:59.823Z,77.83
2022-10-28T01:24:34.812Z,81.50
2022-10-28T01:29:54.789Z,82.60
2022-10-28T01:35:24.124Z,77.53
2022-10-28T01:40:29.210Z,65.10
2022-10-28T01:46:00.198Z,69.00
2022-10-28T01:51:16.725Z,68.57
2022-10-28T01:56:28.611Z,73.80
2022-10-28T02:01:33.041Z,67.80
2022-10-28T02:06:36.933Z,79.83
2022-10-28T02:11:54.502Z,78.17
2022-10-28T02:17:19.447Z,73.50
2022-10-28T02:22:33.034Z,73.30
2022-10-28T02:27:56.015Z,73.00
2022-10-28T02:33:05.090Z,63.50
2022-10-28T02:38:13.714Z,75.10
2022-10-28T02:43:19.393Z,70.33
2022-10-28T02:48:30.052Z,62.80
2022-10-28T02:53:47.645Z,69.57
2022-10-28T02:58:50.216Z,66.97
2022-10-28T03:03:52.816Z,69.37
2022-10-28T03:08:55.216Z,62.63
2022-10-28T03:13:57.608Z,61.00
2022-10-28T03:19:00.026Z,57.47
2022-10-28T03:24:02.478Z,54.50
2022-10-28T03:29:04.962Z,57.60
2022-10-28T03:34:07.353Z,55.70
2022-10-28T03:39:09.694Z,52.90
2022-10-28T03:44:14.378Z,51.73
2022-10-28T03:49:16.754Z,53.97
2022-10-28T03:54:19.186Z,55.00
2022-10-28T03:59:21.602Z,49.73
2022-10-28T04:04:28.322Z,51.00
2022-10-28T04:09:33.197Z,52.60
2022-10-28T04:14:35.536Z,59.93
2022-10-28T04:19:38.003Z,54.30
2022-10-28T04:24:40.375Z,59.13
2022-10-28T04:29:42.734Z,52.23
2022-10-28T04:34:45.112Z,69.53
2022-10-28T04:39:47.629Z,55.87
2022-10-28T04:44:50.368Z,67.00
2022-10-28T04:49:52.754Z,57.43
2022-10-28T04:54:56.635Z,87.33
2022-10-28T04:59:59.005Z,88.53
2022-10-28T05:05:03.719Z,87.43
2022-10-28T05:10:06.883Z,90.67
2022-10-28T05:15:10.342Z,87.87
2022-10-28T05:20:14.342Z,84.90
2022-10-28T05:25:17.735Z,95.03
2022-10-28T05:30:20.424Z,92.13
2022-10-28T05:35:25.342Z,88.67
2022-10-28T05:40:27.808Z,93.43
2022-10-28T05:45:36.525Z,82.43
2022-10-28T05:50:38.944Z,87.23
2022-10-28T05:55:45.205Z,91.13
2022-10-28T06:00:50.142Z,90.50
2022-10-28T06:05:54.204Z,89.90
2022-10-28T06:10:55.309Z,93.33
2022-10-28T06:15:57.679Z,104.63
2022-10-28T06:21:00.071Z,115.17
2022-10-28T06:26:03.836Z,117.50
2022-10-28T06:31:10.649Z,154.57
2022-10-28T06:36:13.071Z,129.43
2022-10-28T06:41:15.439Z,122.63
2022-10-28T06:46:17.812Z,137.60
2022-10-28T06:51:21.844Z,136.87
2022-10-28T06:56:24.229Z,141.23
2022-10-28T07:01:26.658Z,138.57
2022-10-28T07:06:29.241Z,132.87
2022-10-28T07:11:31.606Z,117.07
2022-10-28T07:16:33.940Z,113.37
2022-10-28T07:21:39.262Z,117.03
2022-10-28T07:26:41.645Z,87.43
2022-10-28T07:31:44.353Z,78.47
2022-10-28T07:36:50.805Z,75.83
2022-10-28T07:41:53.179Z,62.80
2022-10-28T07:46:58.028Z,60.50
2022-10-28T07:52:00.746Z,57.83
2022-10-28T07:57:04.019Z,51.83
2022-10-28T08:02:06.427Z,52.83
2022-10-28T08:07:08.824Z,45.90
2022-10-28T08:12:13.768Z,48.37
2022-10-28T08:17:16.195Z,52.07
2022-10-28T08:22:18.511Z,41.67
2022-10-28T08:27:20.878Z,42.60
2022-10-28T08:32:23.196Z,42.17
2022-10-28T08:37:26.117Z,38.60
2022-10-28T08:42:41.463Z,34.77
2022-10-28T08:48:10.677Z,41.23
2022-10-28T08:53:37.745Z,33.73
2022-10-28T08:58:43.796Z,34.73
2022-10-28T09:03:50.875Z,31.87
2022-10-28T09:08:54.275Z,30.77
2022-10-28T09:14:21.394Z,26.00
2022-10-28T09:19:38.784Z,29.43
2022-10-28T09:24:52.343Z,21.53
2022-10-28T09:30:27.199Z,25.70
2022-10-28T09:35:36.569Z,19.33
2022-10-28T09:40:44.040Z,19.90
2022-10-28T09:45:48.158Z,19.30
2022-10-28T09:50:54.236Z,21.27
2022-10-28T09:55:57.273Z,23.53
2022-10-28T10:00:59.867Z,19.60
2022-10-28T10:06:21.610Z,21.13
2022-10-28T10:11:49.279Z,16.40
2022-10-28T10:16:59.290Z,14.40
2022-10-28T10:22:01.751Z,18.23
2022-10-28T10:27:10.196Z,16.00
2022-10-28T10:32:30.210Z,14.47
2022-10-28T10:37:35.629Z,19.50
2022-10-28T10:42:46.506Z,14.87
2022-10-28T10:48:26.951Z,17.17
2022-10-28T10:53:32.312Z,17.57
2022-10-28T10:58:41.441Z,19.90
2022-10-28T11:03:55.821Z,17.43
2022-10-28T11:09:02.660Z,17.40
2022-10-28T11:14:12.755Z,21.53
2022-10-28T11:19:29.878Z,15.97
2022-10-28T11:24:44.955Z,18.33
2022-10-28T11:29:48.007Z,19.87
2022-10-28T11:34:56.369Z,49.77
2022-10-28T11:40:25.521Z,19.93
2022-10-28T11:45:51.425Z,18.07
2022-10-28T11:51:24.811Z,18.93
2022-10-28T11:56:47.904Z,16.33
2022-10-28T12:02:19.611Z,14.80
2022-10-28T12:07:25.233Z,16.33
2022-10-28T12:12:36.369Z,16.50
2022-10-28T12:18:08.288Z,23.33
2022-10-28T12:23:15.238Z,18.52
2022-10-28T12:28:21.681Z,16.97
2022-10-28T12:33:29.651Z,15.70
2022-10-28T12:38:43.169Z,14.60
2022-10-28T12:44:04.642Z,16.92
2022-10-28T12:49:16.624Z,29.30
2022-10-28T12:54:25.596Z,18.25
2022-10-28T12:59:57.572Z,13.35
2022-10-28T13:05:00.123Z,15.95
2022-10-28T13:11:07.290Z,16.00
2022-10-28T13:16:27.950Z,20.55
2022-10-28T13:22:00.056Z,16.45
2022-10-28T13:27:05.003Z,11.45
2022-10-28T13:32:23.542Z,18.00
2022-10-28T13:37:36.034Z,17.73
2022-10-28T13:42:47.363Z,14.20
2022-10-28T13:47:49.796Z,14.93
2022-10-28T13:53:27.593Z,18.67
2022-10-28T13:58:31.076Z,18.83
2022-10-28T14:03:34.732Z,25.55
2022-10-28T14:08:41.681Z,16.38
2022-10-28T14:13:48.142Z,24.42
2022-10-28T14:19:17.011Z,40.27
2022-10-28T14:24:42.690Z,30.50
2022-10-28T14:29:46.830Z,35.07
2022-10-28T14:34:49.780Z,37.60
2022-10-28T14:40:15.374Z,18.80
2022-10-28T14:45:40.996Z,18.70
2022-10-28T14:50:49.590Z,48.87
2022-10-28T14:56:00.476Z,24.23
2022-10-28T15:01:24.063Z,22.00
2022-10-28T15:06:39.097Z,36.10
2022-10-28T15:11:49.702Z,29.17
2022-10-28T15:16:52.858Z,31.70
2022-10-28T15:22:17.027Z,33.60
2022-10-28T15:27:20.222Z,72.97
2022-10-28T15:32:35.394Z,93.23
2022-10-28T15:37:38.337Z,48.17
2022-10-28T15:43:02.811Z,73.93
2022-10-28T15:48:13.538Z,74.87
2022-10-28T15:53:33.242Z,50.77
2022-10-28T15:58:43.494Z,67.43
2022-10-28T16:03:48.776Z,119.73
2022-10-28T16:09:09.905Z,142.83
2022-10-28T16:14:31.371Z,126.07
2022-10-28T16:19:40.161Z,102.10
2022-10-28T16:24:42.884Z,120.40
2022-10-28T16:29:45.674Z,142.33
2022-10-28T16:34:47.967Z,118.20
2022-10-28T16:39:50.582Z,108.00
2022-10-28T16:44:53.018Z,92.77
2022-10-28T16:49:57.286Z,94.87
2022-10-28T16:55:00.286Z,85.67
2022-10-28T17:00:02.666Z,81.13
2022-10-28T17:05:07.358Z,100.13
2022-10-28T17:10:10.024Z,104.60
2022-10-28T17:15:12.407Z,105.37
2022-10-28T17:20:14.800Z,104.40
2022-10-28T17:25:17.189Z,105.53
2022-10-28T17:30:19.822Z,115.53
2022-10-28T17:35:23.143Z,111.57
2022-10-28T17:40:25.460Z,121.17
2022-10-28T17:45:27.908Z,136.27
2022-10-28T17:50:30.218Z,123.03
2022-10-28T17:55:32.558Z,125.43
2022-10-28T18:00:34.904Z,124.30
2022-10-28T18:05:37.204Z,151.10
2022-10-28T18:10:39.474Z,139.27
2022-10-28T18:15:41.762Z,169.13
2022-10-28T18:20:44.114Z,162.00
2022-10-28T18:25:46.467Z,154.30
2022-10-28T18:30:48.851Z,139.50
2022-10-28T18:35:51.145Z,177.53
2022-10-28T18:40:53.718Z,161.73
2022-10-28T18:46:02.172Z,174.77
2022-10-28T18:51:09.447Z,142.93
2022-10-28T18:56:14.960Z,124.43
2022-10-28T19:01:23.398Z,111.83
2022-10-28T19:06:29.847Z,87.77
2022-10-28T19:11:33.791Z,93.87
2022-10-28T19:16:36.437Z,84.43
2022-10-28T19:21:38.708Z,72.70
2022-10-28T19:26:41.055Z,64.43
2022-10-28T19:31:43.505Z,69.77
2022-10-28T19:36:45.809Z,74.37
2022-10-28T19:41:49.777Z,76.10
2022-10-28T19:46:52.118Z,72.00
2022-10-28T19:51:54.413Z,80.63
2022-10-28T19:56:56.707Z,84.67
2022-10-28T20:01:59.040Z,71.33
2022-10-28T20:07:01.509Z,64.47
2022-10-28T20:12:03.896Z,56.77
2022-10-28T20:17:07.179Z,53.60
2022-10-28T20:22:09.716Z,52.07
2022-10-28T20:27:12.058Z,50.77
2022-10-28T20:32:15.790Z,47.37
2022-10-28T20:37:19.101Z,56.23
2022-10-28T20:42:21.399Z,52.87
2022-10-28T20:47:23.733Z,52.80
2022-10-28T20:52:26.062Z,50.30
2022-10-28T20:57:28.348Z,53.57
2022-10-28T21:02:30.801Z,48.63
2022-10-28T21:07:33.319Z,58.87
2022-10-28T21:12:35.610Z,52.00
2022-10-28T21:17:37.902Z,61.07
2022-10-28T21:22:40.209Z,53.70
2022-10-28T21:27:42.620Z,46.60
2022-10-28T21:32:44.890Z,55.27
2022-10-28T21:37:47.294Z,48.83
2022-10-28T21:42:50.258Z,45.27
2022-10-28T21:47:56.030Z,50.17
2022-10-28T21:53:03.871Z,47.87
2022-10-28T21:58:06.670Z,45.13
2022-10-28T22:03:12.788Z,78.23
2022-10-28T22:08:16.810Z,121.67
2022-10-28T22:13:19.098Z,97.63
2022-10-28T22:18:21.374Z,97.40
2022-10-28T22:23:23.735Z,88.20
2022-10-28T22:28:26.061Z,80.27
2022-10-28T22:33:28.637Z,75.50
2022-10-28T22:38:31.146Z,67.87
2022-10-28T22:43:33.984Z,67.53
2022-10-28T22:48:36.282Z,64.77
2022-10-28T22:53:39.985Z,64.03
2022-10-28T22:58:42.664Z,58.50
2022-10-28T23:03:46.868Z,62.83
2022-10-28T23:08:49.750Z,69.83
2022-10-28T23:13:55.627Z,59.53
2022-10-28T23:19:01.089Z,58.80
2022-10-28T23:24:03.415Z,55.43
2022-10-28T23:29:05.840Z,63.73
2022-10-28T23:34:08.107Z,56.93
2022-10-28T23:39:10.520Z,54.67
2022-10-28T23:44:12.821Z,51.47
2022-10-28T23:49:15.099Z,42.10
2022-10-28T23:54:17.431Z,45.57
2022-10-28T23:59:19.750Z,44.30
