createdAt,value
2018-04-19T00:00:37.676Z,6.93
2018-04-19T00:03:07.581Z,7.57
2018-04-19T00:05:37.089Z,7.20
2018-04-19T00:08:06.649Z,7.00
2018-04-19T00:10:35.838Z,7.80
2018-04-19T00:13:05.343Z,7.77
2018-04-19T00:15:34.841Z,8.03
2018-04-19T00:18:04.355Z,7.93
2018-04-19T00:20:33.864Z,7.30
2018-04-19T00:23:03.373Z,7.90
2018-04-19T00:25:32.906Z,7.27
2018-04-19T00:28:02.615Z,6.83
2018-04-19T00:30:32.126Z,6.63
2018-04-19T00:33:01.631Z,6.90
2018-04-19T00:35:31.143Z,7.43
2018-04-19T00:38:01.039Z,7.63
2018-04-19T00:40:30.551Z,6.87
2018-04-19T00:43:00.039Z,6.63
2018-04-19T00:45:29.543Z,6.50
2018-04-19T00:47:59.066Z,6.23
2018-04-19T00:50:28.551Z,6.33
2018-04-19T00:53:14.480Z,6.27
2018-04-19T00:55:44.389Z,6.47
2018-04-19T00:58:14.314Z,6.27
2018-04-19T01:00:44.212Z,6.63
2018-04-19T01:03:13.485Z,6.70
2018-04-19T01:05:42.991Z,7.70
2018-04-19T01:08:12.495Z,7.50
2018-04-19T01:10:41.718Z,7.40
2018-04-19T01:13:11.023Z,7.33
2018-04-19T01:15:40.522Z,7.83
2018-04-19T01:18:10.024Z,7.90
2018-04-19T01:20:39.302Z,7.30
2018-04-19T01:23:08.822Z,8.23
2018-04-19T01:25:38.099Z,8.60
2018-04-19T01:28:07.603Z,7.70
2018-04-19T01:30:37.116Z,7.50
2018-04-19T01:33:06.625Z,8.00
2018-04-19T01:38:44.729Z,7.70
2018-04-19T01:41:14.245Z,7.27
2018-04-19T01:43:43.506Z,7.80
2018-04-19T01:46:13.412Z,7.93
2018-04-19T01:48:43.329Z,7.17
2018-04-19T01:51:12.805Z,6.80
2018-04-19T01:53:42.316Z,6.90
2018-04-19T01:56:12.076Z,6.50
2018-04-19T01:58:41.616Z,6.60
2018-04-19T02:01:11.685Z,6.73
2018-04-19T02:03:41.619Z,6.50
2018-04-19T02:06:11.126Z,6.60
2018-04-19T02:08:40.636Z,6.40
2018-04-19T02:11:10.146Z,6.87
2018-04-19T02:13:39.662Z,6.07
2018-04-19T02:16:09.175Z,5.90
2018-04-19T02:18:38.673Z,5.70
2018-04-19T02:21:08.240Z,5.13
2018-04-19T02:23:38.146Z,5.60
2018-04-19T02:26:07.655Z,6.10
2018-04-19T02:28:37.543Z,6.00
2018-04-19T02:31:06.496Z,6.20
2018-04-19T02:33:36.010Z,6.20
2018-04-19T02:36:05.536Z,6.27
2018-04-19T02:38:35.044Z,6.07
2018-04-19T02:41:04.544Z,5.87
2018-04-19T02:43:34.041Z,5.60
2018-04-19T02:46:03.547Z,5.33
2018-04-19T02:48:33.050Z,6.07
2018-04-19T02:51:02.571Z,6.27
2018-04-19T02:53:32.273Z,5.97
2018-04-19T02:56:01.758Z,6.27
2018-04-19T02:58:31.258Z,6.60
2018-04-19T03:01:00.777Z,6.87
2018-04-19T03:03:30.062Z,7.03
2018-04-19T03:05:59.559Z,6.80
2018-04-19T03:08:29.066Z,6.23
2018-04-19T03:10:58.572Z,6.80
2018-04-19T03:13:28.408Z,6.83
2018-04-19T03:15:58.099Z,5.80
2018-04-19T03:18:27.619Z,6.00
2018-04-19T03:20:56.895Z,6.40
2018-04-19T03:23:26.821Z,5.83
2018-04-19T03:25:56.374Z,5.40
2018-04-19T03:28:25.881Z,5.60
2018-04-19T03:30:55.396Z,5.87
2018-04-19T03:33:24.667Z,5.33
2018-04-19T03:35:53.998Z,5.33
2018-04-19T03:38:23.525Z,5.07
2018-04-19T03:40:53.424Z,5.60
2018-04-19T03:43:22.917Z,5.23
2018-04-19T03:45:52.434Z,5.30
2018-04-19T03:48:21.950Z,5.30
2018-04-19T03:50:51.845Z,5.70
2018-04-19T03:53:21.340Z,6.27
2018-04-19T03:55:50.831Z,6.17
2018-04-19T03:58:20.337Z,5.90
2018-04-19T04:00:49.846Z,5.20
2018-04-19T04:03:19.354Z,5.50
2018-04-19T04:05:48.856Z,5.37
2018-04-19T04:08:18.391Z,5.37
2018-04-19T04:10:47.888Z,5.90
2018-04-19T04:13:17.395Z,5.67
2018-04-19T04:15:46.896Z,5.37
2018-04-19T04:18:33.111Z,6.13
2018-04-19T04:21:18.338Z,6.00
2018-04-19T04:23:53.620Z,6.07
2018-04-19T04:26:23.138Z,5.70
2018-04-19T04:28:53.030Z,5.70
2018-04-19T04:31:22.598Z,6.40
2018-04-19T04:33:52.228Z,5.80
2018-04-19T04:36:21.734Z,6.70
2018-04-19T04:38:51.090Z,6.83
2018-04-19T04:41:20.984Z,6.13
2018-04-19T04:43:50.686Z,6.53
2018-04-19T04:46:20.183Z,6.50
2018-04-19T04:51:33.618Z,7.43
2018-04-19T04:54:03.157Z,7.30
2018-04-19T04:56:32.591Z,7.23
2018-04-19T04:59:02.111Z,7.10
2018-04-19T05:01:31.863Z,7.70
2018-04-19T05:04:01.494Z,7.20
2018-04-19T05:06:31.179Z,7.70
2018-04-19T05:09:00.694Z,7.00
2018-04-19T05:11:30.008Z,7.33
2018-04-19T05:13:59.921Z,7.50
2018-04-19T05:16:29.428Z,6.47
2018-04-19T05:18:59.345Z,5.90
2018-04-19T05:21:29.235Z,5.93
2018-04-19T05:23:58.752Z,5.50
2018-04-19T05:26:28.266Z,5.90
2018-04-19T05:28:58.185Z,5.47
2018-04-19T05:31:28.088Z,4.97
2018-04-19T05:33:58.144Z,4.93
2018-04-19T05:36:28.219Z,5.00
2018-04-19T05:38:58.262Z,4.75
2018-04-19T05:41:28.322Z,5.47
2018-04-19T05:43:58.398Z,5.22
2018-04-19T05:46:28.462Z,5.15
2018-04-19T05:48:59.109Z,5.25
2018-04-19T05:51:29.580Z,5.25
2018-04-19T05:53:59.625Z,4.82
2018-04-19T05:56:29.697Z,5.18
2018-04-19T05:58:59.537Z,5.15
2018-04-19T06:01:29.618Z,5.60
2018-04-19T06:03:59.675Z,5.35
2018-04-19T06:06:29.554Z,5.22
2018-04-19T06:08:59.612Z,5.20
2018-04-19T06:11:29.703Z,5.18
2018-04-19T06:13:59.764Z,5.47
2018-04-19T06:16:29.960Z,5.25
2018-04-19T06:19:00.012Z,5.45
2018-04-19T06:21:30.266Z,5.20
2018-04-19T06:24:00.338Z,6.05
2018-04-19T06:26:30.190Z,6.10
2018-04-19T06:29:00.696Z,5.72
2018-04-19T06:31:30.752Z,6.05
2018-04-19T06:34:00.832Z,6.45
2018-04-19T06:36:30.918Z,6.03
2018-04-19T06:39:00.980Z,6.70
2018-04-19T06:41:31.442Z,5.82
2018-04-19T06:44:01.697Z,6.28
2018-04-19T06:46:31.524Z,6.10
2018-04-19T06:49:01.580Z,6.65
2018-04-19T06:51:31.673Z,6.85
2018-04-19T06:54:01.736Z,6.82
2018-04-19T06:56:31.802Z,7.30
2018-04-19T06:59:01.310Z,7.77
2018-04-19T07:01:30.820Z,7.70
2018-04-19T07:04:00.310Z,7.87
2018-04-19T07:06:29.856Z,7.90
2018-04-19T07:08:59.531Z,8.10
2018-04-19T07:11:29.058Z,8.27
2018-04-19T07:13:58.572Z,8.53
2018-04-19T07:16:28.130Z,11.53
2018-04-19T07:18:58.019Z,8.90
2018-04-19T07:21:27.522Z,8.93
2018-04-19T07:23:57.018Z,9.70
2018-04-19T07:26:26.526Z,9.93
2018-04-19T07:28:56.047Z,9.23
2018-04-19T07:31:25.318Z,9.37
2018-04-19T07:33:54.590Z,8.80
2018-04-19T07:36:24.085Z,9.03
2018-04-19T07:38:53.575Z,8.70
2018-04-19T07:41:23.485Z,8.13
2018-04-19T07:43:53.382Z,8.80
2018-04-19T07:46:22.884Z,9.03
2018-04-19T07:48:52.394Z,9.03
2018-04-19T07:51:21.902Z,9.13
2018-04-19T07:53:51.421Z,9.40
2018-04-19T07:56:21.324Z,9.73
2018-04-19T07:58:50.818Z,10.13
2018-04-19T08:01:20.324Z,10.07
2018-04-19T08:03:49.601Z,9.50
2018-04-19T08:06:19.100Z,9.53
2018-04-19T08:08:48.598Z,9.80
2018-04-19T08:11:18.119Z,9.63
2018-04-19T08:13:47.805Z,10.40
2018-04-19T08:16:17.530Z,10.80
2018-04-19T08:18:47.082Z,10.07
2018-04-19T08:21:16.757Z,9.97
2018-04-19T08:23:46.261Z,9.47
2018-04-19T08:26:15.763Z,9.53
2018-04-19T08:28:45.261Z,9.03
2018-04-19T08:31:14.782Z,10.03
2018-04-19T08:33:44.276Z,9.93
2018-04-19T08:36:13.786Z,9.10
2018-04-19T08:38:43.272Z,9.27
2018-04-19T08:41:12.543Z,9.00
2018-04-19T08:43:42.198Z,8.30
2018-04-19T08:46:11.436Z,7.83
2018-04-19T08:48:40.967Z,8.20
2018-04-19T08:51:10.865Z,8.23
2018-04-19T08:53:40.766Z,8.23
2018-04-19T08:56:10.278Z,8.43
2018-04-19T08:58:39.774Z,8.80
2018-04-19T09:01:09.280Z,7.73
2018-04-19T09:03:38.803Z,8.27
2018-04-19T09:06:08.309Z,8.43
2018-04-19T09:08:38.217Z,8.57
2018-04-19T09:11:07.703Z,8.60
2018-04-19T09:13:37.275Z,8.37
2018-04-19T09:16:06.931Z,9.43
2018-04-19T09:18:36.443Z,9.33
2018-04-19T09:21:05.942Z,8.40
2018-04-19T09:23:35.653Z,9.50
2018-04-19T09:26:05.155Z,8.40
2018-04-19T09:28:34.657Z,8.97
2018-04-19T09:31:04.395Z,9.53
2018-04-19T09:33:34.935Z,9.13
2018-04-19T09:36:04.831Z,8.37
2018-04-19T09:38:34.764Z,9.50
2018-04-19T09:41:04.865Z,9.45
2018-04-19T09:43:34.940Z,9.38
2018-04-19T09:46:05.418Z,8.02
2018-04-19T09:48:35.494Z,9.20
2018-04-19T09:51:05.568Z,9.80
2018-04-19T09:53:35.406Z,9.68
2018-04-19T09:56:05.495Z,9.73
2018-04-19T09:58:35.602Z,9.48
2018-04-19T10:01:09.244Z,9.05
2018-04-19T10:03:44.574Z,9.65
2018-04-19T10:06:14.643Z,9.68
2018-04-19T10:08:44.720Z,9.18
2018-04-19T10:11:15.189Z,10.05
2018-04-19T10:13:45.351Z,9.45
2018-04-19T10:16:15.470Z,9.60
2018-04-19T10:18:45.557Z,10.00
2018-04-19T10:21:15.709Z,9.43
2018-04-19T10:23:45.921Z,9.43
2018-04-19T10:26:15.977Z,8.43
2018-04-19T10:28:46.051Z,9.13
2018-04-19T10:31:16.115Z,8.75
2018-04-19T10:33:46.227Z,8.93
2018-04-19T10:36:16.466Z,9.50
2018-04-19T10:38:46.931Z,9.10
2018-04-19T10:41:17.027Z,9.00
2018-04-19T10:43:47.689Z,9.32
2018-04-19T10:46:17.831Z,9.88
2018-04-19T10:48:47.897Z,8.57
2018-04-19T10:51:17.985Z,8.30
2018-04-19T10:53:48.070Z,8.82
2018-04-19T10:56:18.335Z,8.55
2018-04-19T10:58:48.425Z,8.98
2018-04-19T11:01:18.499Z,8.45
2018-04-19T11:03:48.577Z,8.65
2018-04-19T11:06:18.420Z,9.38
2018-04-19T11:08:48.892Z,10.15
2018-04-19T11:11:18.972Z,10.05
2018-04-19T11:13:49.048Z,9.25
2018-04-19T11:16:19.126Z,9.63
2018-04-19T11:18:49.194Z,7.53
2018-04-19T11:21:19.288Z,8.82
2018-04-19T11:23:49.363Z,9.65
2018-04-19T11:26:26.791Z,9.25
2018-04-19T11:28:56.865Z,11.15
2018-04-19T11:31:27.337Z,9.75
2018-04-19T11:33:57.430Z,10.10
2018-04-19T11:36:27.512Z,9.23
2018-04-19T11:38:57.575Z,9.10
2018-04-19T11:41:27.699Z,8.80
2018-04-19T11:43:57.765Z,9.40
2018-04-19T11:46:27.845Z,7.85
2018-04-19T11:48:57.939Z,9.38
2018-04-19T11:51:28.410Z,9.38
2018-04-19T11:53:58.484Z,9.38
2018-04-19T11:56:28.964Z,8.85
2018-04-19T11:58:59.047Z,8.00
2018-04-19T12:01:29.164Z,8.57
2018-04-19T12:03:59.391Z,9.20
2018-04-19T12:06:29.511Z,8.70
2018-04-19T12:08:59.585Z,8.90
2018-04-19T12:11:29.680Z,9.38
2018-04-19T12:13:59.755Z,9.63
2018-04-19T12:16:30.022Z,9.60
2018-04-19T12:18:59.797Z,10.80
2018-04-19T12:21:29.871Z,9.43
2018-04-19T12:23:59.980Z,10.07
2018-04-19T12:26:29.818Z,8.88
2018-04-19T12:28:59.877Z,9.48
2018-04-19T12:31:29.968Z,8.15
2018-04-19T12:34:00.430Z,8.90
2018-04-19T12:36:30.496Z,8.25
2018-04-19T12:39:00.576Z,8.82
2018-04-19T12:41:30.683Z,8.98
2018-04-19T12:44:00.784Z,7.90
2018-04-19T12:46:31.261Z,8.50
2018-04-19T12:49:01.358Z,7.82
2018-04-19T12:51:31.447Z,7.50
2018-04-19T12:54:02.135Z,8.10
2018-04-19T12:56:32.464Z,8.52
2018-04-19T12:59:02.726Z,8.07
2018-04-19T13:01:33.204Z,8.57
2018-04-19T13:04:03.302Z,8.00
2018-04-19T13:06:33.380Z,8.02
2018-04-19T13:09:03.178Z,7.87
2018-04-19T13:11:33.273Z,7.43
2018-04-19T13:14:03.339Z,7.43
2018-04-19T13:16:33.660Z,7.93
2018-04-19T13:19:03.738Z,8.63
2018-04-19T13:21:34.010Z,7.80
2018-04-19T13:24:04.471Z,6.22
2018-04-19T13:26:34.551Z,6.95
2018-04-19T13:29:04.615Z,6.87
2018-04-19T13:31:34.716Z,6.70
2018-04-19T13:34:04.783Z,5.68
2018-04-19T13:36:34.845Z,5.93
2018-04-19T13:39:03.789Z,5.87
2018-04-19T13:41:33.873Z,5.35
2018-04-19T13:44:03.932Z,5.25
2018-04-19T13:46:34.006Z,5.70
2018-04-19T13:49:04.082Z,5.62
2018-04-19T13:51:34.146Z,5.25
2018-04-19T13:54:03.990Z,5.32
2018-04-19T13:56:34.054Z,6.00
2018-04-19T13:59:04.536Z,7.85
2018-04-19T14:01:34.614Z,4.72
2018-04-19T14:04:05.108Z,4.78
2018-04-19T14:06:35.193Z,5.20
2018-04-19T14:09:04.150Z,5.32
2018-04-19T14:11:34.612Z,5.00
2018-04-19T14:14:04.670Z,5.45
2018-04-19T14:16:34.746Z,4.60
2018-04-19T14:19:04.814Z,4.53
2018-04-19T14:21:34.898Z,4.50
2018-04-19T14:24:05.174Z,5.00
2018-04-19T14:26:35.645Z,4.53
2018-04-19T14:29:05.378Z,3.90
2018-04-19T14:31:35.458Z,5.00
2018-04-19T14:34:05.527Z,4.97
2018-04-19T14:36:35.588Z,5.45
2018-04-19T14:39:04.780Z,5.15
2018-04-19T14:41:35.026Z,4.75
2018-04-19T14:44:05.115Z,4.87
2018-04-19T14:46:35.590Z,4.25
2018-04-19T14:49:05.670Z,3.92
2018-04-19T14:51:36.140Z,3.80
2018-04-19T14:54:06.202Z,5.10
2018-04-19T14:56:36.670Z,5.22
2018-04-19T14:59:06.944Z,7.25
2018-04-19T15:01:37.650Z,7.78
2018-04-19T15:04:07.732Z,6.68
2018-04-19T15:06:37.809Z,6.75
2018-04-19T15:09:07.821Z,7.37
2018-04-19T15:11:37.682Z,6.60
2018-04-19T15:14:07.748Z,6.97
2018-04-19T15:16:37.828Z,6.25
2018-04-19T15:19:07.893Z,7.25
2018-04-19T15:21:37.967Z,7.12
2018-04-19T15:24:08.028Z,5.82
2018-04-19T15:26:38.084Z,5.07
2018-04-19T15:29:07.920Z,4.85
2018-04-19T15:31:38.209Z,3.85
2018-04-19T15:34:08.222Z,4.80
2018-04-19T15:36:38.702Z,4.93
2018-04-19T15:39:08.470Z,3.65
2018-04-19T15:41:38.576Z,3.60
2018-04-19T15:44:08.779Z,3.60
2018-04-19T15:46:38.867Z,3.20
2018-04-19T15:49:08.930Z,3.45
2018-04-19T15:51:38.986Z,3.47
2018-04-19T15:54:09.055Z,3.30
2018-04-19T15:56:39.162Z,3.30
2018-04-19T15:59:09.400Z,3.95
2018-04-19T16:01:39.530Z,3.58
2018-04-19T16:04:09.596Z,4.30
2018-04-19T16:06:39.658Z,4.15
2018-04-19T16:09:09.720Z,4.47
2018-04-19T16:11:39.798Z,4.47
2018-04-19T16:14:09.636Z,4.93
2018-04-19T16:16:39.706Z,4.20
2018-04-19T16:19:09.783Z,4.00
2018-04-19T16:21:40.041Z,4.10
2018-04-19T16:24:10.077Z,3.78
2018-04-19T16:26:40.173Z,4.00
2018-04-19T16:29:10.220Z,3.72
2018-04-19T16:31:40.285Z,3.65
2018-04-19T16:34:10.741Z,3.83
2018-04-19T16:36:40.948Z,3.22
2018-04-19T16:39:10.998Z,3.22
2018-04-19T16:41:40.845Z,2.90
2018-04-19T16:44:10.916Z,3.20
2018-04-19T16:46:40.969Z,2.60
2018-04-19T16:49:11.030Z,2.33
2018-04-19T16:51:41.083Z,2.60
2018-04-19T16:54:11.155Z,2.50
2018-04-19T16:56:41.609Z,2.67
2018-04-19T16:59:11.688Z,2.50
2018-04-19T17:01:41.717Z,2.35
2018-04-19T17:04:12.155Z,2.50
2018-04-19T17:06:42.201Z,2.97
2018-04-19T17:09:12.040Z,2.70
2018-04-19T17:11:42.125Z,2.70
2018-04-19T17:14:12.188Z,2.70
2018-04-19T17:16:42.251Z,2.17
2018-04-19T17:19:12.310Z,2.30
2018-04-19T17:21:42.795Z,2.28
2018-04-19T17:24:12.633Z,2.60
2018-04-19T17:26:42.702Z,2.92
2018-04-19T17:29:12.705Z,2.78
2018-04-19T17:31:42.761Z,3.15
2018-04-19T17:34:12.830Z,2.75
2018-04-19T17:36:43.007Z,3.00
2018-04-19T17:39:13.066Z,2.92
2018-04-19T17:41:43.154Z,2.60
2018-04-19T17:44:13.213Z,2.47
2018-04-19T17:46:43.275Z,2.60
2018-04-19T17:49:13.332Z,2.50
2018-04-19T17:51:43.459Z,2.55
2018-04-19T17:54:13.524Z,2.55
2018-04-19T17:56:43.984Z,2.30
2018-04-19T17:59:14.047Z,2.35
2018-04-19T18:01:44.103Z,2.33
2018-04-19T18:04:14.168Z,2.62
2018-04-19T18:06:47.682Z,2.47
2018-04-19T18:09:17.761Z,2.12
2018-04-19T18:11:47.585Z,2.37
2018-04-19T18:14:17.653Z,2.72
2018-04-19T18:16:48.132Z,2.30
2018-04-19T18:19:17.959Z,2.30
2018-04-19T18:21:48.222Z,2.42
2018-04-19T18:24:18.686Z,2.40
2018-04-19T18:26:48.840Z,2.47
2018-04-19T18:29:18.917Z,2.58
2018-04-19T18:31:48.981Z,2.60
2018-04-19T18:34:19.051Z,2.33
2018-04-19T18:36:49.195Z,2.62
2018-04-19T18:39:19.402Z,2.35
2018-04-19T18:41:49.478Z,2.62
2018-04-19T18:44:19.553Z,2.50
2018-04-19T18:46:49.609Z,2.53
2018-04-19T18:49:19.672Z,2.05
2018-04-19T18:51:50.580Z,2.87
2018-04-19T18:54:21.051Z,3.37
2018-04-19T18:56:51.149Z,7.30
2018-04-19T18:59:21.199Z,4.10
2018-04-19T19:01:51.274Z,3.62
2018-04-19T19:04:21.740Z,3.60
2018-04-19T19:06:51.816Z,3.37
2018-04-19T19:09:22.266Z,3.10
2018-04-19T19:11:52.536Z,2.80
2018-04-19T19:14:22.598Z,2.30
2018-04-19T19:16:53.252Z,2.20
2018-04-19T19:19:40.136Z,2.45
2018-04-19T19:22:11.140Z,2.12
2018-04-19T19:24:41.211Z,2.35
2018-04-19T19:27:11.322Z,2.33
2018-04-19T19:29:41.789Z,2.25
2018-04-19T19:32:11.856Z,2.50
2018-04-19T19:34:41.886Z,2.62
2018-04-19T19:37:11.987Z,3.12
2018-04-19T19:39:42.486Z,2.65
2018-04-19T19:42:12.328Z,3.10
2018-04-19T19:44:42.145Z,2.67
2018-04-19T19:47:12.480Z,2.90
2018-04-19T19:49:42.588Z,2.53
2018-04-19T19:52:13.072Z,3.62
2018-04-19T19:54:43.187Z,3.35
2018-04-19T19:57:13.266Z,3.05
2018-04-19T19:59:42.774Z,3.57
2018-04-19T20:02:12.306Z,3.77
2018-04-19T20:04:42.567Z,3.70
2018-04-19T20:07:12.055Z,3.60
2018-04-19T20:09:41.595Z,3.70
2018-04-19T20:12:11.165Z,3.70
2018-04-19T20:14:40.647Z,3.57
2018-04-19T20:17:10.548Z,3.10
2018-04-19T20:19:39.886Z,2.83
2018-04-19T20:22:09.775Z,3.50
2018-04-19T20:24:39.323Z,3.33
2018-04-19T20:27:08.822Z,3.53
2018-04-19T20:29:38.341Z,3.50
2018-04-19T20:32:07.888Z,3.07
2018-04-19T20:34:37.404Z,3.70
2018-04-19T20:37:06.924Z,3.83
2018-04-19T20:39:36.229Z,3.57
2018-04-19T20:42:06.044Z,3.53
2018-04-19T20:44:35.944Z,3.30
2018-04-19T20:47:05.476Z,3.90
2018-04-19T20:49:34.993Z,3.67
2018-04-19T20:52:04.526Z,3.43
2018-04-19T20:54:34.036Z,3.70
2018-04-19T20:57:03.554Z,3.50
2018-04-19T20:59:33.072Z,3.57
2018-04-19T21:02:02.643Z,3.53
2018-04-19T21:04:32.294Z,2.93
2018-04-19T21:07:01.609Z,3.30
2018-04-19T21:09:31.535Z,3.50
2018-04-19T21:12:01.435Z,3.20
2018-04-19T21:14:31.146Z,3.10
2018-04-19T21:17:01.074Z,3.60
2018-04-19T21:19:30.752Z,3.40
2018-04-19T21:22:00.273Z,3.80
2018-04-19T21:24:30.435Z,4.33
2018-04-19T21:27:00.097Z,4.07
2018-04-19T21:29:30.039Z,3.93
2018-04-19T21:31:59.937Z,3.70
2018-04-19T21:34:29.844Z,3.70
2018-04-19T21:36:59.354Z,3.30
2018-04-19T21:39:28.855Z,3.40
2018-04-19T21:41:58.360Z,3.90
2018-04-19T21:44:28.077Z,3.83
2018-04-19T21:46:58.005Z,3.83
2018-04-19T21:49:27.935Z,3.73
2018-04-19T21:51:57.753Z,3.93
2018-04-19T21:54:27.249Z,3.80
2018-04-19T21:56:56.757Z,3.90
2018-04-19T21:59:26.561Z,3.70
2018-04-19T22:02:59.023Z,3.73
2018-04-19T22:05:28.547Z,3.80
2018-04-19T22:07:58.523Z,3.53
2018-04-19T22:10:28.025Z,3.73
2018-04-19T22:12:57.543Z,3.53
2018-04-19T22:15:26.883Z,3.83
2018-04-19T22:17:55.491Z,4.07
2018-04-19T22:20:26.023Z,3.97
2018-04-19T22:22:56.347Z,4.53
2018-04-19T22:25:25.889Z,3.83
2018-04-19T22:27:55.928Z,3.90
2018-04-19T22:30:25.561Z,3.70
2018-04-19T22:32:55.228Z,3.83
2018-04-19T22:35:24.759Z,3.30
2018-04-19T22:37:54.683Z,3.80
2018-04-19T22:40:24.611Z,3.57
2018-04-19T22:42:54.131Z,3.43
2018-04-19T22:45:24.206Z,3.90
2018-04-19T22:47:54.103Z,3.60
2018-04-19T22:50:23.635Z,4.00
2018-04-19T22:52:53.556Z,4.23
2018-04-19T22:55:23.470Z,3.90
2018-04-19T22:57:53.381Z,3.80
2018-04-19T23:00:24.871Z,3.83
2018-04-19T23:02:54.377Z,3.90
2018-04-19T23:05:23.974Z,4.00
2018-04-19T23:07:53.502Z,4.67
2018-04-19T23:10:23.249Z,3.80
2018-04-19T23:12:52.827Z,4.10
2018-04-19T23:15:22.327Z,3.60
2018-04-19T23:17:51.881Z,4.00
2018-04-19T23:20:21.615Z,3.97
2018-04-19T23:22:51.429Z,3.77
2018-04-19T23:25:20.669Z,3.67
2018-04-19T23:27:50.182Z,3.77
2018-04-19T23:30:19.727Z,3.60
2018-04-19T23:32:49.627Z,4.30
2018-04-19T23:35:20.061Z,4.50
2018-04-19T23:37:50.002Z,4.50
2018-04-19T23:40:19.517Z,4.60
2018-04-19T23:42:49.189Z,3.90
2018-04-19T23:45:19.100Z,4.03
2018-04-19T23:47:49.051Z,4.20
2018-04-19T23:50:18.556Z,3.90
2018-04-19T23:52:48.065Z,4.40
2018-04-19T23:55:17.565Z,4.40
2018-04-19T23:57:46.781Z,4.20
