createdAt,value
2018-07-04T00:00:59.193Z,20.80
2018-07-04T00:03:39.036Z,19.70
2018-07-04T00:06:18.711Z,19.70
2018-07-04T00:08:58.386Z,19.70
2018-07-04T00:11:38.009Z,19.70
2018-07-04T00:14:19.016Z,19.70
2018-07-04T00:16:58.740Z,19.70
2018-07-04T00:19:38.426Z,19.70
2018-07-04T00:22:18.202Z,19.70
2018-07-04T00:24:58.758Z,19.70
2018-07-04T00:27:38.658Z,19.70
2018-07-04T00:30:18.428Z,19.70
2018-07-04T00:32:58.243Z,19.70
2018-07-04T00:35:37.935Z,19.60
2018-07-04T00:38:18.334Z,19.70
2018-07-04T00:40:58.097Z,19.60
2018-07-04T00:43:37.624Z,19.60
2018-07-04T00:46:17.346Z,19.60
2018-07-04T00:48:57.180Z,19.50
2018-07-04T00:51:37.577Z,19.50
2018-07-04T00:54:17.233Z,19.40
2018-07-04T00:56:56.867Z,19.50
2018-07-04T00:59:36.401Z,19.40
2018-07-04T01:02:15.953Z,19.30
2018-07-04T01:04:55.773Z,19.20
2018-07-04T01:07:35.610Z,19.20
2018-07-04T01:10:15.336Z,19.20
2018-07-04T01:12:55.838Z,19.20
2018-07-04T01:15:35.553Z,19.00
2018-07-04T01:18:15.365Z,19.00
2018-07-04T01:21:00.968Z,18.90
2018-07-04T01:23:40.592Z,18.90
2018-07-04T01:28:54.092Z,18.80
2018-07-04T01:31:33.860Z,18.80
2018-07-04T01:34:13.645Z,18.70
2018-07-04T01:36:53.528Z,18.70
2018-07-04T01:39:33.509Z,18.60
2018-07-04T01:42:13.314Z,18.60
2018-07-04T01:44:53.010Z,18.60
2018-07-04T01:50:06.481Z,18.60
2018-07-04T01:52:46.181Z,18.60
2018-07-04T01:55:25.932Z,18.50
2018-07-04T01:58:05.573Z,18.50
2018-07-04T02:00:46.279Z,18.50
2018-07-04T02:03:26.337Z,18.50
2018-07-04T02:06:06.158Z,18.40
2018-07-04T02:08:46.205Z,18.40
2018-07-04T02:11:26.175Z,18.40
2018-07-04T02:14:06.060Z,18.30
2018-07-04T02:16:45.990Z,18.30
2018-07-04T02:19:25.543Z,18.30
2018-07-04T02:22:05.197Z,18.30
2018-07-04T02:24:44.829Z,18.30
2018-07-04T02:27:24.432Z,18.30
2018-07-04T02:30:04.107Z,18.20
2018-07-04T02:32:43.842Z,18.10
2018-07-04T02:35:23.582Z,18.00
2018-07-04T02:38:03.220Z,17.90
2018-07-04T02:40:44.123Z,17.90
2018-07-04T02:43:24.812Z,17.90
2018-07-04T02:46:04.665Z,17.80
2018-07-04T02:48:44.453Z,17.80
2018-07-04T02:51:24.124Z,17.70
2018-07-04T02:54:04.056Z,17.60
2018-07-04T02:56:43.793Z,17.60
2018-07-04T02:59:27.544Z,17.60
2018-07-04T03:02:07.533Z,17.60
2018-07-04T03:04:47.406Z,17.60
2018-07-04T03:07:27.058Z,17.60
2018-07-04T03:10:06.863Z,17.40
2018-07-04T03:12:46.494Z,17.40
2018-07-04T03:15:26.316Z,17.50
2018-07-04T03:31:11.182Z,17.50
2018-07-04T03:33:50.797Z,16.70
2018-07-04T03:36:34.762Z,16.90
2018-07-04T03:39:14.388Z,16.80
2018-07-04T03:41:54.204Z,17.00
2018-07-04T03:44:33.881Z,17.10
2018-07-04T03:47:13.606Z,17.10
2018-07-04T03:49:53.303Z,17.20
2018-07-04T03:52:33.797Z,17.20
2018-07-04T03:55:14.313Z,17.10
2018-07-04T03:57:54.170Z,17.10
2018-07-04T04:00:34.928Z,17.20
2018-07-04T04:03:14.533Z,17.20
2018-07-04T04:05:58.961Z,17.30
2018-07-04T04:08:39.469Z,17.20
2018-07-04T04:11:19.277Z,17.20
2018-07-04T04:13:58.873Z,17.30
2018-07-04T04:16:39.160Z,17.20
2018-07-04T04:19:23.169Z,17.30
2018-07-04T04:22:02.978Z,17.30
2018-07-04T04:24:43.531Z,17.30
2018-07-04T04:27:23.621Z,17.40
2018-07-04T04:30:03.280Z,17.40
2018-07-04T04:32:42.842Z,17.50
2018-07-04T04:35:22.733Z,17.60
2018-07-04T04:38:02.682Z,17.60
2018-07-04T04:40:42.369Z,17.60
2018-07-04T04:43:22.097Z,17.60
2018-07-04T04:46:01.806Z,17.60
2018-07-04T04:48:42.374Z,17.60
2018-07-04T04:51:22.180Z,17.40
2018-07-04T04:54:02.006Z,17.30
2018-07-04T04:56:44.077Z,17.40
2018-07-04T04:59:23.890Z,17.40
2018-07-04T05:02:03.412Z,17.50
2018-07-04T05:04:43.173Z,17.50
2018-07-04T05:07:24.365Z,17.60
2018-07-04T05:10:04.194Z,17.80
2018-07-04T05:12:44.053Z,17.70
2018-07-04T05:15:23.737Z,17.80
2018-07-04T05:18:03.788Z,17.70
2018-07-04T05:20:43.521Z,17.70
2018-07-04T05:33:08.921Z,17.80
2018-07-04T05:35:48.538Z,17.90
2018-07-04T05:38:28.114Z,18.10
2018-07-04T05:41:08.241Z,18.40
2018-07-04T05:43:52.729Z,18.60
2018-07-04T05:46:32.728Z,18.90
2018-07-04T05:49:12.518Z,19.00
2018-07-04T05:51:52.171Z,19.00
2018-07-04T05:54:32.150Z,19.00
2018-07-04T05:57:11.800Z,18.90
2018-07-04T05:59:51.506Z,19.00
2018-07-04T06:02:31.104Z,19.20
2018-07-04T06:05:11.209Z,19.50
2018-07-04T06:07:51.131Z,19.70
2018-07-04T06:10:30.832Z,19.90
2018-07-04T06:13:10.542Z,19.90
2018-07-04T06:15:50.086Z,20.00
2018-07-04T06:18:29.901Z,20.30
2018-07-04T06:21:09.670Z,20.40
2018-07-04T06:23:50.035Z,20.40
2018-07-04T06:26:29.861Z,20.50
2018-07-04T06:29:10.096Z,20.70
2018-07-04T06:31:49.866Z,21.00
2018-07-04T06:34:29.461Z,21.10
2018-07-04T06:37:09.092Z,21.30
2018-07-04T06:39:36.381Z,21.40
2018-07-04T06:42:03.707Z,21.30
2018-07-04T06:44:31.112Z,21.40
2018-07-04T06:46:58.853Z,21.60
2018-07-04T06:49:26.181Z,21.70
2018-07-04T06:51:53.488Z,21.90
2018-07-04T06:54:21.188Z,22.10
2018-07-04T06:56:48.477Z,22.20
2018-07-04T06:59:15.804Z,22.30
2018-07-04T07:01:43.101Z,22.50
2018-07-04T07:04:22.873Z,22.60
2018-07-04T07:07:02.630Z,22.70
2018-07-04T07:09:42.605Z,22.70
2018-07-04T07:12:22.396Z,22.90
2018-07-04T07:15:02.197Z,23.00
2018-07-04T07:17:41.824Z,23.20
2018-07-04T07:20:22.086Z,23.30
2018-07-04T07:23:02.072Z,23.30
2018-07-04T07:25:41.824Z,23.40
2018-07-04T07:28:21.423Z,23.50
2018-07-04T07:31:01.395Z,23.60
2018-07-04T07:33:41.405Z,23.70
2018-07-04T07:36:21.469Z,23.80
2018-07-04T07:39:01.130Z,24.10
2018-07-04T07:41:40.875Z,24.30
2018-07-04T07:44:20.576Z,24.20
2018-07-04T07:47:00.754Z,24.20
2018-07-04T07:49:40.369Z,24.10
2018-07-04T07:52:20.243Z,24.30
2018-07-04T07:54:59.840Z,24.50
2018-07-04T07:57:39.470Z,24.40
2018-07-04T08:00:21.181Z,24.20
2018-07-04T08:03:01.118Z,24.30
2018-07-04T08:05:40.798Z,24.30
2018-07-04T08:08:20.449Z,24.60
2018-07-04T08:11:00.197Z,24.90
2018-07-04T08:13:40.050Z,25.10
2018-07-04T08:16:20.325Z,25.00
2018-07-04T08:19:00.168Z,25.20
2018-07-04T08:21:39.824Z,25.30
2018-07-04T08:24:19.744Z,25.20
2018-07-04T08:26:59.636Z,25.30
2018-07-04T08:29:39.669Z,25.40
2018-07-04T08:32:19.442Z,25.70
2018-07-04T08:34:59.813Z,25.90
2018-07-04T08:37:39.322Z,26.30
2018-07-04T08:40:18.957Z,26.40
2018-07-04T08:42:58.569Z,26.60
2018-07-04T08:45:38.319Z,26.60
2018-07-04T08:48:18.149Z,26.60
2018-07-04T08:50:57.873Z,26.90
2018-07-04T08:56:11.227Z,27.10
2018-07-04T08:58:50.785Z,27.20
2018-07-04T09:01:30.685Z,27.30
2018-07-04T09:04:10.908Z,27.40
2018-07-04T09:06:50.900Z,27.50
2018-07-04T09:09:30.547Z,27.70
2018-07-04T09:12:10.505Z,27.90
2018-07-04T09:14:50.381Z,27.90
2018-07-04T09:17:30.166Z,27.70
2018-07-04T09:20:10.553Z,27.90
2018-07-04T09:22:51.181Z,28.10
2018-07-04T09:25:31.081Z,28.40
2018-07-04T09:28:10.878Z,28.60
2018-07-04T09:30:50.773Z,28.90
2018-07-04T09:33:31.468Z,28.90
2018-07-04T09:36:11.460Z,29.10
2018-07-04T09:38:51.260Z,29.10
2018-07-04T09:41:31.338Z,29.20
2018-07-04T09:44:11.882Z,29.40
2018-07-04T09:46:51.471Z,29.40
2018-07-04T09:49:31.916Z,29.50
2018-07-04T09:52:11.608Z,29.60
2018-07-04T09:57:24.801Z,29.60
2018-07-04T10:00:04.515Z,29.80
2018-07-04T10:02:44.256Z,29.80
2018-07-04T10:05:24.035Z,29.90
2018-07-04T10:08:03.649Z,30.10
2018-07-04T10:10:43.508Z,30.30
2018-07-04T10:13:23.409Z,30.40
2018-07-04T10:16:03.111Z,30.30
2018-07-04T10:18:42.746Z,30.40
2018-07-04T10:21:22.461Z,30.50
2018-07-04T10:24:02.075Z,30.40
2018-07-04T10:26:41.783Z,30.50
2018-07-04T10:29:22.182Z,30.40
2018-07-04T10:32:01.996Z,30.50
2018-07-04T10:34:42.699Z,30.40
2018-07-04T10:37:23.221Z,30.40
2018-07-04T10:40:03.077Z,30.60
2018-07-04T10:42:42.789Z,30.60
2018-07-04T10:45:22.583Z,30.70
2018-07-04T10:48:02.296Z,30.70
2018-07-04T10:50:41.995Z,30.90
2018-07-04T11:03:12.003Z,30.90
2018-07-04T11:05:52.261Z,30.50
2018-07-04T11:08:32.020Z,30.80
2018-07-04T11:11:11.743Z,31.10
2018-07-04T11:13:51.560Z,31.10
2018-07-04T11:16:31.240Z,31.10
2018-07-04T11:19:10.984Z,31.30
2018-07-04T11:21:50.703Z,31.50
2018-07-04T11:24:30.461Z,31.80
2018-07-04T11:27:10.190Z,32.00
2018-07-04T11:29:49.989Z,31.90
2018-07-04T11:32:29.984Z,31.80
2018-07-04T11:48:08.840Z,32.10
2018-07-04T11:50:36.131Z,30.80
2018-07-04T11:53:04.331Z,31.10
2018-07-04T11:55:31.746Z,31.40
2018-07-04T11:57:59.176Z,31.80
2018-07-04T12:00:26.497Z,31.90
2018-07-04T12:02:53.842Z,32.00
2018-07-04T12:05:33.944Z,32.10
2018-07-04T12:08:01.317Z,32.00
2018-07-04T12:10:28.630Z,31.70
2018-07-04T12:12:56.050Z,31.70
2018-07-04T12:15:23.980Z,31.50
2018-07-04T12:17:51.464Z,31.40
2018-07-04T12:20:18.785Z,31.60
2018-07-04T12:22:51.336Z,31.60
2018-07-04T12:25:18.779Z,31.60
2018-07-04T12:27:46.101Z,31.40
2018-07-04T12:30:13.497Z,31.20
2018-07-04T12:32:41.143Z,31.20
2018-07-04T12:35:08.878Z,31.30
2018-07-04T12:37:36.193Z,31.20
2018-07-04T12:40:03.509Z,31.10
2018-07-04T12:42:30.812Z,31.10
2018-07-04T12:44:58.145Z,31.00
2018-07-04T12:47:25.506Z,31.20
2018-07-04T12:49:52.774Z,31.50
2018-07-04T12:52:20.095Z,31.80
2018-07-04T12:54:54.178Z,32.00
2018-07-04T12:57:33.835Z,32.30
2018-07-04T13:00:13.650Z,32.40
2018-07-04T13:02:53.460Z,32.60
2018-07-04T13:05:33.794Z,32.80
2018-07-04T13:08:13.566Z,32.90
2018-07-04T13:10:53.323Z,32.90
2018-07-04T13:13:33.121Z,33.00
2018-07-04T13:16:12.769Z,33.00
2018-07-04T13:18:52.410Z,32.90
2018-07-04T13:21:32.170Z,32.70
2018-07-04T13:24:11.847Z,32.70
2018-07-04T13:26:51.926Z,32.70
2018-07-04T13:29:31.619Z,32.60
2018-07-04T13:32:11.429Z,32.40
2018-07-04T13:34:51.224Z,32.20
2018-07-04T13:37:30.929Z,32.10
2018-07-04T13:40:10.662Z,32.00
2018-07-04T13:42:50.200Z,31.90
2018-07-04T13:45:29.786Z,31.70
2018-07-04T13:48:09.389Z,31.50
2018-07-04T13:50:49.826Z,31.50
2018-07-04T13:53:29.490Z,31.40
2018-07-04T13:56:09.654Z,31.30
2018-07-04T13:58:49.406Z,31.40
2018-07-04T14:01:29.033Z,31.60
2018-07-04T14:04:08.861Z,31.70
2018-07-04T14:06:48.334Z,31.70
2018-07-04T14:09:28.187Z,31.70
2018-07-04T14:12:07.971Z,31.90
2018-07-04T14:14:47.689Z,31.90
2018-07-04T14:17:28.182Z,31.80
2018-07-04T14:23:01.149Z,31.70
2018-07-04T14:25:40.677Z,31.90
2018-07-04T14:28:20.381Z,31.90
2018-07-04T14:31:00.242Z,32.10
2018-07-04T14:33:40.053Z,32.40
2018-07-04T14:36:20.025Z,32.30
2018-07-04T14:38:59.986Z,32.20
2018-07-04T14:41:39.676Z,32.00
2018-07-04T14:44:19.982Z,32.20
2018-07-04T14:46:59.857Z,32.40
2018-07-04T14:49:39.632Z,32.40
2018-07-04T14:52:19.580Z,32.40
2018-07-04T14:54:59.229Z,32.30
2018-07-04T14:57:43.466Z,32.00
2018-07-04T15:00:23.532Z,31.80
2018-07-04T15:03:03.763Z,31.60
2018-07-04T15:05:43.447Z,31.30
2018-07-04T15:08:23.184Z,31.30
2018-07-04T15:11:02.777Z,31.30
2018-07-04T15:13:43.006Z,31.20
2018-07-04T15:16:22.828Z,31.10
2018-07-04T15:19:03.078Z,31.20
2018-07-04T15:21:43.145Z,31.30
2018-07-04T15:24:23.241Z,31.20
2018-07-04T15:27:03.979Z,31.10
2018-07-04T15:29:43.893Z,31.00
2018-07-04T15:32:23.766Z,31.10
2018-07-04T15:35:03.461Z,31.10
2018-07-04T15:37:43.223Z,31.10
2018-07-04T15:40:22.894Z,31.10
2018-07-04T15:43:02.716Z,31.10
2018-07-04T15:45:42.582Z,31.20
2018-07-04T15:48:23.105Z,31.30
2018-07-04T15:51:02.857Z,31.40
2018-07-04T15:53:42.947Z,31.50
2018-07-04T15:56:22.859Z,31.50
2018-07-04T15:59:02.656Z,31.50
2018-07-04T16:01:42.200Z,31.40
2018-07-04T16:04:21.829Z,31.50
2018-07-04T16:07:01.640Z,31.50
2018-07-04T16:09:41.517Z,31.60
2018-07-04T16:12:25.264Z,31.50
2018-07-04T16:15:05.241Z,31.40
2018-07-04T16:17:44.991Z,31.40
2018-07-04T16:20:24.709Z,31.40
2018-07-04T16:23:05.181Z,31.30
2018-07-04T16:25:44.893Z,31.20
2018-07-04T16:28:24.649Z,31.10
2018-07-04T16:31:04.343Z,31.00
2018-07-04T16:33:44.039Z,31.00
2018-07-04T16:36:24.283Z,30.90
2018-07-04T16:39:04.705Z,30.80
2018-07-04T16:41:44.870Z,30.70
2018-07-04T16:44:24.614Z,30.70
2018-07-04T16:47:04.173Z,30.60
2018-07-04T16:49:43.840Z,30.60
2018-07-04T16:52:23.492Z,30.50
2018-07-04T16:55:03.260Z,30.50
2018-07-04T16:57:43.298Z,30.40
2018-07-04T17:00:23.314Z,30.40
2018-07-04T17:03:03.097Z,30.40
2018-07-04T17:05:42.738Z,30.30
2018-07-04T17:08:22.250Z,30.30
2018-07-04T17:11:01.931Z,30.20
2018-07-04T17:13:41.633Z,30.20
2018-07-04T17:16:21.416Z,30.10
2018-07-04T17:19:01.034Z,30.10
2018-07-04T17:21:40.894Z,30.10
2018-07-04T17:24:21.431Z,30.00
2018-07-04T17:27:01.034Z,29.80
2018-07-04T17:29:40.533Z,29.80
2018-07-04T17:32:20.204Z,29.70
2018-07-04T17:34:59.714Z,29.70
2018-07-04T17:37:39.455Z,29.70
2018-07-04T17:40:19.167Z,29.60
2018-07-04T17:42:58.799Z,29.60
2018-07-04T17:45:38.473Z,29.60
2018-07-04T17:48:22.324Z,29.60
2018-07-04T17:51:02.215Z,29.60
2018-07-04T17:53:42.321Z,29.60
2018-07-04T17:56:22.096Z,29.60
2018-07-04T18:01:35.555Z,29.50
2018-07-04T18:04:15.358Z,29.50
2018-07-04T18:06:55.137Z,29.50
2018-07-04T18:09:34.866Z,29.30
2018-07-04T18:12:14.870Z,29.30
2018-07-04T18:14:54.728Z,29.30
2018-07-04T18:17:34.390Z,29.30
2018-07-04T18:20:14.225Z,29.20
2018-07-04T18:22:54.066Z,29.20
2018-07-04T18:25:33.904Z,29.20
2018-07-04T18:28:13.592Z,29.10
2018-07-04T18:30:53.686Z,29.10
2018-07-04T18:33:33.346Z,29.10
2018-07-04T18:36:12.949Z,29.00
2018-07-04T18:38:52.614Z,29.00
2018-07-04T18:41:32.423Z,28.90
2018-07-04T18:44:12.097Z,28.90
2018-07-04T18:46:51.864Z,28.90
2018-07-04T18:49:31.457Z,28.80
2018-07-04T18:52:11.336Z,28.80
2018-07-04T18:54:50.930Z,28.70
2018-07-04T18:57:30.484Z,28.60
2018-07-04T19:00:10.161Z,28.60
2018-07-04T19:02:49.827Z,28.60
2018-07-04T19:05:29.527Z,28.50
2018-07-04T19:08:10.012Z,28.40
2018-07-04T19:10:49.734Z,28.30
2018-07-04T19:13:29.517Z,28.30
2018-07-04T19:16:09.189Z,28.20
2018-07-04T19:18:49.106Z,28.10
2018-07-04T19:21:28.958Z,28.10
2018-07-04T19:24:08.650Z,28.00
2018-07-04T19:26:48.272Z,27.90
2018-07-04T19:29:28.184Z,27.80
2018-07-04T19:32:07.931Z,27.80
2018-07-04T19:37:25.752Z,27.60
2018-07-04T19:40:05.569Z,27.50
2018-07-04T19:42:45.278Z,27.40
2018-07-04T19:45:25.532Z,27.40
2018-07-04T19:48:05.300Z,27.30
2018-07-04T19:50:45.086Z,27.30
2018-07-04T19:53:24.876Z,27.20
2018-07-04T19:56:04.601Z,27.10
2018-07-04T19:58:44.178Z,27.10
2018-07-04T20:01:23.984Z,27.00
2018-07-04T20:04:04.112Z,26.90
2018-07-04T20:06:43.817Z,26.90
2018-07-04T20:09:23.448Z,26.90
2018-07-04T20:12:03.131Z,26.80
2018-07-04T20:14:43.536Z,26.80
2018-07-04T20:17:23.373Z,26.70
2018-07-04T20:20:03.128Z,26.60
2018-07-04T20:22:42.813Z,26.60
2018-07-04T20:25:22.639Z,26.50
2018-07-04T20:28:02.554Z,26.50
2018-07-04T20:30:42.334Z,26.40
2018-07-04T20:33:22.128Z,26.40
2018-07-04T20:36:02.189Z,26.50
2018-07-04T20:38:41.909Z,26.40
2018-07-04T20:41:21.555Z,26.40
2018-07-04T20:44:01.239Z,26.40
2018-07-04T20:46:41.274Z,26.30
2018-07-04T20:49:21.070Z,26.30
2018-07-04T20:52:00.809Z,26.20
2018-07-04T20:54:44.654Z,26.20
2018-07-04T20:57:24.372Z,26.10
2018-07-04T21:00:04.157Z,26.00
2018-07-04T21:02:43.781Z,26.00
2018-07-04T21:05:23.650Z,25.90
2018-07-04T21:08:03.501Z,25.90
2018-07-04T21:10:43.294Z,25.80
2018-07-04T21:13:23.048Z,25.80
2018-07-04T21:16:02.817Z,25.80
2018-07-04T21:18:42.647Z,25.80
2018-07-04T21:21:22.312Z,25.70
2018-07-04T21:24:02.959Z,25.70
2018-07-04T21:26:42.753Z,25.70
2018-07-04T21:29:23.170Z,25.70
2018-07-04T21:32:02.982Z,25.70
2018-07-04T21:34:42.789Z,25.50
2018-07-04T21:37:22.336Z,25.50
2018-07-04T21:42:36.265Z,25.60
2018-07-04T21:45:16.030Z,25.60
2018-07-04T21:47:55.633Z,25.50
2018-07-04T21:50:35.437Z,25.40
2018-07-04T21:53:15.325Z,25.40
2018-07-04T21:55:55.177Z,25.40
2018-07-04T21:58:34.871Z,25.30
2018-07-04T22:01:14.525Z,25.30
2018-07-04T22:03:54.470Z,25.30
2018-07-04T22:06:34.164Z,25.30
2018-07-04T22:09:13.906Z,25.30
2018-07-04T22:11:53.711Z,25.30
2018-07-04T22:14:33.273Z,25.30
2018-07-04T22:17:13.157Z,25.20
2018-07-04T22:19:52.829Z,25.30
2018-07-04T22:22:32.588Z,25.30
2018-07-04T22:25:12.430Z,25.20
2018-07-04T22:27:53.152Z,25.20
2018-07-04T22:30:33.520Z,25.10
2018-07-04T22:33:13.178Z,25.00
2018-07-04T22:35:52.707Z,25.00
2018-07-04T22:38:32.600Z,25.00
2018-07-04T22:41:12.465Z,25.00
2018-07-04T22:43:52.384Z,24.90
2018-07-04T22:46:32.222Z,25.00
2018-07-04T22:49:12.275Z,25.00
2018-07-04T22:51:52.768Z,25.00
2018-07-04T22:57:06.270Z,24.80
2018-07-04T22:59:46.044Z,24.90
2018-07-04T23:04:59.674Z,24.80
2018-07-04T23:07:39.678Z,24.60
2018-07-04T23:10:19.468Z,24.50
2018-07-04T23:12:59.220Z,24.40
2018-07-04T23:15:38.972Z,24.50
2018-07-04T23:18:18.736Z,24.60
2018-07-04T23:20:59.161Z,24.50
2018-07-04T23:23:39.096Z,24.60
2018-07-04T23:26:18.801Z,24.50
2018-07-04T23:28:58.524Z,24.50
2018-07-04T23:41:27.801Z,24.50
2018-07-04T23:44:07.600Z,23.70
2018-07-04T23:46:47.389Z,23.70
2018-07-04T23:49:27.087Z,23.70
2018-07-04T23:52:07.124Z,23.80
2018-07-04T23:54:46.889Z,23.90
2018-07-04T23:57:27.069Z,23.90
