createdAt,value
2022-08-08T00:00:52.313Z,17.40
2022-08-08T00:03:00.789Z,17.40
2022-08-08T00:06:03.410Z,17.40
2022-08-08T00:08:40.069Z,17.40
2022-08-08T00:11:18.805Z,17.40
2022-08-08T00:14:16.380Z,17.30
2022-08-08T00:16:53.128Z,17.40
2022-08-08T00:19:29.576Z,17.20
2022-08-08T00:22:04.558Z,17.30
2022-08-08T00:24:38.143Z,17.30
2022-08-08T00:27:09.379Z,17.30
2022-08-08T00:29:46.993Z,17.30
2022-08-08T00:32:35.387Z,17.30
2022-08-08T00:35:34.557Z,17.50
2022-08-08T00:38:32.222Z,17.40
2022-08-08T00:42:09.077Z,17.50
2022-08-08T00:45:29.640Z,17.20
2022-08-08T00:48:29.947Z,17.20
2022-08-08T00:51:38.838Z,17.30
2022-08-08T00:54:46.585Z,17.20
2022-08-08T00:57:57.024Z,17.30
2022-08-08T01:00:27.773Z,17.30
2022-08-08T01:04:02.127Z,17.30
2022-08-08T01:07:10.608Z,17.20
2022-08-08T01:10:12.634Z,17.20
2022-08-08T01:13:10.947Z,17.20
2022-08-08T01:16:07.056Z,17.10
2022-08-08T01:19:42.016Z,17.10
2022-08-08T01:22:35.416Z,17.10
2022-08-08T01:25:40.346Z,17.10
2022-08-08T01:28:36.812Z,17.10
2022-08-08T01:32:13.611Z,17.10
2022-08-08T01:35:11.321Z,17.10
2022-08-08T01:38:12.901Z,17.00
2022-08-08T01:40:54.381Z,17.00
2022-08-08T01:43:41.673Z,17.00
2022-08-08T01:46:43.093Z,17.00
2022-08-08T01:49:37.629Z,17.00
2022-08-08T01:52:53.145Z,17.00
2022-08-08T01:56:27.215Z,17.00
2022-08-08T01:58:38.495Z,16.90
2022-08-08T02:01:17.287Z,17.00
2022-08-08T02:04:01.742Z,17.00
2022-08-08T02:06:53.593Z,16.90
2022-08-08T02:10:02.660Z,16.80
2022-08-08T02:12:29.557Z,16.90
2022-08-08T02:15:11.138Z,16.80
2022-08-08T02:17:47.798Z,16.80
2022-08-08T02:21:01.821Z,16.80
2022-08-08T02:23:23.182Z,16.80
2022-08-08T02:26:10.267Z,16.80
2022-08-08T02:28:51.835Z,16.70
2022-08-08T02:31:59.344Z,16.80
2022-08-08T02:34:39.353Z,16.70
2022-08-08T02:37:52.966Z,16.80
2022-08-08T02:40:38.267Z,16.70
2022-08-08T02:44:42.670Z,16.70
2022-08-08T02:46:35.882Z,16.70
2022-08-08T02:49:47.962Z,16.70
2022-08-08T02:52:50.780Z,16.60
2022-08-08T02:55:39.388Z,16.60
2022-08-08T02:59:17.219Z,16.60
2022-08-08T03:02:30.349Z,16.60
2022-08-08T03:05:32.854Z,16.60
2022-08-08T03:08:52.064Z,16.60
2022-08-08T03:12:03.034Z,16.60
2022-08-08T03:16:01.434Z,16.50
2022-08-08T03:17:59.681Z,16.50
2022-08-08T03:20:52.003Z,16.50
2022-08-08T03:23:23.443Z,16.40
2022-08-08T03:25:52.561Z,16.40
2022-08-08T03:28:31.910Z,16.40
2022-08-08T03:31:18.161Z,16.30
2022-08-08T03:33:55.618Z,16.20
2022-08-08T03:36:30.384Z,16.20
2022-08-08T03:39:14.753Z,16.30
2022-08-08T03:42:28.361Z,16.30
2022-08-08T03:44:35.019Z,16.20
2022-08-08T03:47:14.068Z,16.20
2022-08-08T03:50:00.665Z,16.20
2022-08-08T03:52:34.060Z,16.20
2022-08-08T03:55:20.459Z,16.20
2022-08-08T03:58:32.222Z,16.10
2022-08-08T04:01:02.787Z,16.00
2022-08-08T04:03:58.354Z,16.20
2022-08-08T04:06:29.934Z,16.10
2022-08-08T04:09:10.625Z,16.20
2022-08-08T04:11:57.726Z,16.10
2022-08-08T04:14:34.858Z,16.10
2022-08-08T04:17:06.842Z,16.10
2022-08-08T04:19:43.748Z,16.30
2022-08-08T04:22:11.710Z,16.30
2022-08-08T04:24:44.701Z,16.30
2022-08-08T04:28:03.574Z,16.30
2022-08-08T04:30:17.926Z,16.20
2022-08-08T04:32:50.296Z,16.30
2022-08-08T04:35:22.905Z,16.30
2022-08-08T04:37:51.831Z,16.30
2022-08-08T04:40:23.737Z,16.40
2022-08-08T04:42:56.162Z,16.30
2022-08-08T04:45:26.089Z,16.30
2022-08-08T04:47:54.454Z,16.30
2022-08-08T04:50:24.152Z,16.40
2022-08-08T04:52:58.624Z,16.30
2022-08-08T04:55:47.343Z,16.20
2022-08-08T04:58:18.951Z,16.20
2022-08-08T05:00:48.263Z,16.10
2022-08-08T05:04:07.449Z,16.20
2022-08-08T05:06:12.624Z,16.40
2022-08-08T05:08:51.531Z,16.30
2022-08-08T05:11:24.230Z,16.20
2022-08-08T05:14:01.058Z,16.40
2022-08-08T05:16:53.572Z,16.30
2022-08-08T05:20:11.691Z,16.40
2022-08-08T05:22:10.986Z,16.50
2022-08-08T05:24:40.172Z,16.80
2022-08-08T05:27:09.093Z,16.70
2022-08-08T05:29:40.863Z,16.70
2022-08-08T05:32:12.700Z,16.70
2022-08-08T05:34:47.310Z,16.90
2022-08-08T05:37:19.855Z,17.00
2022-08-08T05:39:52.715Z,17.20
2022-08-08T05:42:25.707Z,17.00
2022-08-08T05:44:57.449Z,17.30
2022-08-08T05:47:41.624Z,17.40
2022-08-08T05:50:18.854Z,17.50
2022-08-08T05:52:48.655Z,17.60
2022-08-08T05:55:16.722Z,17.70
2022-08-08T05:58:04.117Z,17.70
2022-08-08T06:00:37.419Z,17.90
2022-08-08T06:03:24.788Z,18.00
2022-08-08T06:05:56.762Z,18.10
2022-08-08T06:08:34.473Z,18.20
2022-08-08T06:11:07.242Z,18.20
2022-08-08T06:13:47.284Z,18.10
2022-08-08T06:16:18.843Z,18.40
2022-08-08T06:18:50.223Z,18.40
2022-08-08T06:21:32.865Z,18.50
2022-08-08T06:24:14.039Z,18.50
2022-08-08T06:26:59.150Z,18.60
2022-08-08T06:30:00.536Z,18.70
2022-08-08T06:32:32.687Z,18.70
2022-08-08T06:36:04.525Z,18.80
2022-08-08T06:37:55.779Z,18.90
2022-08-08T06:40:26.992Z,18.90
2022-08-08T06:43:04.270Z,18.90
2022-08-08T06:45:34.042Z,18.80
2022-08-08T06:48:05.109Z,19.00
2022-08-08T06:50:38.619Z,19.00
2022-08-08T06:53:17.351Z,19.20
2022-08-08T06:56:02.658Z,19.20
2022-08-08T06:58:33.421Z,19.30
2022-08-08T07:01:11.675Z,19.30
2022-08-08T07:04:36.782Z,19.30
2022-08-08T07:06:51.640Z,19.40
2022-08-08T07:09:21.922Z,19.50
2022-08-08T07:11:58.453Z,19.50
2022-08-08T07:14:32.331Z,19.50
2022-08-08T07:17:09.423Z,19.60
2022-08-08T07:19:55.981Z,19.70
2022-08-08T07:22:38.792Z,19.70
2022-08-08T07:25:11.073Z,19.80
2022-08-08T07:28:02.269Z,19.80
2022-08-08T07:30:35.262Z,19.80
2022-08-08T07:33:04.072Z,19.80
2022-08-08T07:35:35.529Z,19.90
2022-08-08T07:38:18.315Z,19.90
2022-08-08T07:40:50.577Z,19.90
2022-08-08T07:43:32.394Z,19.90
2022-08-08T07:46:24.181Z,19.90
2022-08-08T07:48:55.752Z,19.80
2022-08-08T07:51:44.991Z,20.00
2022-08-08T07:54:30.437Z,20.00
2022-08-08T07:57:09.109Z,20.10
2022-08-08T07:59:48.659Z,20.00
2022-08-08T08:02:34.951Z,20.20
2022-08-08T08:05:15.249Z,20.30
2022-08-08T08:07:52.870Z,20.30
2022-08-08T08:10:30.527Z,20.50
2022-08-08T08:13:25.537Z,20.50
2022-08-08T08:16:17.009Z,20.60
2022-08-08T08:18:52.177Z,20.80
2022-08-08T08:21:35.555Z,20.80
2022-08-08T08:24:14.683Z,20.90
2022-08-08T08:26:46.897Z,21.10
2022-08-08T08:29:21.393Z,20.90
2022-08-08T08:31:57.701Z,21.10
2022-08-08T08:34:31.834Z,21.10
2022-08-08T08:37:03.333Z,21.30
2022-08-08T08:40:01.519Z,21.50
2022-08-08T08:42:35.311Z,21.70
2022-08-08T08:45:20.929Z,21.80
2022-08-08T08:47:54.567Z,21.90
2022-08-08T08:50:32.793Z,22.00
2022-08-08T08:53:27.309Z,22.10
2022-08-08T08:56:02.051Z,22.10
2022-08-08T08:58:33.611Z,22.10
2022-08-08T09:01:08.338Z,22.00
2022-08-08T09:03:47.063Z,22.00
2022-08-08T09:06:28.360Z,21.90
2022-08-08T09:09:07.424Z,21.70
2022-08-08T09:12:02.202Z,21.60
2022-08-08T09:14:42.295Z,21.60
2022-08-08T09:17:18.315Z,21.50
2022-08-08T09:21:57.612Z,21.40
2022-08-08T09:22:39.389Z,21.30
2022-08-08T09:25:10.367Z,21.20
2022-08-08T09:27:56.141Z,21.30
2022-08-08T09:30:27.997Z,21.40
2022-08-08T09:33:11.970Z,21.60
2022-08-08T09:35:51.200Z,21.70
2022-08-08T09:38:33.949Z,21.90
2022-08-08T09:41:06.798Z,21.90
2022-08-08T09:44:05.078Z,22.10
2022-08-08T09:46:45.133Z,22.30
2022-08-08T09:49:42.341Z,22.50
2022-08-08T09:52:58.349Z,22.90
2022-08-08T09:55:08.836Z,22.90
2022-08-08T09:57:46.503Z,23.30
2022-08-08T10:00:53.454Z,23.60
2022-08-08T10:03:20.165Z,23.90
2022-08-08T10:05:48.664Z,23.70
2022-08-08T10:08:18.162Z,23.40
2022-08-08T10:10:51.056Z,23.00
2022-08-08T10:13:25.973Z,22.70
2022-08-08T10:16:03.408Z,22.60
2022-08-08T10:18:33.515Z,23.00
2022-08-08T10:21:23.240Z,23.30
2022-08-08T10:23:57.794Z,23.60
2022-08-08T10:26:52.340Z,23.70
2022-08-08T10:29:24.970Z,23.90
2022-08-08T10:32:16.941Z,24.10
2022-08-08T10:34:58.433Z,24.00
2022-08-08T10:37:30.784Z,23.60
2022-08-08T10:40:02.371Z,23.30
2022-08-08T10:42:37.740Z,23.40
2022-08-08T10:45:15.974Z,23.70
2022-08-08T10:47:55.674Z,23.90
2022-08-08T10:50:32.181Z,24.10
2022-08-08T10:53:07.782Z,24.30
2022-08-08T10:55:46.492Z,24.10
2022-08-08T10:58:15.997Z,24.20
2022-08-08T11:00:48.725Z,24.30
2022-08-08T11:03:37.118Z,24.50
2022-08-08T11:06:13.976Z,24.80
2022-08-08T11:08:50.163Z,25.00
2022-08-08T11:11:32.379Z,25.20
2022-08-08T11:14:12.233Z,25.30
2022-08-08T11:16:47.218Z,25.40
2022-08-08T11:19:18.767Z,25.30
2022-08-08T11:21:55.447Z,25.20
2022-08-08T11:24:29.058Z,24.80
2022-08-08T11:27:10.287Z,24.80
2022-08-08T11:29:58.345Z,25.00
2022-08-08T11:32:40.329Z,25.20
2022-08-08T11:35:27.554Z,25.20
2022-08-08T11:38:37.174Z,25.20
2022-08-08T11:40:52.629Z,24.90
2022-08-08T11:43:24.355Z,24.60
2022-08-08T11:46:09.842Z,24.30
2022-08-08T11:48:46.905Z,24.60
2022-08-08T11:51:30.610Z,24.60
2022-08-08T11:54:27.002Z,24.80
2022-08-08T11:56:56.495Z,24.50
2022-08-08T11:59:58.339Z,24.40
2022-08-08T12:02:32.589Z,24.60
2022-08-08T12:05:07.481Z,24.70
2022-08-08T12:07:54.099Z,24.70
2022-08-08T12:10:27.323Z,24.90
2022-08-08T12:13:03.338Z,24.90
2022-08-08T12:15:42.048Z,25.00
2022-08-08T12:18:20.619Z,25.00
2022-08-08T12:20:50.290Z,25.10
2022-08-08T12:23:42.890Z,25.10
2022-08-08T12:26:16.764Z,25.20
2022-08-08T12:28:56.848Z,24.90
2022-08-08T12:31:38.783Z,25.00
2022-08-08T12:34:07.198Z,25.20
2022-08-08T12:36:46.395Z,25.20
2022-08-08T12:39:56.165Z,25.40
2022-08-08T12:42:20.805Z,25.30
2022-08-08T12:44:50.437Z,25.30
2022-08-08T12:47:57.852Z,25.30
2022-08-08T12:50:18.975Z,25.80
2022-08-08T12:52:55.932Z,25.60
2022-08-08T12:55:35.423Z,25.60
2022-08-08T12:58:19.599Z,25.30
2022-08-08T13:00:51.611Z,25.20
2022-08-08T13:03:35.271Z,25.00
2022-08-08T13:06:11.863Z,25.20
2022-08-08T13:08:53.171Z,25.30
2022-08-08T13:12:24.568Z,25.20
2022-08-08T13:14:25.580Z,24.90
2022-08-08T13:16:53.856Z,24.80
2022-08-08T13:19:41.207Z,24.70
2022-08-08T13:22:19.768Z,24.80
2022-08-08T13:24:53.887Z,24.90
2022-08-08T13:27:35.866Z,24.80
2022-08-08T13:30:07.249Z,24.70
2022-08-08T13:32:39.505Z,24.50
2022-08-08T13:35:11.464Z,24.30
2022-08-08T13:38:06.240Z,24.20
2022-08-08T13:40:36.281Z,24.40
2022-08-08T13:43:11.950Z,24.10
2022-08-08T13:45:40.943Z,24.10
2022-08-08T13:48:15.018Z,24.20
2022-08-08T13:50:49.050Z,24.50
2022-08-08T13:53:28.040Z,24.30
2022-08-08T13:56:02.196Z,24.30
2022-08-08T13:58:33.184Z,24.30
2022-08-08T14:01:14.982Z,24.20
2022-08-08T14:03:55.313Z,24.20
2022-08-08T14:06:33.027Z,24.30
2022-08-08T14:09:24.402Z,24.50
2022-08-08T14:11:51.818Z,24.60
2022-08-08T14:14:26.129Z,24.90
2022-08-08T14:16:55.751Z,24.90
2022-08-08T14:19:55.568Z,24.70
2022-08-08T14:22:28.880Z,24.30
2022-08-08T14:25:00.141Z,24.00
2022-08-08T14:27:33.349Z,24.10
2022-08-08T14:30:17.986Z,24.30
2022-08-08T14:32:53.255Z,24.40
2022-08-08T14:35:28.299Z,24.50
2022-08-08T14:38:33.115Z,24.30
2022-08-08T14:40:59.195Z,24.20
2022-08-08T14:44:01.935Z,24.30
2022-08-08T14:46:31.108Z,24.30
2022-08-08T14:49:09.299Z,24.30
2022-08-08T14:51:53.222Z,24.40
2022-08-08T14:54:28.614Z,24.50
2022-08-08T14:57:04.172Z,24.40
2022-08-08T14:59:50.207Z,24.50
2022-08-08T15:02:31.082Z,24.40
2022-08-08T15:05:10.547Z,24.40
2022-08-08T15:07:41.168Z,24.30
2022-08-08T15:10:12.727Z,24.30
2022-08-08T15:12:41.883Z,24.50
2022-08-08T15:15:11.149Z,24.50
2022-08-08T15:17:49.593Z,24.50
2022-08-08T15:20:20.257Z,24.40
2022-08-08T15:22:48.471Z,24.40
2022-08-08T15:25:29.120Z,24.40
2022-08-08T15:28:32.824Z,24.50
2022-08-08T15:30:51.096Z,24.70
2022-08-08T15:33:38.470Z,24.60
2022-08-08T15:36:10.387Z,24.50
2022-08-08T15:38:49.614Z,24.50
2022-08-08T15:41:24.543Z,24.50
2022-08-08T15:44:00.499Z,24.40
2022-08-08T15:46:35.191Z,24.30
2022-08-08T15:49:05.428Z,24.20
2022-08-08T15:51:34.264Z,23.90
2022-08-08T15:54:04.227Z,23.90
2022-08-08T15:56:34.695Z,23.80
2022-08-08T15:59:02.682Z,24.00
2022-08-08T16:01:40.826Z,23.80
2022-08-08T16:04:29.769Z,23.80
2022-08-08T16:06:58.692Z,23.80
2022-08-08T16:13:09.302Z,23.80
2022-08-08T16:13:11.081Z,24.00
2022-08-08T16:15:09.044Z,24.30
2022-08-08T16:18:06.255Z,24.20
2022-08-08T16:20:32.883Z,24.00
2022-08-08T16:23:02.767Z,24.10
2022-08-08T16:25:46.434Z,24.20
2022-08-08T16:28:35.266Z,24.30
2022-08-08T16:31:07.761Z,24.70
2022-08-08T16:33:38.551Z,24.90
2022-08-08T16:36:15.789Z,24.90
2022-08-08T16:38:53.981Z,24.90
2022-08-08T16:41:27.287Z,24.90
2022-08-08T16:43:57.671Z,24.60
2022-08-08T16:46:37.543Z,24.40
2022-08-08T16:49:16.084Z,24.50
2022-08-08T16:55:01.956Z,24.70
2022-08-08T16:55:03.231Z,24.70
2022-08-08T16:58:14.657Z,24.60
2022-08-08T17:00:27.065Z,24.70
2022-08-08T17:02:55.987Z,24.60
2022-08-08T17:05:25.094Z,24.70
2022-08-08T17:08:13.796Z,24.90
2022-08-08T17:10:53.632Z,25.00
2022-08-08T17:13:41.374Z,24.90
2022-08-08T17:16:22.306Z,24.90
2022-08-08T17:18:54.792Z,24.70
2022-08-08T17:21:27.709Z,24.70
2022-08-08T17:24:05.125Z,24.60
2022-08-08T17:26:39.281Z,24.60
2022-08-08T17:29:08.869Z,24.60
2022-08-08T17:31:46.829Z,24.70
2022-08-08T17:34:49.334Z,24.60
2022-08-08T17:37:12.650Z,24.60
2022-08-08T17:40:04.163Z,24.60
2022-08-08T17:42:31.801Z,24.50
2022-08-08T17:45:00.679Z,24.50
2022-08-08T17:47:40.155Z,24.40
2022-08-08T17:50:10.753Z,24.40
2022-08-08T17:52:43.192Z,24.50
2022-08-08T17:56:05.563Z,24.50
2022-08-08T17:58:27.626Z,24.30
2022-08-08T18:00:57.418Z,24.30
2022-08-08T18:03:26.023Z,24.10
2022-08-08T18:05:54.283Z,23.90
2022-08-08T18:08:24.705Z,23.80
2022-08-08T18:11:11.723Z,23.70
2022-08-08T18:13:42.441Z,23.60
2022-08-08T18:16:12.759Z,23.60
2022-08-08T18:18:52.852Z,23.50
2022-08-08T18:21:34.612Z,23.50
2022-08-08T18:24:11.731Z,23.60
2022-08-08T18:26:54.325Z,23.50
2022-08-08T18:29:30.184Z,23.50
2022-08-08T18:32:03.728Z,23.20
2022-08-08T18:34:35.593Z,23.10
2022-08-08T18:37:08.372Z,23.10
2022-08-08T18:39:46.075Z,23.00
2022-08-08T18:42:17.890Z,22.90
2022-08-08T18:44:53.093Z,22.80
2022-08-08T18:47:26.754Z,22.70
2022-08-08T18:49:58.231Z,22.70
2022-08-08T18:52:29.935Z,22.60
2022-08-08T18:55:00.477Z,22.70
2022-08-08T18:57:45.214Z,22.70
2022-08-08T19:00:23.603Z,22.60
2022-08-08T19:03:06.428Z,22.50
2022-08-08T19:05:45.397Z,22.30
2022-08-08T19:08:25.132Z,22.20
2022-08-08T19:11:01.482Z,22.10
2022-08-08T19:13:53.858Z,22.00
2022-08-08T19:16:28.597Z,21.90
2022-08-08T19:19:13.157Z,21.90
2022-08-08T19:21:49.916Z,21.80
2022-08-08T19:24:39.413Z,21.80
2022-08-08T19:27:08.321Z,21.80
2022-08-08T19:29:45.992Z,21.70
2022-08-08T19:32:21.836Z,21.50
2022-08-08T19:34:56.247Z,21.50
2022-08-08T19:37:42.574Z,21.60
2022-08-08T19:40:21.856Z,21.60
2022-08-08T19:42:58.935Z,21.70
2022-08-08T19:45:59.880Z,21.60
2022-08-08T19:48:29.514Z,21.50
2022-08-08T19:51:01.135Z,21.50
2022-08-08T19:53:53.385Z,21.50
2022-08-08T19:56:25.692Z,21.50
2022-08-08T19:59:08.731Z,21.50
2022-08-08T20:02:02.637Z,21.50
2022-08-08T20:04:29.643Z,21.40
2022-08-08T20:07:03.590Z,21.40
2022-08-08T20:09:36.433Z,21.40
2022-08-08T20:12:16.217Z,21.30
2022-08-08T20:15:14.120Z,21.30
2022-08-08T20:17:48.465Z,21.30
2022-08-08T20:20:20.717Z,21.20
2022-08-08T20:22:53.887Z,21.10
2022-08-08T20:25:29.629Z,21.00
2022-08-08T20:28:07.128Z,21.00
2022-08-08T20:30:56.290Z,21.00
2022-08-08T20:33:29.464Z,20.90
2022-08-08T20:36:17.625Z,20.90
2022-08-08T20:38:50.523Z,20.90
2022-08-08T20:41:19.037Z,20.80
2022-08-08T20:43:50.049Z,20.70
2022-08-08T20:46:20.237Z,20.80
2022-08-08T20:48:52.208Z,20.80
2022-08-08T20:51:24.222Z,20.70
2022-08-08T20:53:59.966Z,20.70
2022-08-08T20:56:35.319Z,20.70
2022-08-08T20:59:06.385Z,20.60
2022-08-08T21:02:05.375Z,20.50
2022-08-08T21:04:27.914Z,20.40
2022-08-08T21:06:56.712Z,20.40
2022-08-08T21:09:31.420Z,20.40
2022-08-08T21:12:03.429Z,20.40
2022-08-08T21:14:35.183Z,20.50
2022-08-08T21:17:06.182Z,20.50
2022-08-08T21:19:45.272Z,20.50
2022-08-08T21:22:15.829Z,20.50
2022-08-08T21:24:52.603Z,20.30
2022-08-08T21:28:06.581Z,20.30
2022-08-08T21:30:19.382Z,20.30
2022-08-08T21:32:53.343Z,20.20
2022-08-08T21:36:16.992Z,20.10
2022-08-08T21:38:16.862Z,20.00
2022-08-08T21:40:55.584Z,20.00
2022-08-08T21:43:25.263Z,19.90
2022-08-08T21:48:04.479Z,20.10
2022-08-08T21:48:44.656Z,19.90
2022-08-08T21:51:20.348Z,20.00
2022-08-08T21:54:34.461Z,19.90
2022-08-08T21:56:56.632Z,19.90
2022-08-08T21:59:24.668Z,19.80
2022-08-08T22:01:57.967Z,19.80
2022-08-08T22:04:29.317Z,19.90
2022-08-08T22:06:58.733Z,19.80
2022-08-08T22:09:37.455Z,19.80
2022-08-08T22:12:15.025Z,19.90
2022-08-08T22:14:47.430Z,19.70
2022-08-08T22:17:19.854Z,19.60
2022-08-08T22:20:12.795Z,19.60
2022-08-08T22:22:41.487Z,19.60
2022-08-08T22:25:19.871Z,19.60
2022-08-08T22:28:03.158Z,19.60
2022-08-08T22:30:42.902Z,19.50
2022-08-08T22:34:10.805Z,19.40
2022-08-08T22:36:12.372Z,19.60
2022-08-08T22:38:48.096Z,19.50
2022-08-08T22:41:21.570Z,19.40
2022-08-08T22:44:02.905Z,19.30
2022-08-08T22:46:34.542Z,19.20
2022-08-08T22:49:09.415Z,19.30
2022-08-08T22:51:42.677Z,19.20
2022-08-08T22:54:32.962Z,19.00
2022-08-08T22:57:11.568Z,19.30
2022-08-08T22:59:58.822Z,19.10
2022-08-08T23:02:28.998Z,19.20
2022-08-08T23:04:57.903Z,19.00
2022-08-08T23:07:56.830Z,19.00
2022-08-08T23:10:21.428Z,19.00
2022-08-08T23:12:54.042Z,19.00
2022-08-08T23:16:38.155Z,18.90
2022-08-08T23:18:12.147Z,18.90
2022-08-08T23:20:40.780Z,18.80
2022-08-08T23:23:12.219Z,18.80
2022-08-08T23:25:45.452Z,18.70
2022-08-08T23:28:18.184Z,18.70
2022-08-08T23:30:47.546Z,18.70
2022-08-08T23:33:21.242Z,18.70
2022-08-08T23:36:07.776Z,18.60
2022-08-08T23:38:41.599Z,18.60
2022-08-08T23:41:23.036Z,18.50
2022-08-08T23:43:56.422Z,18.40
2022-08-08T23:49:00.797Z,18.40
2022-08-08T23:49:18.905Z,18.40
2022-08-08T23:52:04.632Z,18.40
2022-08-08T23:54:42.361Z,18.30
2022-08-08T23:57:26.600Z,18.30
