createdAt,value
2018-10-19T00:07:29.175Z,96.07
2018-10-19T00:11:46.253Z,96.26
2018-10-19T00:14:43.049Z,96.35
2018-10-19T00:42:56.296Z,95.61
2018-10-19T00:45:22.878Z,96.32
2018-10-19T00:47:49.915Z,96.15
2018-10-19T00:50:16.550Z,96.13
2018-10-19T00:53:36.096Z,96.71
2018-10-19T01:16:33.458Z,97.13
2018-10-19T01:22:21.264Z,97.33
2018-10-19T01:24:47.941Z,97.98
2018-10-19T01:27:15.656Z,98.02
2018-10-19T01:49:35.976Z,98.70
2018-10-19T02:33:04.586Z,97.63
2018-10-19T02:35:31.977Z,98.28
2018-10-19T02:37:58.879Z,99.01
2018-10-19T02:48:36.256Z,99.79
2018-10-19T02:51:04.040Z,100.00
2018-10-19T02:53:30.461Z,100.00
2018-10-19T02:55:56.936Z,100.00
2018-10-19T02:58:23.799Z,99.52
2018-10-19T03:00:50.498Z,99.49
2018-10-19T03:03:17.046Z,99.58
2018-10-19T03:05:43.902Z,99.57
2018-10-19T03:08:10.358Z,99.56
2018-10-19T03:10:37.485Z,99.60
2018-10-19T03:13:03.955Z,99.26
2018-10-19T04:07:13.572Z,98.80
2018-10-19T04:22:18.228Z,98.88
2018-10-19T04:24:44.762Z,98.96
2018-10-19T04:47:56.476Z,99.69
2018-10-19T04:50:23.011Z,99.97
2018-10-19T04:52:49.650Z,99.95
2018-10-19T04:55:16.554Z,100.00
2018-10-19T04:57:44.674Z,100.00
2018-10-19T05:00:11.824Z,99.54
2018-10-19T05:02:38.880Z,99.34
2018-10-19T05:05:05.441Z,99.39
2018-10-19T05:07:31.964Z,99.24
2018-10-19T05:09:58.852Z,99.17
2018-10-19T05:12:25.346Z,99.12
2018-10-19T05:18:59.335Z,98.39
2018-10-19T05:21:25.978Z,98.76
2018-10-19T05:32:50.013Z,99.08
2018-10-19T05:50:09.121Z,99.32
2018-10-19T05:52:35.656Z,99.10
2018-10-19T06:06:42.342Z,99.93
2018-10-19T06:09:08.982Z,100.00
2018-10-19T06:11:35.895Z,100.00
2018-10-19T06:48:33.415Z,97.98
2018-10-19T07:27:43.480Z,93.86
2018-10-19T07:37:25.414Z,94.41
2018-10-19T07:39:52.379Z,93.89
2018-10-19T07:42:18.918Z,93.91
2018-10-19T07:44:45.399Z,92.80
2018-10-19T07:47:13.538Z,92.35
2018-10-19T07:49:40.530Z,92.42
2018-10-19T07:52:07.582Z,92.43
2018-10-19T07:54:34.361Z,92.12
2018-10-19T08:28:41.693Z,90.43
2018-10-19T08:31:08.159Z,89.91
2018-10-19T08:33:37.719Z,89.92
2018-10-19T08:38:32.188Z,89.08
2018-10-19T08:40:59.156Z,88.69
2018-10-19T08:43:25.744Z,87.87
2018-10-19T09:10:22.963Z,86.99
2018-10-19T09:12:49.597Z,86.51
2018-10-19T09:38:10.391Z,85.87
2018-10-19T12:09:08.540Z,75.00
2018-10-19T12:18:51.862Z,75.48
2018-10-19T12:58:15.607Z,70.32
2018-10-19T13:05:15.122Z,71.76
2018-10-19T13:12:57.839Z,70.94
2018-10-19T15:22:32.969Z,77.36
2018-10-19T16:20:42.865Z,78.67
2018-10-19T16:23:09.323Z,78.86
2018-10-19T16:25:36.488Z,78.91
2018-10-19T16:28:03.169Z,79.24
2018-10-19T16:30:29.617Z,79.75
2018-10-19T16:32:56.434Z,79.18
2018-10-19T17:33:25.303Z,77.52
2018-10-19T17:59:39.156Z,79.45
2018-10-19T18:02:06.392Z,79.14
2018-10-19T18:04:33.499Z,78.95
2018-10-19T18:07:00.029Z,78.71
2018-10-19T18:09:28.031Z,78.79
2018-10-19T18:11:55.015Z,78.61
2018-10-19T18:57:49.487Z,83.45
2018-10-19T19:58:53.549Z,89.67
2018-10-19T20:01:20.785Z,89.27
2018-10-19T20:03:48.693Z,89.20
2018-10-19T20:06:15.803Z,89.66
2018-10-19T20:18:23.069Z,89.77
2018-10-19T20:20:50.437Z,89.77
2018-10-19T20:23:18.305Z,90.47
2018-10-19T20:25:46.086Z,90.15
2018-10-19T20:28:12.582Z,90.74
2018-10-19T20:30:39.402Z,90.83
2018-10-19T20:33:05.871Z,91.23
2018-10-19T20:35:32.378Z,90.87
2018-10-19T20:38:01.341Z,91.24
2018-10-19T20:40:28.498Z,90.96
2018-10-19T20:42:54.954Z,91.37
2018-10-19T20:45:21.686Z,91.90
2018-10-19T21:22:52.683Z,95.62
2018-10-19T21:25:19.740Z,94.73
2018-10-19T21:27:46.498Z,94.47
2018-10-19T21:30:14.499Z,94.73
2018-10-19T21:32:41.746Z,95.08
2018-10-19T21:49:19.535Z,96.68
2018-10-19T21:58:05.301Z,96.50
2018-10-19T22:00:31.778Z,96.56
2018-10-19T22:02:58.914Z,96.66
2018-10-19T22:05:25.419Z,96.78
2018-10-19T22:07:52.049Z,97.15
2018-10-19T22:10:18.889Z,97.37
2018-10-19T22:12:45.493Z,97.77
2018-10-19T22:15:12.370Z,97.88
2018-10-19T22:17:39.123Z,97.90
2018-10-19T22:20:05.847Z,98.04
2018-10-19T22:22:32.302Z,98.10
2018-10-19T22:27:48.637Z,98.94
2018-10-19T22:30:15.335Z,98.86
2018-10-19T22:32:43.714Z,98.97
2018-10-19T22:35:10.642Z,99.19
2018-10-19T22:37:37.817Z,98.91
2018-10-19T22:40:04.570Z,99.08
2018-10-19T22:42:31.303Z,99.25
2018-10-19T22:44:57.775Z,99.19
2018-10-19T22:47:24.539Z,99.43
2018-10-19T22:49:51.280Z,99.11
2018-10-19T22:59:41.590Z,98.93
2018-10-19T23:02:08.909Z,99.59
2018-10-19T23:04:36.623Z,99.53
2018-10-19T23:07:04.074Z,99.49
2018-10-19T23:09:30.743Z,99.33
2018-10-19T23:11:57.555Z,99.71
2018-10-19T23:14:25.434Z,99.29
2018-10-19T23:16:52.820Z,99.56
2018-10-19T23:19:20.621Z,99.69
2018-10-19T23:21:47.087Z,99.56
2018-10-19T23:55:32.060Z,99.93
2018-10-19T23:57:58.543Z,100.00
