createdAt,value
2023-03-11T00:06:01.983Z,89.37
2023-03-11T00:11:26.219Z,90.07
2023-03-11T00:16:51.035Z,91.30
2023-03-11T00:22:15.993Z,92.15
2023-03-11T00:27:40.525Z,92.69
2023-03-11T00:33:05.695Z,92.28
2023-03-11T00:38:30.257Z,92.35
2023-03-11T00:43:54.566Z,92.50
2023-03-11T00:49:19.673Z,92.32
2023-03-11T00:54:46.518Z,92.12
2023-03-11T01:00:17.988Z,91.92
2023-03-11T01:05:42.596Z,92.00
2023-03-11T01:11:08.844Z,91.34
2023-03-11T01:16:33.044Z,90.77
2023-03-11T01:21:58.260Z,90.86
2023-03-11T01:27:22.659Z,91.23
2023-03-11T01:32:47.694Z,91.39
2023-03-11T01:53:42.361Z,87.81
2023-03-11T01:59:09.302Z,86.84
2023-03-11T02:04:36.102Z,86.64
2023-03-11T02:10:00.702Z,87.23
2023-03-11T02:15:27.068Z,87.05
2023-03-11T02:21:17.659Z,86.70
2023-03-11T02:27:11.437Z,86.81
2023-03-11T02:32:37.813Z,87.07
2023-03-11T02:38:01.880Z,87.49
2023-03-11T02:43:38.098Z,88.39
2023-03-11T02:49:04.020Z,89.77
2023-03-11T02:54:28.731Z,90.56
2023-03-11T03:14:24.323Z,91.48
2023-03-11T03:19:49.266Z,91.67
2023-03-11T03:25:13.109Z,92.02
2023-03-11T03:30:37.943Z,92.18
2023-03-11T03:36:07.839Z,92.30
2023-03-11T03:41:36.954Z,92.39
2023-03-11T03:47:02.685Z,92.90
2023-03-11T03:52:27.710Z,93.55
2023-03-11T03:57:52.422Z,93.89
2023-03-11T04:03:17.852Z,94.15
2023-03-11T04:08:52.311Z,94.73
2023-03-11T04:14:17.412Z,94.97
2023-03-11T04:19:48.624Z,95.24
2023-03-11T04:25:13.929Z,95.23
2023-03-11T04:30:39.525Z,95.59
2023-03-11T04:36:08.748Z,95.94
2023-03-11T04:41:33.499Z,96.34
2023-03-11T04:46:58.150Z,96.42
2023-03-11T04:52:23.864Z,96.30
2023-03-11T04:57:49.569Z,96.75
2023-03-11T05:03:13.924Z,96.71
2023-03-11T05:08:37.810Z,96.96
2023-03-11T05:14:02.766Z,97.03
2023-03-11T05:19:32.579Z,96.92
2023-03-11T05:24:59.721Z,96.99
2023-03-11T05:30:25.315Z,97.08
2023-03-11T05:35:52.277Z,97.23
2023-03-11T05:41:17.105Z,97.70
2023-03-11T05:46:41.869Z,97.72
2023-03-11T05:52:06.216Z,97.90
2023-03-11T05:57:31.795Z,98.14
2023-03-11T06:02:56.727Z,98.26
2023-03-11T06:08:22.344Z,98.14
2023-03-11T06:13:46.718Z,98.12
2023-03-11T06:19:11.503Z,97.95
2023-03-11T06:24:39.186Z,98.03
2023-03-11T06:30:04.945Z,98.15
2023-03-11T06:35:35.028Z,98.03
2023-03-11T06:41:01.617Z,98.07
2023-03-11T06:46:26.748Z,97.92
2023-03-11T06:51:52.067Z,97.47
2023-03-11T06:57:17.468Z,97.15
2023-03-11T07:02:43.989Z,96.99
2023-03-11T07:08:09.873Z,96.89
2023-03-11T07:13:35.618Z,96.62
2023-03-11T07:19:03.375Z,96.67
2023-03-11T07:24:27.613Z,96.34
2023-03-11T07:29:51.884Z,96.27
2023-03-11T07:35:17.708Z,95.98
2023-03-11T07:40:42.386Z,95.80
2023-03-11T07:46:12.769Z,95.98
2023-03-11T07:51:42.565Z,94.91
2023-03-11T07:57:10.252Z,94.33
2023-03-11T08:02:36.182Z,94.03
2023-03-11T08:08:05.692Z,93.26
2023-03-11T08:13:35.667Z,92.26
2023-03-11T08:19:02.170Z,91.19
2023-03-11T08:24:28.592Z,90.61
2023-03-11T08:29:55.167Z,91.42
2023-03-11T08:35:23.331Z,90.70
2023-03-11T08:40:52.304Z,89.69
2023-03-11T08:46:32.190Z,87.23
2023-03-11T08:52:00.764Z,86.05
2023-03-11T08:57:28.852Z,85.53
2023-03-11T09:02:55.210Z,86.25
2023-03-11T09:08:20.972Z,87.06
2023-03-11T09:13:46.635Z,88.10
2023-03-11T09:19:20.202Z,87.47
2023-03-11T09:24:52.992Z,86.97
2023-03-11T09:30:20.156Z,85.46
2023-03-11T09:35:48.554Z,84.48
2023-03-11T09:41:19.419Z,83.22
2023-03-11T09:47:28.554Z,83.01
2023-03-11T09:53:31.824Z,83.68
2023-03-11T09:59:28.930Z,84.42
2023-03-11T10:05:27.498Z,86.67
2023-03-11T10:11:18.061Z,87.50
2023-03-11T10:17:02.399Z,86.97
2023-03-11T10:22:46.481Z,86.71
2023-03-11T10:28:16.900Z,86.39
2023-03-11T10:33:55.580Z,87.18
2023-03-11T10:39:20.488Z,87.11
2023-03-11T10:44:44.575Z,87.28
2023-03-11T10:50:17.668Z,86.87
2023-03-11T10:55:54.200Z,86.81
2023-03-11T11:01:22.075Z,86.50
2023-03-11T11:06:46.056Z,87.09
2023-03-11T11:12:18.118Z,86.83
2023-03-11T11:17:48.277Z,85.92
2023-03-11T11:23:31.397Z,85.36
2023-03-11T11:29:22.096Z,84.26
2023-03-11T11:35:05.404Z,83.21
2023-03-11T11:40:33.116Z,82.78
2023-03-11T11:46:02.386Z,81.58
2023-03-11T11:51:34.379Z,80.75
2023-03-11T11:57:00.807Z,81.02
2023-03-11T12:02:46.959Z,80.70
2023-03-11T12:08:34.886Z,80.83
2023-03-11T12:14:19.266Z,81.40
2023-03-11T12:19:59.811Z,81.56
2023-03-11T12:25:37.469Z,81.17
2023-03-11T12:31:07.926Z,81.67
2023-03-11T12:36:35.849Z,81.93
2023-03-11T12:42:17.944Z,81.95
2023-03-11T12:47:41.997Z,80.89
2023-03-11T12:53:06.613Z,80.08
2023-03-11T12:58:58.523Z,79.03
2023-03-11T13:04:25.591Z,79.17
2023-03-11T13:10:15.369Z,80.29
2023-03-11T13:15:43.412Z,81.73
2023-03-11T13:21:32.393Z,82.81
2023-03-11T13:27:00.469Z,83.06
2023-03-11T13:33:03.861Z,83.88
2023-03-11T13:38:33.876Z,84.46
2023-03-11T13:44:14.290Z,84.04
2023-03-11T13:50:00.749Z,83.93
2023-03-11T13:55:46.744Z,83.67
2023-03-11T14:01:18.254Z,84.18
2023-03-11T14:06:47.484Z,85.43
2023-03-11T14:12:13.719Z,86.65
2023-03-11T14:17:39.224Z,87.08
2023-03-11T14:23:03.920Z,86.53
2023-03-11T14:28:33.425Z,84.90
2023-03-11T14:34:04.866Z,84.14
2023-03-11T14:39:39.072Z,82.80
2023-03-11T14:45:17.018Z,82.75
2023-03-11T14:50:48.120Z,82.62
2023-03-11T14:56:21.499Z,83.37
2023-03-11T15:01:47.600Z,83.86
2023-03-11T15:07:13.164Z,83.84
2023-03-11T15:12:45.800Z,84.52
2023-03-11T15:18:42.860Z,85.15
2023-03-11T15:24:18.754Z,85.74
2023-03-11T15:29:52.405Z,85.77
2023-03-11T15:35:18.904Z,85.23
2023-03-11T15:40:52.887Z,85.44
2023-03-11T15:46:17.184Z,84.19
2023-03-11T15:51:41.172Z,84.22
2023-03-11T15:57:11.207Z,84.51
2023-03-11T16:02:37.528Z,85.31
2023-03-11T16:08:01.895Z,85.72
2023-03-11T16:13:26.232Z,85.97
2023-03-11T16:18:50.381Z,86.76
2023-03-11T16:24:21.329Z,86.91
2023-03-11T16:29:47.047Z,87.06
2023-03-11T16:35:12.475Z,87.55
2023-03-11T16:40:37.298Z,87.94
2023-03-11T16:46:02.288Z,88.09
2023-03-11T16:51:26.280Z,88.11
2023-03-11T16:56:49.948Z,88.32
2023-03-11T17:02:14.682Z,88.19
2023-03-11T17:07:41.667Z,88.09
2023-03-11T17:13:08.509Z,87.98
2023-03-11T17:18:33.246Z,87.92
2023-03-11T17:23:59.984Z,87.34
2023-03-11T17:29:29.413Z,87.23
2023-03-11T17:34:54.594Z,87.04
2023-03-11T17:40:21.021Z,86.92
2023-03-11T17:45:44.967Z,86.98
2023-03-11T17:51:13.420Z,86.89
2023-03-11T17:56:37.452Z,86.81
2023-03-11T18:02:01.705Z,86.78
2023-03-11T18:07:27.168Z,86.84
2023-03-11T18:12:51.648Z,86.70
2023-03-11T18:18:16.242Z,86.47
2023-03-11T18:23:40.840Z,86.32
2023-03-11T18:29:05.190Z,86.42
2023-03-11T18:34:30.106Z,86.20
2023-03-11T18:39:55.174Z,86.08
2023-03-11T18:45:20.086Z,86.06
2023-03-11T18:50:43.840Z,86.05
2023-03-11T18:56:11.108Z,86.29
2023-03-11T19:01:38.218Z,86.17
2023-03-11T19:07:02.526Z,86.23
2023-03-11T19:12:29.968Z,86.30
2023-03-11T19:18:05.967Z,86.40
2023-03-11T19:23:31.562Z,86.50
2023-03-11T19:28:56.083Z,86.69
2023-03-11T19:34:21.862Z,86.71
2023-03-11T19:39:47.121Z,86.50
2023-03-11T19:45:11.789Z,86.82
2023-03-11T19:50:36.239Z,86.79
2023-03-11T19:56:02.048Z,86.81
2023-03-11T20:01:30.900Z,86.99
2023-03-11T20:06:55.357Z,86.97
2023-03-11T20:12:22.045Z,87.14
2023-03-11T20:17:48.510Z,86.96
2023-03-11T20:23:14.086Z,87.08
2023-03-11T20:28:39.497Z,87.23
2023-03-11T20:34:05.124Z,87.17
2023-03-11T20:39:29.500Z,87.04
2023-03-11T20:44:55.073Z,87.13
2023-03-11T20:50:21.710Z,87.07
2023-03-11T20:55:46.952Z,86.94
2023-03-11T21:01:18.171Z,87.04
2023-03-11T21:06:42.980Z,87.19
2023-03-11T21:12:08.074Z,87.24
2023-03-11T21:17:34.348Z,87.27
2023-03-11T21:22:59.397Z,87.28
2023-03-11T21:28:25.492Z,87.61
2023-03-11T21:33:52.531Z,87.55
2023-03-11T21:39:17.854Z,87.38
2023-03-11T21:44:43.104Z,87.47
2023-03-11T21:50:08.257Z,87.43
2023-03-11T21:55:34.252Z,87.36
2023-03-11T22:00:59.733Z,87.30
2023-03-11T22:06:26.003Z,87.19
2023-03-11T22:11:50.816Z,86.74
2023-03-11T22:17:15.734Z,86.74
2023-03-11T22:22:40.812Z,86.50
2023-03-11T22:28:06.547Z,86.30
2023-03-11T22:33:31.331Z,86.14
2023-03-11T22:38:57.483Z,86.08
2023-03-11T22:44:21.594Z,85.93
2023-03-11T22:49:48.967Z,85.99
2023-03-11T22:55:13.581Z,85.93
2023-03-11T23:00:38.746Z,85.76
2023-03-11T23:06:07.822Z,85.50
2023-03-11T23:11:32.637Z,85.38
2023-03-11T23:16:57.082Z,85.48
2023-03-11T23:22:21.371Z,84.87
2023-03-11T23:27:47.387Z,84.82
2023-03-11T23:33:12.504Z,84.84
2023-03-11T23:38:37.828Z,84.67
2023-03-11T23:44:02.080Z,84.67
2023-03-11T23:49:27.294Z,84.57
2023-03-11T23:54:51.077Z,84.46
