createdAt,value
2018-12-17T00:00:51.979Z,1.60
2018-12-17T00:03:20.620Z,1.73
2018-12-17T00:05:49.232Z,1.80
2018-12-17T00:08:17.864Z,2.07
2018-12-17T00:10:46.491Z,2.00
2018-12-17T00:13:15.111Z,1.50
2018-12-17T00:15:43.755Z,1.67
2018-12-17T00:18:12.387Z,2.40
2018-12-17T00:20:41.007Z,2.93
2018-12-17T00:23:09.683Z,4.17
2018-12-17T00:25:38.295Z,3.13
2018-12-17T00:28:08.342Z,2.37
2018-12-17T00:30:37.066Z,1.50
2018-12-17T00:33:05.718Z,0.80
2018-12-17T00:35:34.524Z,0.33
2018-12-17T00:38:03.136Z,1.33
2018-12-17T00:40:31.799Z,1.27
2018-12-17T00:43:00.420Z,0.80
2018-12-17T00:45:29.057Z,1.30
2018-12-17T00:47:57.715Z,1.10
2018-12-17T00:50:26.366Z,1.37
2018-12-17T00:52:54.987Z,1.23
2018-12-17T00:55:23.600Z,2.43
2018-12-17T00:57:52.223Z,2.40
2018-12-17T01:00:21.047Z,3.50
2018-12-17T01:02:49.675Z,2.67
2018-12-17T01:05:18.296Z,2.37
2018-12-17T01:07:47.035Z,1.87
2018-12-17T01:10:15.727Z,1.97
2018-12-17T01:12:44.352Z,2.93
2018-12-17T01:15:12.986Z,6.27
2018-12-17T01:17:41.637Z,2.93
2018-12-17T01:20:10.274Z,2.30
2018-12-17T01:22:38.911Z,5.13
2018-12-17T01:25:07.564Z,2.20
2018-12-17T01:27:36.213Z,2.27
2018-12-17T01:30:05.661Z,5.03
2018-12-17T01:32:34.572Z,3.77
2018-12-17T01:35:03.275Z,2.53
2018-12-17T01:37:31.917Z,4.93
2018-12-17T01:40:00.571Z,4.90
2018-12-17T01:42:29.200Z,3.60
2018-12-17T01:44:57.873Z,2.73
2018-12-17T01:47:26.508Z,1.50
2018-12-17T01:49:55.108Z,1.63
2018-12-17T01:52:23.745Z,1.93
2018-12-17T01:54:52.366Z,2.33
2018-12-17T01:57:21.088Z,2.73
2018-12-17T01:59:49.688Z,2.27
2018-12-17T02:02:18.308Z,2.30
2018-12-17T02:04:46.954Z,2.40
2018-12-17T02:07:15.548Z,1.83
2018-12-17T02:09:44.179Z,2.60
2018-12-17T02:12:12.810Z,3.77
2018-12-17T02:14:41.462Z,4.27
2018-12-17T02:17:10.095Z,4.17
2018-12-17T02:19:38.737Z,2.70
2018-12-17T02:22:07.376Z,2.60
2018-12-17T02:24:35.997Z,2.50
2018-12-17T02:27:04.745Z,2.73
2018-12-17T02:29:33.441Z,3.20
2018-12-17T02:32:02.115Z,3.70
2018-12-17T02:34:30.752Z,2.70
2018-12-17T02:36:59.383Z,3.03
2018-12-17T02:39:27.987Z,1.60
2018-12-17T02:41:56.584Z,1.37
2018-12-17T02:44:25.231Z,1.47
2018-12-17T02:46:53.873Z,2.00
2018-12-17T02:49:22.639Z,2.20
2018-12-17T02:51:51.295Z,2.83
2018-12-17T02:54:19.907Z,2.83
2018-12-17T02:56:48.595Z,3.07
2018-12-17T02:59:17.200Z,2.70
2018-12-17T03:01:45.868Z,2.50
2018-12-17T03:04:14.526Z,2.67
2018-12-17T03:06:43.219Z,2.77
2018-12-17T03:09:11.842Z,2.20
2018-12-17T03:11:40.455Z,2.47
2018-12-17T03:14:09.072Z,2.10
2018-12-17T03:16:37.773Z,2.60
2018-12-17T03:19:06.397Z,2.37
2018-12-17T03:21:35.043Z,2.37
2018-12-17T03:24:03.711Z,2.70
2018-12-17T03:26:33.284Z,1.90
2018-12-17T03:29:01.933Z,1.97
2018-12-17T03:31:30.680Z,2.20
2018-12-17T03:33:59.329Z,1.57
2018-12-17T03:36:27.954Z,1.60
2018-12-17T03:38:56.647Z,1.30
2018-12-17T03:41:25.279Z,1.33
2018-12-17T03:43:53.904Z,1.10
2018-12-17T03:46:22.536Z,1.37
2018-12-17T03:48:51.147Z,1.17
2018-12-17T03:51:19.779Z,1.50
2018-12-17T03:53:48.392Z,1.20
2018-12-17T03:56:17.027Z,1.37
2018-12-17T03:58:45.636Z,1.40
2018-12-17T04:01:14.274Z,0.80
2018-12-17T04:03:42.931Z,1.37
2018-12-17T04:06:11.535Z,1.00
2018-12-17T04:08:40.131Z,0.80
2018-12-17T04:11:08.746Z,1.77
2018-12-17T04:13:38.074Z,0.77
2018-12-17T04:16:06.769Z,0.70
2018-12-17T04:18:35.681Z,0.50
2018-12-17T04:21:04.347Z,0.50
2018-12-17T04:23:32.954Z,0.70
2018-12-17T04:26:01.562Z,0.40
2018-12-17T04:28:30.194Z,0.60
2018-12-17T04:30:58.868Z,0.70
2018-12-17T04:33:27.501Z,0.50
2018-12-17T04:35:56.132Z,0.40
2018-12-17T04:38:24.785Z,0.80
2018-12-17T04:40:53.435Z,0.90
2018-12-17T04:43:22.043Z,0.70
2018-12-17T04:45:50.705Z,0.73
2018-12-17T04:48:19.346Z,0.70
2018-12-17T04:50:48.019Z,1.73
2018-12-17T04:53:16.644Z,0.80
2018-12-17T04:55:45.257Z,0.90
2018-12-17T04:58:13.885Z,0.80
2018-12-17T05:00:42.496Z,0.93
2018-12-17T05:03:11.135Z,1.00
2018-12-17T05:05:39.748Z,1.07
2018-12-17T05:08:08.411Z,0.90
2018-12-17T05:10:37.019Z,0.87
2018-12-17T05:13:05.627Z,0.90
2018-12-17T05:15:34.228Z,0.90
2018-12-17T05:18:02.812Z,0.83
2018-12-17T05:20:31.399Z,0.90
2018-12-17T05:23:00.152Z,0.70
2018-12-17T05:25:28.738Z,0.70
2018-12-17T05:27:57.344Z,0.57
2018-12-17T05:30:25.952Z,0.40
2018-12-17T05:32:54.564Z,0.37
2018-12-17T05:35:23.174Z,0.40
2018-12-17T05:37:51.760Z,2.00
2018-12-17T05:40:20.404Z,2.17
2018-12-17T05:42:49.011Z,1.20
2018-12-17T05:45:17.607Z,1.93
2018-12-17T05:47:46.192Z,1.10
2018-12-17T05:50:14.800Z,1.10
2018-12-17T05:52:43.388Z,1.40
2018-12-17T05:55:11.994Z,1.03
2018-12-17T05:57:40.594Z,1.10
2018-12-17T06:00:09.387Z,1.40
2018-12-17T06:02:37.990Z,1.13
2018-12-17T06:05:06.655Z,1.10
2018-12-17T06:07:35.236Z,0.80
2018-12-17T06:10:04.047Z,1.60
2018-12-17T06:12:32.659Z,1.70
2018-12-17T06:15:01.245Z,1.93
2018-12-17T06:17:29.853Z,1.20
2018-12-17T06:19:58.499Z,0.80
2018-12-17T06:22:27.103Z,0.60
2018-12-17T06:24:55.711Z,0.70
2018-12-17T06:27:24.296Z,0.70
2018-12-17T06:29:52.907Z,0.60
2018-12-17T06:32:21.557Z,0.50
2018-12-17T06:34:50.151Z,0.70
2018-12-17T06:37:18.738Z,0.60
2018-12-17T06:39:47.360Z,0.50
2018-12-17T06:42:15.955Z,0.70
2018-12-17T06:44:44.531Z,0.50
2018-12-17T06:47:13.111Z,2.70
2018-12-17T06:49:41.710Z,0.47
2018-12-17T06:52:10.294Z,0.33
2018-12-17T06:54:39.095Z,0.80
2018-12-17T06:57:07.721Z,0.50
2018-12-17T06:59:42.507Z,0.60
2018-12-17T07:02:07.539Z,0.57
2018-12-17T07:04:36.203Z,0.30
2018-12-17T07:07:04.795Z,0.67
2018-12-17T07:09:33.412Z,0.60
2018-12-17T07:12:02.004Z,0.97
2018-12-17T07:14:36.308Z,0.80
2018-12-17T07:17:01.346Z,0.80
2018-12-17T07:19:29.931Z,1.13
2018-12-17T07:21:58.512Z,0.90
2018-12-17T07:24:27.123Z,0.90
2018-12-17T07:26:55.735Z,0.50
2018-12-17T07:29:24.336Z,0.57
2018-12-17T07:31:52.976Z,0.30
2018-12-17T07:34:21.591Z,0.30
2018-12-17T07:36:50.179Z,0.37
2018-12-17T07:39:18.971Z,0.30
2018-12-17T07:41:47.597Z,0.33
2018-12-17T07:44:16.194Z,0.50
2018-12-17T07:46:44.815Z,0.40
2018-12-17T07:49:13.608Z,0.30
2018-12-17T07:51:42.223Z,0.73
2018-12-17T07:54:10.879Z,0.30
2018-12-17T07:56:39.471Z,0.30
2018-12-17T07:59:08.077Z,0.50
2018-12-17T08:01:36.668Z,1.00
2018-12-17T08:04:05.251Z,0.80
2018-12-17T08:06:33.844Z,0.30
2018-12-17T08:09:02.475Z,0.53
2018-12-17T08:11:31.864Z,0.33
2018-12-17T08:14:00.487Z,0.23
2018-12-17T08:16:29.079Z,0.30
2018-12-17T08:18:57.667Z,0.37
2018-12-17T08:21:26.268Z,0.50
2018-12-17T08:23:54.984Z,0.50
2018-12-17T08:26:23.591Z,0.90
2018-12-17T08:28:52.237Z,0.77
2018-12-17T08:31:20.869Z,0.80
2018-12-17T08:33:49.541Z,0.40
2018-12-17T08:36:18.219Z,0.40
2018-12-17T08:38:46.861Z,0.30
2018-12-17T08:41:15.499Z,0.40
2018-12-17T08:43:44.175Z,0.20
2018-12-17T08:46:12.812Z,0.30
2018-12-17T08:48:41.455Z,0.40
2018-12-17T08:51:10.088Z,0.40
2018-12-17T08:53:38.725Z,0.40
2018-12-17T08:56:07.401Z,0.40
2018-12-17T08:58:36.062Z,0.23
2018-12-17T09:01:04.695Z,0.40
2018-12-17T09:03:33.387Z,0.40
2018-12-17T09:06:02.005Z,1.70
2018-12-17T09:08:30.630Z,1.00
2018-12-17T09:10:59.263Z,0.60
2018-12-17T09:13:27.888Z,0.60
2018-12-17T09:15:56.499Z,0.50
2018-12-17T09:18:25.149Z,0.60
2018-12-17T09:20:53.782Z,0.40
2018-12-17T09:23:22.443Z,0.73
2018-12-17T09:25:51.095Z,1.20
2018-12-17T09:28:19.715Z,0.60
2018-12-17T09:30:48.374Z,0.50
2018-12-17T09:33:17.008Z,0.67
2018-12-17T09:35:45.639Z,0.77
2018-12-17T09:38:14.282Z,0.33
2018-12-17T09:40:42.909Z,0.30
2018-12-17T09:43:11.735Z,0.57
2018-12-17T09:45:40.352Z,0.30
2018-12-17T09:48:08.967Z,0.40
2018-12-17T09:50:37.709Z,0.40
2018-12-17T09:53:06.405Z,0.30
2018-12-17T09:55:36.358Z,0.50
2018-12-17T09:58:05.373Z,0.73
2018-12-17T10:00:34.185Z,0.30
2018-12-17T10:03:02.806Z,0.27
2018-12-17T10:05:31.456Z,0.40
2018-12-17T10:08:00.106Z,0.20
2018-12-17T10:10:28.703Z,0.20
2018-12-17T10:12:57.318Z,0.40
2018-12-17T10:15:25.963Z,0.30
2018-12-17T10:17:54.588Z,0.30
2018-12-17T10:20:23.264Z,0.40
2018-12-17T10:22:51.958Z,0.40
2018-12-17T10:25:20.658Z,0.20
2018-12-17T10:27:49.286Z,0.23
2018-12-17T10:30:17.968Z,0.30
2018-12-17T10:32:46.661Z,0.43
2018-12-17T10:35:15.324Z,0.30
2018-12-17T10:37:43.931Z,0.40
2018-12-17T10:40:12.759Z,0.30
2018-12-17T10:42:41.401Z,0.23
2018-12-17T10:45:10.220Z,0.20
2018-12-17T10:47:38.835Z,0.30
2018-12-17T10:50:07.787Z,0.47
2018-12-17T10:52:36.420Z,0.30
2018-12-17T10:55:05.312Z,0.20
2018-12-17T10:57:33.955Z,0.50
2018-12-17T11:00:02.634Z,0.50
2018-12-17T11:02:33.963Z,0.40
2018-12-17T11:05:08.548Z,0.20
2018-12-17T11:07:37.326Z,0.47
2018-12-17T11:10:06.736Z,0.30
2018-12-17T11:12:35.423Z,0.33
2018-12-17T11:15:04.682Z,0.30
2018-12-17T11:17:33.799Z,0.20
2018-12-17T11:20:02.477Z,0.30
2018-12-17T11:22:31.144Z,0.93
2018-12-17T11:24:59.776Z,0.30
2018-12-17T11:27:28.431Z,0.30
2018-12-17T11:29:57.068Z,0.60
2018-12-17T11:32:25.723Z,0.40
2018-12-17T11:34:54.372Z,0.10
2018-12-17T11:37:23.028Z,0.40
2018-12-17T11:39:51.660Z,0.30
2018-12-17T11:42:20.301Z,1.10
2018-12-17T11:44:48.967Z,0.50
2018-12-17T11:47:17.650Z,0.83
2018-12-17T11:49:46.253Z,0.30
2018-12-17T11:52:14.872Z,0.50
2018-12-17T11:54:43.502Z,0.20
2018-12-17T11:57:33.691Z,0.30
2018-12-17T12:00:02.397Z,0.30
2018-12-17T12:02:31.048Z,0.30
2018-12-17T12:04:59.693Z,0.50
2018-12-17T12:07:28.330Z,0.27
2018-12-17T12:09:56.941Z,0.40
2018-12-17T12:12:25.629Z,0.20
2018-12-17T12:14:54.457Z,0.30
2018-12-17T12:17:23.093Z,0.20
2018-12-17T12:19:51.723Z,0.40
2018-12-17T12:22:20.335Z,0.50
2018-12-17T12:24:48.970Z,0.50
2018-12-17T12:27:17.743Z,0.43
2018-12-17T12:29:46.364Z,0.30
2018-12-17T12:32:15.019Z,0.20
2018-12-17T12:34:43.647Z,0.40
2018-12-17T12:37:12.265Z,1.13
2018-12-17T12:39:40.877Z,0.30
2018-12-17T12:42:09.508Z,0.33
2018-12-17T12:44:38.127Z,0.30
2018-12-17T12:47:06.794Z,0.47
2018-12-17T12:49:35.433Z,0.50
2018-12-17T12:52:04.063Z,0.50
2018-12-17T12:54:32.672Z,0.37
2018-12-17T12:57:01.304Z,0.30
2018-12-17T12:59:29.927Z,0.30
2018-12-17T13:01:58.571Z,0.20
2018-12-17T13:04:27.364Z,0.47
2018-12-17T13:06:55.988Z,0.30
2018-12-17T13:09:24.629Z,0.20
2018-12-17T13:11:53.280Z,0.20
2018-12-17T13:14:21.891Z,0.20
2018-12-17T13:16:50.591Z,0.20
2018-12-17T13:19:19.247Z,0.20
2018-12-17T13:21:47.869Z,1.33
2018-12-17T13:24:17.053Z,0.20
2018-12-17T13:26:45.692Z,0.40
2018-12-17T13:29:14.327Z,0.30
2018-12-17T13:31:42.976Z,0.30
2018-12-17T13:34:11.579Z,0.20
2018-12-17T13:36:40.202Z,0.50
2018-12-17T13:39:08.819Z,0.30
2018-12-17T13:41:37.452Z,0.20
2018-12-17T13:44:06.111Z,0.30
2018-12-17T13:46:34.784Z,0.37
2018-12-17T13:49:03.488Z,0.30
2018-12-17T13:51:33.209Z,0.37
2018-12-17T13:54:02.112Z,0.20
2018-12-17T13:56:30.719Z,0.20
2018-12-17T13:58:59.394Z,0.40
2018-12-17T14:01:28.055Z,0.30
2018-12-17T14:03:56.703Z,0.57
2018-12-17T14:06:25.475Z,0.80
2018-12-17T14:08:54.084Z,0.90
2018-12-17T14:11:22.711Z,0.30
2018-12-17T14:13:51.335Z,0.40
2018-12-17T14:16:24.395Z,0.40
2018-12-17T14:18:58.322Z,0.43
2018-12-17T14:21:32.335Z,0.60
2018-12-17T14:24:00.962Z,0.30
2018-12-17T14:26:29.635Z,0.40
2018-12-17T14:28:58.276Z,0.40
2018-12-17T14:31:28.898Z,0.53
2018-12-17T14:33:57.591Z,0.30
2018-12-17T14:36:26.231Z,0.60
2018-12-17T14:38:54.856Z,0.20
2018-12-17T14:41:23.517Z,0.20
2018-12-17T14:43:54.275Z,0.20
2018-12-17T14:46:22.924Z,0.80
2018-12-17T14:48:51.603Z,0.33
2018-12-17T14:51:20.243Z,0.47
2018-12-17T14:53:49.031Z,0.30
2018-12-17T14:56:17.684Z,0.30
2018-12-17T14:58:46.348Z,0.30
2018-12-17T15:01:14.972Z,0.50
2018-12-17T15:03:43.588Z,0.40
2018-12-17T15:06:12.199Z,0.30
2018-12-17T15:08:40.852Z,0.47
2018-12-17T15:11:09.523Z,0.20
2018-12-17T15:13:38.161Z,0.50
2018-12-17T15:16:06.819Z,0.33
2018-12-17T15:18:35.487Z,0.20
2018-12-17T15:21:04.194Z,0.37
2018-12-17T15:23:32.828Z,0.30
2018-12-17T15:26:01.432Z,0.30
2018-12-17T15:28:30.124Z,0.40
2018-12-17T15:30:59.407Z,0.30
2018-12-17T15:33:28.083Z,0.53
2018-12-17T15:35:56.803Z,1.00
2018-12-17T15:38:25.446Z,1.80
2018-12-17T15:40:54.151Z,2.00
2018-12-17T15:43:22.802Z,1.70
2018-12-17T15:45:51.435Z,1.20
2018-12-17T15:48:20.096Z,0.70
2018-12-17T15:50:48.787Z,0.70
2018-12-17T15:53:17.419Z,0.20
2018-12-17T15:55:46.043Z,0.20
2018-12-17T15:58:14.741Z,0.30
2018-12-17T16:00:43.370Z,1.00
2018-12-17T16:03:12.004Z,1.87
2018-12-17T16:05:40.695Z,2.47
2018-12-17T16:08:09.332Z,2.50
2018-12-17T16:10:37.959Z,1.20
2018-12-17T16:13:06.618Z,0.60
2018-12-17T16:15:35.251Z,0.50
2018-12-17T16:18:03.952Z,1.60
2018-12-17T16:20:32.641Z,1.27
2018-12-17T16:23:01.276Z,1.30
2018-12-17T16:25:29.894Z,1.20
2018-12-17T16:27:58.552Z,0.30
2018-12-17T16:30:27.186Z,0.90
2018-12-17T16:32:55.830Z,1.30
2018-12-17T16:35:24.464Z,1.90
2018-12-17T16:37:53.099Z,2.07
2018-12-17T16:40:22.031Z,2.10
2018-12-17T16:42:50.668Z,1.10
2018-12-17T16:45:19.364Z,1.10
2018-12-17T16:47:48.003Z,1.20
2018-12-17T16:50:16.644Z,1.20
2018-12-17T16:52:45.442Z,1.23
2018-12-17T16:55:14.100Z,1.23
2018-12-17T16:57:42.733Z,1.77
2018-12-17T17:00:11.364Z,1.70
2018-12-17T17:02:40.005Z,1.70
2018-12-17T17:05:08.680Z,1.23
2018-12-17T17:07:37.304Z,1.23
2018-12-17T17:10:07.936Z,1.07
2018-12-17T17:12:36.647Z,0.97
2018-12-17T17:15:08.060Z,1.37
2018-12-17T17:17:36.732Z,1.00
2018-12-17T17:20:05.683Z,1.07
2018-12-17T17:22:34.359Z,0.93
2018-12-17T17:25:03.163Z,1.50
2018-12-17T17:27:31.847Z,1.00
2018-12-17T17:30:00.501Z,0.80
2018-12-17T17:32:29.197Z,1.00
2018-12-17T17:34:57.830Z,1.30
2018-12-17T17:37:26.471Z,1.63
2018-12-17T17:39:55.202Z,1.10
2018-12-17T17:42:24.427Z,1.20
2018-12-17T17:44:53.064Z,0.93
2018-12-17T17:47:21.733Z,1.27
2018-12-17T17:49:50.411Z,1.43
2018-12-17T17:52:19.043Z,1.00
2018-12-17T17:54:47.668Z,1.50
2018-12-17T17:57:16.480Z,1.50
2018-12-17T17:59:45.102Z,0.97
2018-12-17T18:02:18.828Z,3.40
2018-12-17T18:04:44.436Z,4.83
2018-12-17T18:07:13.044Z,6.47
2018-12-17T18:09:41.737Z,4.40
2018-12-17T18:12:10.370Z,3.40
2018-12-17T18:14:38.976Z,3.03
2018-12-17T18:17:07.615Z,2.97
2018-12-17T18:19:36.244Z,3.63
2018-12-17T18:22:04.886Z,2.87
2018-12-17T18:24:33.515Z,3.53
2018-12-17T18:27:02.157Z,2.77
2018-12-17T18:29:30.783Z,3.40
2018-12-17T18:31:59.416Z,3.47
2018-12-17T18:34:28.089Z,3.70
2018-12-17T18:36:56.729Z,6.20
2018-12-17T18:39:25.643Z,4.70
2018-12-17T18:41:54.319Z,5.07
2018-12-17T18:44:22.947Z,5.77
2018-12-17T18:46:51.590Z,4.80
2018-12-17T18:49:20.223Z,6.10
2018-12-17T18:51:48.865Z,6.57
2018-12-17T18:54:17.499Z,9.20
2018-12-17T18:56:46.119Z,8.50
2018-12-17T18:59:14.784Z,9.10
2018-12-17T19:01:43.451Z,6.90
2018-12-17T19:04:12.063Z,5.20
2018-12-17T19:06:40.868Z,4.03
2018-12-17T19:09:09.815Z,4.40
2018-12-17T19:11:38.464Z,3.37
2018-12-17T19:14:07.075Z,3.33
2018-12-17T19:16:35.775Z,3.57
2018-12-17T19:19:04.423Z,3.27
2018-12-17T19:21:33.024Z,3.97
2018-12-17T19:24:01.651Z,3.60
2018-12-17T19:26:30.324Z,6.23
2018-12-17T19:29:01.011Z,6.77
2018-12-17T19:31:34.529Z,2.90
2018-12-17T19:34:00.393Z,2.27
2018-12-17T19:36:29.042Z,1.83
2018-12-17T19:38:57.701Z,1.70
2018-12-17T19:41:26.336Z,2.10
2018-12-17T19:43:54.972Z,2.37
2018-12-17T19:46:23.598Z,1.90
2018-12-17T19:48:52.254Z,1.97
2018-12-17T19:51:20.880Z,2.00
2018-12-17T19:53:49.491Z,6.13
2018-12-17T19:56:18.131Z,3.60
2018-12-17T19:58:53.164Z,2.40
2018-12-17T20:01:21.945Z,3.20
2018-12-17T20:03:54.946Z,2.20
2018-12-17T20:06:24.451Z,2.50
2018-12-17T20:08:53.214Z,2.00
2018-12-17T20:11:22.004Z,1.50
2018-12-17T20:13:50.731Z,2.10
2018-12-17T20:16:19.376Z,1.73
2018-12-17T20:18:48.033Z,1.40
2018-12-17T20:21:16.709Z,1.30
2018-12-17T20:23:45.448Z,1.90
2018-12-17T20:26:14.078Z,2.30
2018-12-17T20:28:42.704Z,2.10
2018-12-17T20:31:11.414Z,2.97
2018-12-17T20:33:40.124Z,5.10
2018-12-17T20:36:09.253Z,5.80
2018-12-17T20:38:37.897Z,4.20
2018-12-17T20:41:06.559Z,2.53
2018-12-17T20:43:35.183Z,1.50
2018-12-17T20:46:03.831Z,1.80
2018-12-17T20:48:36.417Z,4.73
2018-12-17T20:51:05.173Z,4.17
2018-12-17T20:53:34.216Z,4.10
2018-12-17T20:56:02.982Z,3.27
2018-12-17T20:58:31.718Z,1.57
2018-12-17T21:01:01.256Z,2.63
2018-12-17T21:03:33.092Z,2.73
2018-12-17T21:06:01.727Z,3.23
2018-12-17T21:08:30.357Z,3.20
2018-12-17T21:10:59.079Z,4.00
2018-12-17T21:13:28.343Z,5.63
2018-12-17T21:15:56.997Z,3.57
2018-12-17T21:18:25.640Z,3.70
2018-12-17T21:20:54.281Z,3.50
2018-12-17T21:23:23.568Z,3.77
2018-12-17T21:25:52.212Z,3.33
2018-12-17T21:28:21.587Z,2.30
2018-12-17T21:30:50.240Z,3.50
2018-12-17T21:33:18.911Z,6.57
2018-12-17T21:35:47.577Z,7.90
2018-12-17T21:38:16.247Z,6.23
2018-12-17T21:40:44.859Z,5.90
2018-12-17T21:43:13.486Z,9.03
2018-12-17T21:45:42.118Z,6.57
2018-12-17T21:48:10.788Z,4.20
2018-12-17T21:50:39.439Z,2.37
2018-12-17T21:53:08.066Z,2.70
2018-12-17T21:55:36.721Z,2.27
2018-12-17T21:58:05.334Z,3.63
2018-12-17T22:00:34.000Z,4.47
2018-12-17T22:03:02.616Z,8.57
2018-12-17T22:05:31.260Z,5.93
2018-12-17T22:07:59.867Z,5.67
2018-12-17T22:10:34.275Z,5.40
2018-12-17T22:13:03.743Z,8.33
2018-12-17T22:15:32.595Z,7.73
2018-12-17T22:18:01.220Z,9.90
2018-12-17T22:20:29.843Z,4.10
2018-12-17T22:22:58.484Z,3.87
2018-12-17T22:25:27.112Z,4.03
2018-12-17T22:27:55.732Z,3.77
2018-12-17T22:30:24.363Z,8.97
2018-12-17T22:32:52.999Z,6.33
2018-12-17T22:35:21.603Z,5.57
2018-12-17T22:37:50.244Z,4.33
2018-12-17T22:40:18.887Z,5.17
2018-12-17T22:42:47.499Z,6.43
2018-12-17T22:45:16.195Z,7.27
2018-12-17T22:47:44.837Z,8.00
2018-12-17T22:50:13.465Z,5.77
2018-12-17T22:52:42.235Z,6.87
2018-12-17T22:55:10.923Z,5.10
2018-12-17T22:57:39.543Z,4.93
2018-12-17T23:00:08.979Z,5.03
2018-12-17T23:02:37.659Z,7.17
2018-12-17T23:05:06.291Z,4.63
2018-12-17T23:07:34.944Z,6.30
2018-12-17T23:10:14.320Z,6.23
2018-12-17T23:12:53.699Z,5.77
2018-12-17T23:15:33.255Z,5.47
2018-12-17T23:18:00.399Z,5.00
2018-12-17T23:20:29.047Z,4.53
2018-12-17T23:22:57.960Z,4.37
2018-12-17T23:25:26.575Z,7.17
2018-12-17T23:27:55.197Z,5.93
2018-12-17T23:30:23.907Z,5.17
2018-12-17T23:32:52.520Z,4.40
2018-12-17T23:35:21.171Z,3.30
2018-12-17T23:37:49.809Z,4.07
2018-12-17T23:40:18.449Z,4.33
2018-12-17T23:42:47.071Z,4.60
2018-12-17T23:45:19.618Z,4.27
2018-12-17T23:47:48.438Z,5.03
2018-12-17T23:50:17.130Z,4.30
2018-12-17T23:52:45.805Z,4.27
2018-12-17T23:55:14.441Z,3.90
2018-12-17T23:57:43.095Z,3.80
