createdAt,value
2023-08-14T00:01:00.816Z,100.00
2023-08-14T00:03:30.538Z,100.00
2023-08-14T00:06:00.939Z,100.00
2023-08-14T00:08:30.444Z,100.00
2023-08-14T00:11:00.120Z,100.00
2023-08-14T00:13:31.329Z,100.00
2023-08-14T00:16:01.025Z,100.00
2023-08-14T00:18:30.599Z,100.00
2023-08-14T00:21:00.322Z,100.00
2023-08-14T00:23:30.617Z,100.00
2023-08-14T00:26:00.299Z,100.00
2023-08-14T00:28:31.283Z,100.00
2023-08-14T00:31:01.902Z,100.00
2023-08-14T00:33:31.742Z,100.00
2023-08-14T00:36:01.958Z,100.00
2023-08-14T00:38:31.524Z,100.00
2023-08-14T00:41:01.070Z,100.00
2023-08-14T00:43:33.232Z,100.00
2023-08-14T00:46:03.598Z,100.00
2023-08-14T00:48:33.644Z,100.00
2023-08-14T00:51:03.703Z,100.00
2023-08-14T00:53:33.834Z,100.00
2023-08-14T00:56:05.669Z,100.00
2023-08-14T00:58:36.908Z,100.00
2023-08-14T01:01:08.274Z,100.00
2023-08-14T01:03:39.821Z,100.00
2023-08-14T01:06:10.109Z,100.00
2023-08-14T01:08:39.750Z,100.00
2023-08-14T01:11:20.690Z,100.00
2023-08-14T01:14:03.342Z,100.00
2023-08-14T01:16:40.873Z,100.00
2023-08-14T01:19:23.182Z,100.00
2023-08-14T01:22:19.606Z,100.00
2023-08-14T01:28:01.615Z,100.00
2023-08-14T01:30:31.904Z,100.00
2023-08-14T01:33:01.689Z,100.00
2023-08-14T01:35:40.397Z,100.00
2023-08-14T01:38:21.559Z,100.00
2023-08-14T01:40:58.859Z,100.00
2023-08-14T01:43:34.444Z,100.00
2023-08-14T01:46:10.882Z,100.00
2023-08-14T01:48:41.676Z,100.00
2023-08-14T01:51:12.640Z,100.00
2023-08-14T01:53:43.114Z,100.00
2023-08-14T01:56:12.660Z,100.00
2023-08-14T01:58:43.910Z,100.00
2023-08-14T02:01:13.525Z,100.00
2023-08-14T02:03:44.553Z,100.00
2023-08-14T02:06:14.073Z,100.00
2023-08-14T02:08:43.658Z,100.00
2023-08-14T02:11:13.421Z,100.00
2023-08-14T02:13:44.317Z,100.00
2023-08-14T02:16:13.919Z,100.00
2023-08-14T02:18:43.596Z,100.00
2023-08-14T02:21:13.153Z,100.00
2023-08-14T02:23:43.976Z,100.00
2023-08-14T02:26:13.498Z,100.00
2023-08-14T02:28:47.164Z,100.00
2023-08-14T02:31:16.744Z,100.00
2023-08-14T02:33:46.382Z,100.00
2023-08-14T02:36:52.155Z,100.00
2023-08-14T02:39:21.952Z,100.00
2023-08-14T02:41:51.626Z,100.00
2023-08-14T02:44:22.537Z,100.00
2023-08-14T02:46:52.032Z,100.00
2023-08-14T02:49:21.548Z,100.00
2023-08-14T02:51:52.170Z,100.00
2023-08-14T02:54:22.085Z,100.00
2023-08-14T02:56:54.538Z,100.00
2023-08-14T02:59:26.119Z,100.00
2023-08-14T03:01:56.020Z,100.00
2023-08-14T03:04:25.695Z,100.00
2023-08-14T03:06:55.184Z,100.00
2023-08-14T03:09:24.731Z,100.00
2023-08-14T03:11:54.244Z,100.00
2023-08-14T03:14:25.178Z,100.00
2023-08-14T03:16:54.739Z,100.00
2023-08-14T03:19:24.248Z,100.00
2023-08-14T03:21:53.969Z,100.00
2023-08-14T03:24:23.518Z,100.00
2023-08-14T03:26:53.071Z,100.00
2023-08-14T03:29:25.733Z,100.00
2023-08-14T03:31:55.193Z,100.00
2023-08-14T03:34:24.613Z,100.00
2023-08-14T03:36:54.308Z,100.00
2023-08-14T03:39:24.151Z,100.00
2023-08-14T03:41:54.418Z,100.00
2023-08-14T03:44:25.373Z,100.00
2023-08-14T03:46:54.858Z,100.00
2023-08-14T03:49:24.365Z,100.00
2023-08-14T03:51:53.898Z,100.00
2023-08-14T03:54:23.740Z,100.00
2023-08-14T03:56:53.276Z,100.00
2023-08-14T03:59:22.833Z,100.00
2023-08-14T04:01:53.761Z,100.00
2023-08-14T04:04:23.299Z,100.00
2023-08-14T04:06:53.185Z,100.00
2023-08-14T04:09:22.821Z,100.00
2023-08-14T04:11:52.274Z,100.00
2023-08-14T04:14:21.879Z,100.00
2023-08-14T04:16:53.067Z,100.00
2023-08-14T04:19:24.308Z,100.00
2023-08-14T04:21:53.908Z,100.00
2023-08-14T04:24:23.513Z,100.00
2023-08-14T04:26:53.123Z,100.00
2023-08-14T04:29:22.817Z,100.00
2023-08-14T04:31:53.855Z,100.00
2023-08-14T04:34:23.468Z,100.00
2023-08-14T04:36:55.444Z,100.00
2023-08-14T04:39:24.964Z,100.00
2023-08-14T04:41:55.132Z,100.00
2023-08-14T04:44:27.252Z,100.00
2023-08-14T04:47:00.310Z,100.00
2023-08-14T04:49:33.629Z,100.00
2023-08-14T04:52:03.250Z,100.00
2023-08-14T04:54:35.959Z,100.00
2023-08-14T04:57:05.691Z,100.00
2023-08-14T04:59:35.478Z,100.00
2023-08-14T05:02:07.587Z,100.00
2023-08-14T05:04:37.451Z,100.00
2023-08-14T05:07:07.327Z,100.00
2023-08-14T05:09:36.941Z,100.00
2023-08-14T05:12:08.208Z,100.00
2023-08-14T05:14:38.068Z,100.00
2023-08-14T05:17:09.027Z,100.00
2023-08-14T05:19:38.566Z,100.00
2023-08-14T05:22:08.175Z,100.00
2023-08-14T05:24:37.807Z,100.00
2023-08-14T05:27:07.799Z,100.00
2023-08-14T05:29:37.393Z,100.00
2023-08-14T05:32:08.499Z,100.00
2023-08-14T05:34:38.027Z,100.00
2023-08-14T05:37:07.706Z,100.00
2023-08-14T05:39:37.237Z,100.00
2023-08-14T05:42:07.269Z,100.00
2023-08-14T05:44:36.775Z,100.00
2023-08-14T05:47:07.882Z,100.00
2023-08-14T05:49:37.391Z,100.00
2023-08-14T05:52:07.522Z,100.00
2023-08-14T05:54:37.030Z,100.00
2023-08-14T05:57:07.002Z,100.00
2023-08-14T05:59:36.619Z,100.00
2023-08-14T06:02:08.010Z,100.00
2023-08-14T06:04:39.310Z,100.00
2023-08-14T06:07:08.886Z,100.00
2023-08-14T06:09:38.407Z,100.00
2023-08-14T06:12:09.926Z,100.00
2023-08-14T06:14:40.146Z,100.00
2023-08-14T06:17:11.614Z,100.00
2023-08-14T06:19:41.167Z,100.00
2023-08-14T06:22:10.666Z,100.00
2023-08-14T06:24:40.345Z,100.00
2023-08-14T06:27:09.916Z,100.00
2023-08-14T06:29:39.538Z,100.00
2023-08-14T06:32:11.420Z,100.00
2023-08-14T06:34:41.111Z,100.00
2023-08-14T06:37:11.414Z,100.00
2023-08-14T06:39:41.003Z,100.00
2023-08-14T06:42:10.900Z,100.00
2023-08-14T06:44:41.137Z,100.00
2023-08-14T06:47:12.201Z,100.00
2023-08-14T06:49:41.741Z,100.00
2023-08-14T06:52:11.262Z,100.00
2023-08-14T06:54:40.774Z,100.00
2023-08-14T06:57:10.324Z,100.00
2023-08-14T06:59:40.048Z,100.00
2023-08-14T07:02:11.019Z,100.00
2023-08-14T07:04:40.535Z,100.00
2023-08-14T07:07:10.005Z,100.00
2023-08-14T07:09:39.495Z,100.00
2023-08-14T07:12:09.661Z,100.00
2023-08-14T07:14:39.248Z,100.00
2023-08-14T07:17:08.723Z,100.00
2023-08-14T07:19:39.683Z,100.00
2023-08-14T07:22:09.199Z,100.00
2023-08-14T07:24:39.866Z,100.00
2023-08-14T07:27:09.385Z,100.00
2023-08-14T07:29:38.971Z,100.00
2023-08-14T07:32:08.724Z,100.00
2023-08-14T07:34:39.547Z,100.00
2023-08-14T07:37:09.096Z,100.00
2023-08-14T07:39:38.617Z,100.00
2023-08-14T07:42:08.368Z,100.00
2023-08-14T07:44:37.926Z,100.00
2023-08-14T07:47:07.695Z,100.00
2023-08-14T07:49:39.687Z,100.00
2023-08-14T07:52:11.463Z,100.00
2023-08-14T07:54:41.238Z,100.00
2023-08-14T07:57:10.813Z,100.00
2023-08-14T07:59:40.553Z,100.00
2023-08-14T08:02:10.445Z,100.00
2023-08-14T08:04:40.859Z,100.00
2023-08-14T08:07:12.413Z,100.00
2023-08-14T08:09:42.098Z,100.00
2023-08-14T08:12:12.002Z,100.00
2023-08-14T08:14:42.190Z,100.00
2023-08-14T08:17:11.744Z,100.00
2023-08-14T08:19:41.379Z,100.00
2023-08-14T08:22:12.356Z,100.00
2023-08-14T08:24:42.086Z,100.00
2023-08-14T08:27:11.990Z,100.00
2023-08-14T08:29:41.563Z,100.00
2023-08-14T08:32:11.164Z,100.00
2023-08-14T08:34:40.830Z,100.00
2023-08-14T08:37:12.006Z,100.00
2023-08-14T08:39:41.574Z,100.00
2023-08-14T08:42:11.402Z,100.00
2023-08-14T08:44:46.697Z,100.00
2023-08-14T08:47:19.529Z,100.00
2023-08-14T08:49:49.547Z,100.00
2023-08-14T08:52:22.065Z,100.00
2023-08-14T08:54:52.510Z,100.00
2023-08-14T08:57:23.873Z,100.00
2023-08-14T08:59:54.864Z,100.00
2023-08-14T09:02:24.482Z,100.00
2023-08-14T09:04:54.128Z,100.00
2023-08-14T09:07:25.109Z,100.00
2023-08-14T09:09:55.128Z,100.00
2023-08-14T09:12:24.694Z,100.00
2023-08-14T09:15:07.021Z,100.00
2023-08-14T09:17:37.027Z,100.00
2023-08-14T09:20:19.258Z,100.00
2023-08-14T09:23:01.902Z,100.00
2023-08-14T09:25:32.324Z,100.00
2023-08-14T09:28:02.016Z,100.00
2023-08-14T09:30:31.543Z,100.00
2023-08-14T09:33:01.514Z,100.00
2023-08-14T09:35:31.237Z,100.00
2023-08-14T09:38:03.262Z,100.00
2023-08-14T09:40:34.163Z,100.00
2023-08-14T09:43:03.811Z,100.00
2023-08-14T09:45:36.048Z,100.00
2023-08-14T09:48:08.380Z,100.00
2023-08-14T09:50:38.924Z,100.00
2023-08-14T09:53:10.065Z,100.00
2023-08-14T09:55:40.774Z,100.00
2023-08-14T09:58:10.631Z,100.00
2023-08-14T10:00:40.864Z,100.00
2023-08-14T10:03:12.796Z,100.00
2023-08-14T10:05:42.860Z,100.00
2023-08-14T10:08:15.147Z,100.00
2023-08-14T10:10:51.437Z,100.00
2023-08-14T10:13:31.720Z,100.00
2023-08-14T10:16:05.428Z,100.00
2023-08-14T10:18:40.621Z,100.00
2023-08-14T10:21:17.160Z,100.00
2023-08-14T10:23:50.208Z,100.00
2023-08-14T10:26:20.196Z,100.00
2023-08-14T10:28:50.259Z,100.00
2023-08-14T10:31:21.146Z,100.00
2023-08-14T10:33:51.591Z,100.00
2023-08-14T10:36:23.840Z,100.00
2023-08-14T10:39:02.692Z,100.00
2023-08-14T10:41:35.898Z,100.00
2023-08-14T10:44:11.166Z,100.00
2023-08-14T10:46:43.559Z,100.00
2023-08-14T10:49:14.745Z,97.27
2023-08-14T10:51:45.000Z,97.17
2023-08-14T10:54:17.378Z,97.82
2023-08-14T10:56:50.924Z,95.45
2023-08-14T10:59:28.089Z,93.16
2023-08-14T11:02:07.843Z,86.98
2023-08-14T11:04:42.714Z,89.29
2023-08-14T11:07:13.229Z,91.05
2023-08-14T11:09:44.604Z,86.54
2023-08-14T11:12:14.145Z,81.68
2023-08-14T11:14:44.664Z,86.56
2023-08-14T11:17:14.518Z,80.69
2023-08-14T11:19:44.123Z,80.38
2023-08-14T11:22:13.653Z,80.32
2023-08-14T11:24:44.531Z,77.54
2023-08-14T11:27:14.243Z,78.52
2023-08-14T11:29:51.784Z,78.31
2023-08-14T11:32:23.403Z,76.94
2023-08-14T11:34:53.629Z,75.49
2023-08-14T11:37:23.253Z,71.16
2023-08-14T11:39:54.348Z,70.11
2023-08-14T11:42:24.874Z,73.14
2023-08-14T11:44:54.386Z,72.28
2023-08-14T11:47:24.712Z,73.81
2023-08-14T11:49:55.676Z,71.39
2023-08-14T11:52:26.873Z,73.43
2023-08-14T11:54:58.964Z,73.59
2023-08-14T11:57:30.567Z,76.68
2023-08-14T12:00:06.855Z,74.61
2023-08-14T12:02:36.570Z,73.94
2023-08-14T12:05:06.980Z,73.74
2023-08-14T12:07:36.961Z,71.29
2023-08-14T12:10:12.134Z,70.14
2023-08-14T12:12:51.417Z,72.54
2023-08-14T12:15:25.342Z,72.03
2023-08-14T12:17:54.892Z,73.17
2023-08-14T12:20:25.067Z,69.66
2023-08-14T12:22:59.757Z,66.54
2023-08-14T12:25:31.921Z,67.84
2023-08-14T12:28:02.887Z,68.16
2023-08-14T12:30:32.436Z,64.63
2023-08-14T12:33:02.057Z,65.98
2023-08-14T12:35:31.787Z,64.78
2023-08-14T12:38:01.269Z,62.91
2023-08-14T12:40:33.155Z,62.30
2023-08-14T12:43:03.131Z,61.16
2023-08-14T12:45:32.711Z,62.74
2023-08-14T12:48:02.140Z,61.84
2023-08-14T12:50:32.369Z,59.32
2023-08-14T12:53:03.932Z,60.62
2023-08-14T12:55:34.616Z,62.95
2023-08-14T12:58:06.353Z,62.19
2023-08-14T13:00:36.408Z,60.70
2023-08-14T13:03:06.608Z,59.41
2023-08-14T13:05:36.280Z,60.03
2023-08-14T13:08:06.578Z,60.05
2023-08-14T13:10:37.393Z,61.45
2023-08-14T13:13:06.918Z,58.12
2023-08-14T13:15:36.380Z,59.54
2023-08-14T13:18:06.849Z,58.07
2023-08-14T13:20:36.308Z,59.54
2023-08-14T13:23:06.315Z,59.76
2023-08-14T13:25:42.077Z,59.45
2023-08-14T13:28:12.641Z,60.18
2023-08-14T13:30:44.373Z,60.60
2023-08-14T13:33:14.882Z,60.48
2023-08-14T13:35:44.774Z,61.63
2023-08-14T13:38:14.631Z,61.11
2023-08-14T13:40:45.574Z,60.92
2023-08-14T13:43:15.561Z,61.46
2023-08-14T13:45:45.069Z,62.95
2023-08-14T13:48:14.753Z,62.39
2023-08-14T13:50:44.304Z,62.63
2023-08-14T13:53:13.849Z,63.67
2023-08-14T13:55:45.430Z,64.00
2023-08-14T13:58:15.092Z,65.39
2023-08-14T14:00:44.519Z,65.93
2023-08-14T14:03:13.919Z,65.10
2023-08-14T14:05:43.495Z,66.24
2023-08-14T14:08:13.127Z,65.67
2023-08-14T14:10:43.914Z,64.39
2023-08-14T14:13:13.392Z,65.79
2023-08-14T14:15:42.918Z,67.73
2023-08-14T14:18:12.430Z,69.73
2023-08-14T14:20:42.038Z,62.83
2023-08-14T14:23:11.491Z,61.73
2023-08-14T14:25:40.967Z,62.18
2023-08-14T14:28:11.736Z,61.42
2023-08-14T14:30:41.243Z,61.16
2023-08-14T14:33:10.696Z,60.67
2023-08-14T14:35:40.066Z,59.05
2023-08-14T14:38:10.582Z,58.16
2023-08-14T14:40:40.938Z,57.75
2023-08-14T14:43:12.124Z,56.78
2023-08-14T14:45:42.162Z,55.32
2023-08-14T14:48:11.760Z,55.07
2023-08-14T14:50:41.526Z,56.15
2023-08-14T14:53:12.983Z,53.54
2023-08-14T14:55:42.444Z,53.08
2023-08-14T14:58:13.215Z,52.55
2023-08-14T15:00:42.701Z,54.09
2023-08-14T15:03:14.980Z,55.33
2023-08-14T15:05:44.575Z,55.68
2023-08-14T15:08:14.055Z,56.24
2023-08-14T15:10:43.503Z,55.03
2023-08-14T15:13:14.671Z,54.73
2023-08-14T15:15:44.233Z,52.66
2023-08-14T15:18:13.817Z,52.56
2023-08-14T15:20:43.679Z,53.27
2023-08-14T15:23:13.229Z,52.97
2023-08-14T15:25:42.702Z,52.71
2023-08-14T15:28:13.577Z,53.03
2023-08-14T15:30:44.231Z,53.50
2023-08-14T15:33:13.945Z,53.30
2023-08-14T15:35:43.411Z,52.31
2023-08-14T15:38:13.119Z,52.85
2023-08-14T15:40:49.578Z,54.71
2023-08-14T15:43:20.597Z,53.47
2023-08-14T15:45:50.271Z,53.48
2023-08-14T15:48:19.706Z,53.19
2023-08-14T15:50:52.435Z,52.80
2023-08-14T15:53:22.234Z,52.08
2023-08-14T15:55:52.155Z,53.05
2023-08-14T15:58:22.962Z,53.51
2023-08-14T16:00:52.500Z,53.96
2023-08-14T16:03:21.979Z,55.26
2023-08-14T16:05:57.040Z,55.01
2023-08-14T16:08:26.656Z,55.28
2023-08-14T16:10:56.082Z,54.67
2023-08-14T16:13:27.115Z,55.28
2023-08-14T16:15:57.037Z,55.84
2023-08-14T16:18:26.817Z,55.44
2023-08-14T16:20:58.040Z,55.51
2023-08-14T16:23:29.071Z,55.57
2023-08-14T16:25:58.519Z,55.75
2023-08-14T16:28:29.598Z,55.68
2023-08-14T16:30:59.216Z,56.56
2023-08-14T16:33:29.012Z,56.46
2023-08-14T16:35:58.955Z,56.67
2023-08-14T16:38:28.656Z,57.82
2023-08-14T16:40:58.608Z,58.67
2023-08-14T16:43:29.676Z,57.99
2023-08-14T16:45:59.258Z,58.73
2023-08-14T16:48:28.648Z,59.16
2023-08-14T16:51:01.740Z,59.97
2023-08-14T16:53:31.295Z,60.22
2023-08-14T16:56:00.813Z,60.45
2023-08-14T16:58:31.586Z,61.35
2023-08-14T17:01:01.104Z,61.94
2023-08-14T17:03:30.656Z,61.55
2023-08-14T17:06:05.367Z,61.60
2023-08-14T17:08:37.691Z,63.20
2023-08-14T17:11:08.915Z,64.30
2023-08-14T17:13:39.681Z,64.62
2023-08-14T17:16:11.678Z,65.31
2023-08-14T17:18:41.094Z,66.13
2023-08-14T17:21:10.967Z,67.45
2023-08-14T17:23:41.391Z,68.44
2023-08-14T17:26:10.941Z,69.97
2023-08-14T17:28:41.754Z,71.16
2023-08-14T17:31:11.285Z,72.79
2023-08-14T17:33:40.762Z,73.94
2023-08-14T17:36:10.509Z,74.99
2023-08-14T17:38:43.061Z,76.61
2023-08-14T17:41:13.115Z,78.25
2023-08-14T17:43:44.041Z,80.26
2023-08-14T17:46:13.513Z,83.49
2023-08-14T17:48:43.030Z,85.52
2023-08-14T17:51:12.480Z,86.90
2023-08-14T17:53:41.885Z,88.79
2023-08-14T17:56:11.538Z,91.67
2023-08-14T17:58:41.030Z,94.93
2023-08-14T18:01:12.072Z,97.97
2023-08-14T18:03:41.899Z,100.00
2023-08-14T18:06:11.434Z,100.00
2023-08-14T18:08:41.616Z,100.00
2023-08-14T18:11:13.552Z,100.00
2023-08-14T18:13:43.131Z,100.00
2023-08-14T18:16:14.023Z,100.00
2023-08-14T18:18:43.646Z,100.00
2023-08-14T18:21:14.658Z,100.00
2023-08-14T18:23:49.025Z,100.00
2023-08-14T18:26:18.486Z,100.00
2023-08-14T18:28:48.368Z,100.00
2023-08-14T18:31:19.233Z,100.00
2023-08-14T18:33:48.658Z,100.00
2023-08-14T18:36:18.122Z,100.00
2023-08-14T18:38:47.641Z,100.00
2023-08-14T18:41:17.054Z,100.00
2023-08-14T18:43:46.597Z,100.00
2023-08-14T18:46:16.293Z,100.00
2023-08-14T18:48:47.319Z,100.00
2023-08-14T18:51:16.837Z,100.00
2023-08-14T18:53:47.611Z,100.00
2023-08-14T18:56:17.271Z,100.00
2023-08-14T18:58:48.399Z,100.00
2023-08-14T19:01:19.122Z,100.00
2023-08-14T19:03:50.006Z,100.00
2023-08-14T19:06:19.561Z,100.00
2023-08-14T19:08:49.125Z,100.00
2023-08-14T19:11:18.783Z,100.00
2023-08-14T19:13:48.207Z,100.00
2023-08-14T19:16:17.748Z,100.00
2023-08-14T19:18:47.308Z,100.00
2023-08-14T19:21:18.200Z,100.00
2023-08-14T19:23:47.776Z,100.00
2023-08-14T19:26:27.223Z,100.00
2023-08-14T19:28:57.873Z,100.00
2023-08-14T19:31:28.425Z,100.00
2023-08-14T19:34:02.538Z,100.00
2023-08-14T19:36:33.541Z,100.00
2023-08-14T19:39:02.992Z,100.00
2023-08-14T19:41:32.445Z,100.00
2023-08-14T19:44:04.995Z,100.00
2023-08-14T19:46:34.888Z,100.00
2023-08-14T19:49:04.700Z,100.00
2023-08-14T19:51:35.587Z,100.00
2023-08-14T19:54:06.152Z,100.00
2023-08-14T19:56:35.599Z,100.00
2023-08-14T19:59:07.602Z,100.00
2023-08-14T20:01:38.743Z,100.00
2023-08-14T20:04:09.493Z,100.00
2023-08-14T20:06:43.694Z,100.00
2023-08-14T20:09:13.610Z,100.00
2023-08-14T20:11:43.162Z,100.00
2023-08-14T20:14:13.690Z,100.00
2023-08-14T20:16:43.234Z,100.00
2023-08-14T20:19:12.933Z,100.00
2023-08-14T20:21:44.007Z,100.00
2023-08-14T20:24:13.496Z,100.00
2023-08-14T20:26:43.152Z,100.00
2023-08-14T20:29:12.661Z,100.00
2023-08-14T20:31:42.103Z,100.00
2023-08-14T20:34:11.662Z,100.00
2023-08-14T20:36:42.002Z,100.00
2023-08-14T20:39:14.150Z,100.00
2023-08-14T20:41:43.559Z,100.00
2023-08-14T20:44:12.983Z,100.00
2023-08-14T20:46:42.493Z,100.00
2023-08-14T20:49:11.992Z,100.00
2023-08-14T20:51:41.581Z,100.00
2023-08-14T20:54:12.364Z,100.00
2023-08-14T20:56:41.889Z,100.00
2023-08-14T20:59:11.719Z,100.00
2023-08-14T21:01:41.127Z,100.00
2023-08-14T21:04:10.647Z,100.00
2023-08-14T21:06:40.038Z,100.00
2023-08-14T21:09:09.501Z,100.00
2023-08-14T21:11:40.261Z,100.00
2023-08-14T21:14:09.779Z,100.00
2023-08-14T21:16:39.387Z,100.00
2023-08-14T21:19:08.821Z,100.00
2023-08-14T21:21:38.279Z,100.00
2023-08-14T21:24:09.003Z,100.00
2023-08-14T21:26:39.866Z,100.00
2023-08-14T21:29:09.529Z,100.00
2023-08-14T21:31:39.090Z,100.00
2023-08-14T21:34:10.688Z,100.00
2023-08-14T21:36:40.197Z,100.00
2023-08-14T21:39:10.062Z,100.00
2023-08-14T21:41:40.929Z,100.00
2023-08-14T21:44:10.443Z,100.00
2023-08-14T21:46:40.029Z,100.00
2023-08-14T21:49:09.470Z,100.00
2023-08-14T21:51:39.045Z,100.00
2023-08-14T21:54:11.979Z,100.00
2023-08-14T21:56:42.789Z,100.00
2023-08-14T21:59:12.254Z,100.00
2023-08-14T22:01:43.699Z,100.00
2023-08-14T22:04:14.216Z,100.00
2023-08-14T22:06:43.683Z,100.00
2023-08-14T22:09:13.092Z,100.00
2023-08-14T22:11:43.878Z,100.00
2023-08-14T22:14:13.392Z,100.00
2023-08-14T22:16:42.897Z,100.00
2023-08-14T22:19:12.566Z,100.00
2023-08-14T22:21:41.957Z,100.00
2023-08-14T22:24:15.228Z,100.00
2023-08-14T22:26:51.076Z,100.00
2023-08-14T22:29:20.591Z,100.00
2023-08-14T22:31:50.184Z,100.00
2023-08-14T22:34:19.621Z,100.00
2023-08-14T22:36:49.105Z,100.00
2023-08-14T22:39:18.577Z,100.00
2023-08-14T22:41:48.033Z,100.00
2023-08-14T22:44:18.828Z,100.00
2023-08-14T22:46:48.286Z,100.00
2023-08-14T22:49:17.716Z,100.00
2023-08-14T22:51:47.180Z,100.00
2023-08-14T22:54:16.837Z,100.00
2023-08-14T22:56:46.329Z,100.00
2023-08-14T22:59:15.788Z,100.00
2023-08-14T23:01:46.602Z,100.00
2023-08-14T23:04:16.091Z,100.00
2023-08-14T23:06:45.546Z,100.00
2023-08-14T23:09:15.068Z,100.00
2023-08-14T23:11:44.532Z,100.00
2023-08-14T23:14:13.987Z,100.00
2023-08-14T23:16:43.395Z,100.00
2023-08-14T23:19:14.260Z,100.00
2023-08-14T23:21:43.747Z,100.00
2023-08-14T23:24:13.166Z,100.00
2023-08-14T23:26:42.645Z,100.00
2023-08-14T23:29:12.118Z,100.00
2023-08-14T23:31:41.614Z,100.00
2023-08-14T23:34:11.191Z,100.00
2023-08-14T23:36:41.990Z,100.00
2023-08-14T23:39:11.467Z,100.00
2023-08-14T23:41:41.313Z,100.00
2023-08-14T23:44:12.428Z,100.00
2023-08-14T23:46:42.116Z,100.00
2023-08-14T23:49:11.639Z,100.00
2023-08-14T23:51:42.598Z,100.00
2023-08-14T23:54:12.070Z,100.00
2023-08-14T23:56:41.812Z,100.00
2023-08-14T23:59:11.253Z,100.00
