createdAt,value
2022-10-26T00:00:31.401Z,11.83
2022-10-26T00:03:23.435Z,11.87
2022-10-26T00:05:55.485Z,11.90
2022-10-26T00:08:27.770Z,11.97
2022-10-26T00:11:01.602Z,12.01
2022-10-26T00:13:33.651Z,12.03
2022-10-26T00:16:11.031Z,12.06
2022-10-26T00:18:43.864Z,12.10
2022-10-26T00:21:16.214Z,12.16
2022-10-26T00:23:48.562Z,12.18
2022-10-26T00:26:20.474Z,12.22
2022-10-26T00:28:57.251Z,12.25
2022-10-26T00:31:29.394Z,12.26
2022-10-26T00:34:01.491Z,12.24
2022-10-26T00:36:33.833Z,12.23
2022-10-26T00:39:06.309Z,12.23
2022-10-26T00:41:38.271Z,12.19
2022-10-26T00:44:40.826Z,12.17
2022-10-26T00:47:16.196Z,12.19
2022-10-26T00:49:51.946Z,12.21
2022-10-26T00:52:25.010Z,12.23
2022-10-26T00:54:57.564Z,12.22
2022-10-26T00:57:29.898Z,12.21
2022-10-26T01:00:02.634Z,12.18
2022-10-26T01:02:35.295Z,12.18
2022-10-26T01:05:10.462Z,12.20
2022-10-26T01:07:43.807Z,12.19
2022-10-26T01:10:16.001Z,12.17
2022-10-26T01:12:48.781Z,12.15
2022-10-26T01:15:22.742Z,12.15
2022-10-26T01:18:06.737Z,12.14
2022-10-26T01:21:19.713Z,12.09
2022-10-26T01:24:08.496Z,12.06
2022-10-26T01:26:55.668Z,12.04
2022-10-26T01:30:02.143Z,12.03
2022-10-26T01:32:41.268Z,12.01
2022-10-26T01:35:18.097Z,12.03
2022-10-26T01:38:02.373Z,12.03
2022-10-26T01:40:41.582Z,12.02
2022-10-26T01:43:16.901Z,12.03
2022-10-26T01:45:51.370Z,12.04
2022-10-26T01:48:26.739Z,12.00
2022-10-26T01:51:01.135Z,11.97
2022-10-26T01:53:33.457Z,11.97
2022-10-26T01:56:05.841Z,11.96
2022-10-26T01:59:28.992Z,11.91
2022-10-26T02:02:36.387Z,11.88
2022-10-26T02:05:34.156Z,11.89
2022-10-26T02:08:35.840Z,11.95
2022-10-26T02:11:18.966Z,11.99
2022-10-26T02:13:58.840Z,12.01
2022-10-26T02:16:39.020Z,12.00
2022-10-26T02:19:22.925Z,12.01
2022-10-26T02:21:58.974Z,12.02
2022-10-26T02:24:33.267Z,11.99
2022-10-26T02:27:08.226Z,11.96
2022-10-26T02:29:42.597Z,11.96
2022-10-26T02:32:15.530Z,11.98
2022-10-26T02:34:50.821Z,12.02
2022-10-26T02:37:26.447Z,12.03
2022-10-26T02:40:03.094Z,11.95
2022-10-26T02:42:36.818Z,11.88
2022-10-26T02:45:17.852Z,11.82
2022-10-26T02:47:50.640Z,11.81
2022-10-26T02:50:29.789Z,11.82
2022-10-26T02:53:11.639Z,11.80
2022-10-26T02:55:49.642Z,11.76
2022-10-26T02:58:26.007Z,11.73
2022-10-26T03:00:59.354Z,11.73
2022-10-26T03:03:31.755Z,11.75
2022-10-26T03:06:03.817Z,11.73
2022-10-26T03:08:35.831Z,11.71
2022-10-26T03:11:08.089Z,11.68
2022-10-26T03:13:40.117Z,11.67
2022-10-26T03:16:12.253Z,11.66
2022-10-26T03:18:44.278Z,11.64
2022-10-26T03:21:16.331Z,11.60
2022-10-26T03:23:50.662Z,11.55
2022-10-26T03:26:22.723Z,11.55
2022-10-26T03:28:54.740Z,11.53
2022-10-26T03:31:27.034Z,11.51
2022-10-26T03:33:59.102Z,11.51
2022-10-26T03:36:31.114Z,11.48
2022-10-26T03:39:03.384Z,11.45
2022-10-26T03:41:35.400Z,11.45
2022-10-26T03:44:07.978Z,11.46
2022-10-26T03:46:39.930Z,11.46
2022-10-26T03:49:11.853Z,11.46
2022-10-26T03:51:43.921Z,11.47
2022-10-26T03:54:15.933Z,11.47
2022-10-26T03:56:51.367Z,11.44
2022-10-26T03:59:26.414Z,11.38
2022-10-26T04:01:58.476Z,11.35
2022-10-26T04:04:30.683Z,11.31
2022-10-26T04:07:02.788Z,11.33
2022-10-26T04:09:34.805Z,11.32
2022-10-26T04:12:09.146Z,11.30
2022-10-26T04:14:41.189Z,11.30
2022-10-26T04:17:13.358Z,11.30
2022-10-26T04:19:45.296Z,11.30
2022-10-26T04:22:17.386Z,11.30
2022-10-26T04:24:50.195Z,11.29
2022-10-26T04:27:22.331Z,11.26
2022-10-26T04:29:54.378Z,11.23
2022-10-26T04:32:26.417Z,11.21
2022-10-26T04:34:58.406Z,11.20
2022-10-26T04:37:30.417Z,11.19
2022-10-26T04:40:02.524Z,11.17
2022-10-26T04:42:41.256Z,11.14
2022-10-26T04:45:14.909Z,11.09
2022-10-26T04:47:46.978Z,11.07
2022-10-26T04:50:19.129Z,11.06
2022-10-26T04:52:54.413Z,11.09
2022-10-26T04:55:26.736Z,11.08
2022-10-26T04:58:01.291Z,11.07
2022-10-26T05:00:35.044Z,11.08
2022-10-26T05:03:08.871Z,11.07
2022-10-26T05:05:40.937Z,11.07
2022-10-26T05:08:12.977Z,11.12
2022-10-26T05:10:48.986Z,11.14
2022-10-26T05:13:21.013Z,11.13
2022-10-26T05:15:55.779Z,11.14
2022-10-26T05:18:27.847Z,11.15
2022-10-26T05:21:00.090Z,11.14
2022-10-26T05:23:32.163Z,11.16
2022-10-26T05:26:04.804Z,11.17
2022-10-26T05:28:36.851Z,11.18
2022-10-26T05:31:09.039Z,11.20
2022-10-26T05:33:41.111Z,11.17
2022-10-26T05:36:13.431Z,11.15
2022-10-26T05:38:45.475Z,11.16
2022-10-26T05:41:17.625Z,11.17
2022-10-26T05:43:51.269Z,11.17
2022-10-26T05:46:23.333Z,11.17
2022-10-26T05:48:55.367Z,11.18
2022-10-26T05:51:27.440Z,11.21
2022-10-26T05:53:59.735Z,11.26
2022-10-26T05:56:39.927Z,11.28
2022-10-26T05:59:16.681Z,11.22
2022-10-26T06:02:01.372Z,11.18
2022-10-26T06:04:43.188Z,11.17
2022-10-26T06:07:18.359Z,11.23
2022-10-26T06:09:49.670Z,11.26
2022-10-26T06:12:26.129Z,11.20
2022-10-26T06:15:00.223Z,11.13
2022-10-26T06:17:49.284Z,11.08
2022-10-26T06:20:37.169Z,11.01
2022-10-26T06:23:22.745Z,11.01
2022-10-26T06:26:01.890Z,11.01
2022-10-26T06:28:41.229Z,11.01
2022-10-26T06:31:14.693Z,11.04
2022-10-26T06:33:46.814Z,11.07
2022-10-26T06:36:25.330Z,11.04
2022-10-26T06:39:01.053Z,11.03
2022-10-26T06:41:36.216Z,11.04
2022-10-26T06:44:13.739Z,11.10
2022-10-26T06:46:50.563Z,11.16
2022-10-26T06:49:30.167Z,11.16
2022-10-26T06:52:06.471Z,11.16
2022-10-26T06:54:51.394Z,11.18
2022-10-26T06:57:25.596Z,11.22
2022-10-26T07:00:01.211Z,11.23
2022-10-26T07:02:33.574Z,11.24
2022-10-26T07:05:10.274Z,11.27
2022-10-26T07:07:44.851Z,11.29
2022-10-26T07:10:17.888Z,11.26
2022-10-26T07:12:49.899Z,11.25
2022-10-26T07:15:21.866Z,11.25
2022-10-26T07:17:53.936Z,11.30
2022-10-26T07:20:25.897Z,11.31
2022-10-26T07:22:59.185Z,11.34
2022-10-26T07:25:31.460Z,11.35
2022-10-26T07:28:03.781Z,11.35
2022-10-26T07:30:36.342Z,11.36
2022-10-26T07:33:10.723Z,11.38
2022-10-26T07:35:43.052Z,11.41
2022-10-26T07:38:15.398Z,11.43
2022-10-26T07:40:47.491Z,11.43
2022-10-26T07:43:19.554Z,11.41
2022-10-26T07:45:53.240Z,11.41
2022-10-26T07:48:25.449Z,11.43
2022-10-26T07:50:57.494Z,11.46
2022-10-26T07:53:29.793Z,11.52
2022-10-26T07:56:01.875Z,11.54
2022-10-26T07:58:33.972Z,11.57
2022-10-26T08:01:11.469Z,11.59
2022-10-26T08:03:43.967Z,11.60
2022-10-26T08:06:16.179Z,11.63
2022-10-26T08:08:48.380Z,11.63
2022-10-26T08:11:20.908Z,11.65
2022-10-26T08:13:56.147Z,11.66
2022-10-26T08:16:28.343Z,11.63
2022-10-26T08:19:00.432Z,11.60
2022-10-26T08:21:40.463Z,11.63
2022-10-26T08:24:13.520Z,11.63
2022-10-26T08:26:45.794Z,11.65
2022-10-26T08:29:18.013Z,11.65
2022-10-26T08:31:51.742Z,11.65
2022-10-26T08:34:23.757Z,11.66
2022-10-26T08:36:55.796Z,11.68
2022-10-26T08:39:28.736Z,11.68
2022-10-26T08:42:07.520Z,11.66
2022-10-26T08:44:43.722Z,11.64
2022-10-26T08:47:20.141Z,11.61
2022-10-26T09:21:36.196Z,12.18
2022-10-26T09:24:14.587Z,12.34
2022-10-26T09:26:57.206Z,12.31
2022-10-26T09:29:33.260Z,12.29
2022-10-26T09:32:10.367Z,12.27
2022-10-26T09:34:47.785Z,12.24
2022-10-26T09:37:25.339Z,12.22
2022-10-26T09:40:09.628Z,12.19
2022-10-26T09:42:47.585Z,12.16
2022-10-26T09:45:24.206Z,12.16
2022-10-26T09:48:02.707Z,12.16
2022-10-26T09:50:40.677Z,12.16
2022-10-26T09:53:12.692Z,12.13
2022-10-26T09:55:49.922Z,12.10
2022-10-26T09:58:28.727Z,12.06
2022-10-26T10:01:01.054Z,12.04
2022-10-26T10:03:34.522Z,12.04
2022-10-26T10:06:21.667Z,12.07
2022-10-26T10:09:11.287Z,12.10
2022-10-26T10:11:45.024Z,12.12
2022-10-26T10:14:19.062Z,12.09
2022-10-26T10:16:56.783Z,12.05
2022-10-26T10:19:30.623Z,12.05
2022-10-26T10:22:10.465Z,12.12
2022-10-26T10:24:54.236Z,12.14
2022-10-26T10:27:26.963Z,12.14
2022-10-26T10:30:04.047Z,12.12
2022-10-26T10:32:40.554Z,12.11
2022-10-26T10:35:31.389Z,12.10
2022-10-26T10:38:03.847Z,12.10
2022-10-26T10:40:36.013Z,12.09
2022-10-26T10:43:14.152Z,12.05
2022-10-26T10:45:52.776Z,12.00
2022-10-26T10:48:29.510Z,12.00
2022-10-26T10:51:01.378Z,12.07
2022-10-26T10:53:38.386Z,12.06
2022-10-26T10:56:24.708Z,12.08
2022-10-26T10:59:08.808Z,12.06
2022-10-26T11:01:46.218Z,12.04
2022-10-26T11:04:40.434Z,12.02
2022-10-26T11:07:14.818Z,12.03
2022-10-26T11:09:50.905Z,12.06
2022-10-26T11:12:29.862Z,12.08
2022-10-26T11:15:07.462Z,12.10
2022-10-26T11:17:51.736Z,12.07
2022-10-26T11:20:28.001Z,12.04
2022-10-26T11:23:09.932Z,11.98
2022-10-26T11:25:49.029Z,11.98
2022-10-26T11:28:30.491Z,11.98
2022-10-26T11:31:07.394Z,11.98
2022-10-26T11:33:46.127Z,11.98
2022-10-26T11:36:23.071Z,11.96
2022-10-26T11:39:03.965Z,11.96
2022-10-26T11:41:42.616Z,11.97
2022-10-26T11:44:20.131Z,11.98
2022-10-26T11:46:55.629Z,11.99
2022-10-26T11:49:35.273Z,12.02
2022-10-26T11:52:14.744Z,12.04
2022-10-26T11:54:53.049Z,12.04
2022-10-26T11:57:28.187Z,12.00
2022-10-26T12:00:08.732Z,11.99
2022-10-26T12:02:43.790Z,12.04
2022-10-26T12:05:24.570Z,12.06
2022-10-26T12:08:00.985Z,12.08
2022-10-26T12:10:36.908Z,12.09
2022-10-26T12:13:19.366Z,12.08
2022-10-26T12:16:03.612Z,12.07
2022-10-26T12:18:55.173Z,12.09
2022-10-26T12:21:32.018Z,12.10
2022-10-26T12:24:26.314Z,12.11
2022-10-26T12:26:59.934Z,12.13
2022-10-26T12:29:46.529Z,12.13
2022-10-26T12:32:54.499Z,12.11
2022-10-26T12:35:41.975Z,12.09
2022-10-26T12:39:02.295Z,12.09
2022-10-26T12:41:39.328Z,12.14
2022-10-26T12:44:35.069Z,12.14
2022-10-26T12:47:08.061Z,12.14
2022-10-26T12:50:02.915Z,12.16
2022-10-26T12:52:45.072Z,12.17
2022-10-26T12:55:58.068Z,12.17
2022-10-26T12:58:48.870Z,12.19
2022-10-26T13:04:45.790Z,12.27
2022-10-26T13:07:24.598Z,12.30
2022-10-26T13:10:05.704Z,12.31
2022-10-26T13:12:51.538Z,12.32
2022-10-26T13:15:27.946Z,12.32
2022-10-26T13:18:10.740Z,12.34
2022-10-26T13:21:04.024Z,12.34
2022-10-26T13:23:39.088Z,12.35
2022-10-26T13:26:13.971Z,12.34
2022-10-26T13:28:52.105Z,12.33
2022-10-26T13:31:57.967Z,12.33
2022-10-26T13:34:33.125Z,12.34
2022-10-26T13:37:20.525Z,12.33
2022-10-26T13:39:56.087Z,12.33
2022-10-26T13:45:10.691Z,12.31
2022-10-26T13:47:47.960Z,12.31
2022-10-26T13:50:24.728Z,12.33
2022-10-26T13:53:02.170Z,12.32
2022-10-26T13:55:38.957Z,12.29
2022-10-26T13:58:21.921Z,12.28
2022-10-26T14:01:16.624Z,12.31
2022-10-26T14:03:49.973Z,12.34
2022-10-26T14:06:27.770Z,12.34
2022-10-26T14:09:04.214Z,12.35
2022-10-26T14:11:44.524Z,12.34
2022-10-26T14:14:21.225Z,12.34
2022-10-26T14:16:55.436Z,12.34
2022-10-26T14:19:30.883Z,12.36
2022-10-26T14:22:03.666Z,12.37
2022-10-26T14:24:48.220Z,12.35
2022-10-26T14:27:22.648Z,12.33
2022-10-26T14:32:49.137Z,12.27
2022-10-26T14:35:24.213Z,12.27
2022-10-26T14:37:59.221Z,12.28
2022-10-26T14:40:35.206Z,12.30
2022-10-26T14:43:09.498Z,12.30
2022-10-26T14:45:49.522Z,12.29
2022-10-26T14:48:30.196Z,12.31
2022-10-26T14:51:09.553Z,12.35
2022-10-26T14:53:48.762Z,12.36
2022-10-26T14:56:25.236Z,12.36
2022-10-26T14:58:59.065Z,12.35
2022-10-26T15:01:48.976Z,12.33
2022-10-26T15:04:33.252Z,12.28
2022-10-26T15:07:16.886Z,12.27
2022-10-26T15:09:50.513Z,12.28
2022-10-26T15:12:28.749Z,12.32
2022-10-26T15:15:12.337Z,12.33
2022-10-26T15:17:51.102Z,12.35
2022-10-26T15:20:25.479Z,12.37
2022-10-26T15:22:59.721Z,12.41
2022-10-26T15:25:34.354Z,12.48
2022-10-26T15:28:22.127Z,12.55
2022-10-26T15:31:05.896Z,12.59
2022-10-26T15:33:39.522Z,12.63
2022-10-26T15:36:18.531Z,12.63
2022-10-26T15:38:51.821Z,12.62
2022-10-26T15:41:27.803Z,12.65
2022-10-26T15:44:02.634Z,12.70
2022-10-26T15:46:36.814Z,12.67
2022-10-26T15:49:16.061Z,12.65
2022-10-26T15:51:50.147Z,12.66
2022-10-26T15:54:22.212Z,12.66
2022-10-26T15:56:54.317Z,12.64
2022-10-26T15:59:26.472Z,12.62
2022-10-26T16:01:58.653Z,12.59
2022-10-26T16:04:30.807Z,12.56
2022-10-26T16:07:05.915Z,12.55
2022-10-26T16:09:38.115Z,12.60
2022-10-26T16:12:11.769Z,12.62
2022-10-26T16:17:35.995Z,12.63
2022-10-26T16:20:11.669Z,12.59
2022-10-26T16:22:48.387Z,12.58
2022-10-26T16:25:22.816Z,12.57
2022-10-26T16:27:56.391Z,12.56
2022-10-26T16:30:31.141Z,12.56
2022-10-26T16:33:03.340Z,12.54
2022-10-26T16:35:35.354Z,12.51
2022-10-26T16:38:07.548Z,12.54
2022-10-26T16:40:42.752Z,12.50
2022-10-26T16:43:15.007Z,12.47
2022-10-26T16:45:47.415Z,12.44
2022-10-26T16:48:19.549Z,12.39
2022-10-26T16:50:51.716Z,12.34
2022-10-26T16:53:24.678Z,12.27
2022-10-26T16:56:02.351Z,12.19
2022-10-26T16:58:36.856Z,12.12
2022-10-26T17:01:11.049Z,12.09
2022-10-26T17:03:43.386Z,12.10
2022-10-26T17:06:15.707Z,12.08
2022-10-26T17:08:48.109Z,12.07
2022-10-26T17:11:22.144Z,12.06
2022-10-26T17:13:57.280Z,12.05
2022-10-26T17:16:29.437Z,12.05
2022-10-26T17:19:01.898Z,12.06
2022-10-26T17:21:36.242Z,12.04
2022-10-26T17:24:09.045Z,11.98
2022-10-26T17:26:41.322Z,11.93
2022-10-26T17:29:15.208Z,11.89
2022-10-26T17:31:47.277Z,11.85
2022-10-26T17:34:19.692Z,11.88
2022-10-26T17:36:51.787Z,11.89
2022-10-26T17:39:23.827Z,11.91
2022-10-26T17:41:55.892Z,11.90
2022-10-26T17:44:28.059Z,11.90
2022-10-26T17:47:00.101Z,11.86
2022-10-26T17:49:35.816Z,11.82
2022-10-26T17:52:08.712Z,11.79
2022-10-26T17:54:40.753Z,11.78
2022-10-26T17:57:12.792Z,11.81
2022-10-26T17:59:44.911Z,11.90
2022-10-26T18:02:17.069Z,11.96
2022-10-26T18:04:49.243Z,12.02
2022-10-26T18:07:21.284Z,12.01
2022-10-26T18:09:53.685Z,11.96
2022-10-26T18:12:25.820Z,11.94
2022-10-26T18:14:57.863Z,11.89
2022-10-26T18:17:29.825Z,11.85
2022-10-26T18:20:01.901Z,11.82
2022-10-26T18:22:34.019Z,11.80
2022-10-26T18:25:06.974Z,11.77
2022-10-26T18:27:39.144Z,11.75
2022-10-26T18:30:14.030Z,11.71
2022-10-26T18:32:46.475Z,11.67
2022-10-26T18:35:19.054Z,11.64
2022-10-26T18:37:51.542Z,11.60
2022-10-26T18:40:23.793Z,11.53
2022-10-26T18:42:55.812Z,11.48
2022-10-26T18:45:27.877Z,11.39
2022-10-26T18:48:00.002Z,11.33
2022-10-26T18:50:31.974Z,11.31
2022-10-26T18:53:04.153Z,11.34
2022-10-26T18:55:36.118Z,11.33
2022-10-26T18:58:10.792Z,11.30
2022-10-26T19:00:44.546Z,11.27
2022-10-26T19:03:17.070Z,11.24
2022-10-26T19:05:49.167Z,11.19
2022-10-26T19:08:24.507Z,11.15
2022-10-26T19:11:03.879Z,11.11
2022-10-26T19:13:36.524Z,11.06
2022-10-26T19:16:17.246Z,11.05
2022-10-26T19:18:59.568Z,11.10
2022-10-26T19:21:31.981Z,11.06
2022-10-26T19:24:04.425Z,11.00
2022-10-26T19:26:41.127Z,10.95
2022-10-26T19:29:17.083Z,10.90
2022-10-26T19:31:52.040Z,10.86
2022-10-26T19:34:24.412Z,10.81
2022-10-26T19:36:56.477Z,10.78
2022-10-26T19:39:28.430Z,10.73
2022-10-26T19:42:00.480Z,10.67
2022-10-26T19:44:32.546Z,10.64
2022-10-26T19:47:05.277Z,10.65
2022-10-26T19:49:37.285Z,10.65
2022-10-26T19:52:09.533Z,10.65
2022-10-26T19:54:41.653Z,10.66
2022-10-26T19:57:13.642Z,10.68
2022-10-26T19:59:45.789Z,10.67
2022-10-26T20:02:17.852Z,10.64
2022-10-26T20:04:49.916Z,10.59
2022-10-26T20:07:22.814Z,10.58
2022-10-26T20:09:54.841Z,10.57
2022-10-26T20:12:26.933Z,10.52
2022-10-26T20:14:58.974Z,10.50
2022-10-26T20:17:31.113Z,10.56
2022-10-26T20:20:03.104Z,10.58
2022-10-26T20:22:35.012Z,10.59
2022-10-26T20:25:08.274Z,10.60
2022-10-26T20:27:41.939Z,10.61
2022-10-26T20:30:15.511Z,10.61
2022-10-26T20:32:47.605Z,10.60
2022-10-26T20:35:19.801Z,10.56
2022-10-26T20:37:56.089Z,10.54
2022-10-26T20:40:29.694Z,10.50
2022-10-26T20:43:04.700Z,10.48
2022-10-26T20:45:37.745Z,10.50
2022-10-26T20:48:14.553Z,10.46
2022-10-26T20:50:58.359Z,10.44
2022-10-26T20:53:36.260Z,10.42
2022-10-26T20:56:16.738Z,10.42
2022-10-26T20:58:52.014Z,10.37
2022-10-26T21:01:27.865Z,10.36
2022-10-26T21:04:02.041Z,10.32
2022-10-26T21:06:40.307Z,10.28
2022-10-26T21:09:12.668Z,10.26
2022-10-26T21:11:45.615Z,10.29
2022-10-26T21:14:17.746Z,10.30
2022-10-26T21:16:50.248Z,10.34
2022-10-26T21:19:22.415Z,10.37
2022-10-26T21:21:54.533Z,10.38
2022-10-26T21:24:26.613Z,10.38
2022-10-26T21:26:58.967Z,10.41
2022-10-26T21:29:30.985Z,10.41
2022-10-26T21:32:03.181Z,10.42
2022-10-26T21:34:35.265Z,10.44
2022-10-26T21:37:07.368Z,10.46
2022-10-26T21:39:39.429Z,10.47
2022-10-26T21:42:11.729Z,10.48
2022-10-26T21:44:43.765Z,10.46
2022-10-26T21:47:15.958Z,10.46
2022-10-26T21:49:47.996Z,10.45
2022-10-26T21:52:20.287Z,10.46
2022-10-26T21:54:52.502Z,10.49
2022-10-26T21:57:25.638Z,10.54
2022-10-26T21:59:57.797Z,10.57
2022-10-26T22:02:30.141Z,10.60
2022-10-26T22:05:02.241Z,10.58
2022-10-26T22:07:34.303Z,10.54
2022-10-26T22:10:11.383Z,10.52
2022-10-26T22:12:43.675Z,10.53
2022-10-26T22:15:15.803Z,10.49
2022-10-26T22:17:48.023Z,10.46
2022-10-26T22:20:20.397Z,10.44
2022-10-26T22:22:52.387Z,10.42
2022-10-26T22:25:24.523Z,10.39
2022-10-26T22:27:56.665Z,10.39
2022-10-26T22:30:32.049Z,10.36
2022-10-26T22:33:06.122Z,10.31
2022-10-26T22:35:43.938Z,10.32
2022-10-26T22:38:21.524Z,10.37
2022-10-26T22:41:01.977Z,10.35
2022-10-26T22:43:34.717Z,10.31
2022-10-26T22:46:08.928Z,10.29
2022-10-26T22:48:42.428Z,10.26
2022-10-26T22:51:18.794Z,10.22
2022-10-26T22:53:54.596Z,10.20
2022-10-26T22:56:27.868Z,10.18
2022-10-26T22:59:00.265Z,10.13
2022-10-26T23:01:34.758Z,10.11
2022-10-26T23:04:07.526Z,10.14
2022-10-26T23:06:39.745Z,10.16
2022-10-26T23:09:11.882Z,10.20
2022-10-26T23:11:43.867Z,10.21
2022-10-26T23:14:16.054Z,10.23
2022-10-26T23:16:48.078Z,10.25
2022-10-26T23:19:20.337Z,10.27
2022-10-26T23:21:52.367Z,10.26
2022-10-26T23:24:24.523Z,10.24
2022-10-26T23:26:56.598Z,10.23
2022-10-26T23:29:28.613Z,10.21
2022-10-26T23:32:00.661Z,10.20
2022-10-26T23:34:32.645Z,10.24
2022-10-26T23:37:04.913Z,10.25
2022-10-26T23:39:36.865Z,10.22
2022-10-26T23:42:08.942Z,10.19
2022-10-26T23:44:41.007Z,10.22
2022-10-26T23:47:13.073Z,10.23
2022-10-26T23:49:45.062Z,10.24
2022-10-26T23:52:17.231Z,10.24
2022-10-26T23:57:26.265Z,10.25
2022-10-26T23:59:58.369Z,10.26
