createdAt,value
2018-01-03T00:02:13.688Z,95.90
2018-01-03T00:04:41.154Z,96.20
2018-01-03T00:07:08.645Z,96.00
2018-01-03T00:09:36.131Z,96.00
2018-01-03T00:12:04.348Z,96.20
2018-01-03T00:14:31.839Z,96.40
2018-01-03T00:16:59.734Z,96.00
2018-01-03T00:19:27.986Z,96.10
2018-01-03T00:21:55.524Z,96.10
2018-01-03T00:24:23.166Z,96.00
2018-01-03T00:26:50.632Z,96.10
2018-01-03T00:29:18.128Z,96.00
2018-01-03T00:31:46.356Z,96.00
2018-01-03T00:34:13.817Z,96.00
2018-01-03T00:36:41.351Z,96.00
2018-01-03T00:39:09.093Z,96.00
2018-01-03T00:41:37.309Z,96.10
2018-01-03T00:44:04.790Z,96.10
2018-01-03T00:46:33.007Z,96.10
2018-01-03T00:49:00.538Z,96.10
2018-01-03T00:51:28.771Z,96.10
2018-01-03T00:53:56.250Z,96.10
2018-01-03T00:56:23.757Z,96.10
2018-01-03T00:58:51.244Z,96.20
2018-01-03T01:01:18.944Z,96.10
2018-01-03T01:03:47.435Z,96.20
2018-01-03T01:06:15.764Z,96.10
2018-01-03T01:08:43.218Z,96.10
2018-01-03T01:11:10.720Z,96.20
2018-01-03T01:13:38.194Z,96.10
2018-01-03T01:16:05.661Z,96.10
2018-01-03T01:18:33.130Z,96.10
2018-01-03T01:21:00.586Z,96.10
2018-01-03T01:23:28.135Z,96.10
2018-01-03T01:25:55.610Z,96.10
2018-01-03T01:28:23.081Z,96.10
2018-01-03T01:30:50.540Z,96.10
2018-01-03T01:33:18.021Z,96.20
2018-01-03T01:35:46.264Z,96.20
2018-01-03T01:38:13.738Z,96.20
2018-01-03T01:40:41.968Z,96.20
2018-01-03T01:43:09.431Z,96.20
2018-01-03T01:45:36.911Z,96.10
2018-01-03T01:48:04.379Z,96.30
2018-01-03T01:50:32.630Z,96.30
2018-01-03T01:53:00.134Z,96.30
2018-01-03T01:55:27.610Z,96.40
2018-01-03T01:57:55.091Z,96.50
2018-01-03T02:00:22.554Z,96.50
2018-01-03T02:02:51.588Z,96.60
2018-01-03T02:05:19.819Z,96.50
2018-01-03T02:07:47.278Z,96.50
2018-01-03T02:10:16.291Z,96.50
2018-01-03T02:12:44.522Z,96.70
2018-01-03T02:15:12.014Z,96.60
2018-01-03T02:17:39.477Z,96.60
2018-01-03T02:20:07.726Z,96.60
2018-01-03T02:22:35.175Z,96.60
2018-01-03T02:25:02.660Z,96.60
2018-01-03T02:27:30.894Z,96.60
2018-01-03T02:29:59.122Z,96.60
2018-01-03T02:32:26.587Z,96.60
2018-01-03T02:34:54.060Z,96.70
2018-01-03T02:37:21.521Z,96.70
2018-01-03T02:39:48.987Z,96.70
2018-01-03T02:42:16.479Z,96.60
2018-01-03T02:44:44.031Z,96.70
2018-01-03T02:47:11.550Z,96.60
2018-01-03T02:49:39.006Z,96.60
2018-01-03T02:52:06.472Z,96.70
2018-01-03T02:54:33.955Z,96.70
2018-01-03T02:57:01.436Z,96.70
2018-01-03T02:59:29.743Z,96.70
2018-01-03T03:01:57.198Z,96.70
2018-01-03T03:04:24.706Z,96.60
2018-01-03T03:06:52.947Z,96.60
2018-01-03T03:09:20.437Z,96.60
2018-01-03T03:11:47.912Z,96.60
2018-01-03T03:14:15.417Z,96.70
2018-01-03T03:16:42.894Z,96.80
2018-01-03T03:19:10.356Z,96.70
2018-01-03T03:21:37.878Z,96.70
2018-01-03T03:24:05.320Z,97.10
2018-01-03T03:26:32.799Z,96.80
2018-01-03T03:29:00.274Z,96.90
2018-01-03T03:31:27.733Z,96.90
2018-01-03T03:33:55.311Z,96.90
2018-01-03T03:36:23.551Z,96.90
2018-01-03T03:38:51.026Z,96.90
2018-01-03T03:41:19.358Z,97.30
2018-01-03T03:43:46.818Z,97.00
2018-01-03T03:46:14.290Z,97.00
2018-01-03T03:48:41.764Z,97.00
2018-01-03T03:51:09.324Z,97.00
2018-01-03T03:53:36.803Z,97.00
2018-01-03T03:56:05.020Z,97.10
2018-01-03T03:58:32.515Z,97.10
2018-01-03T04:01:00.780Z,97.60
2018-01-03T04:03:28.269Z,97.30
2018-01-03T04:05:55.745Z,97.40
2018-01-03T04:08:23.246Z,97.60
2018-01-03T04:10:50.718Z,97.60
2018-01-03T04:13:18.999Z,97.70
2018-01-03T04:15:47.226Z,97.70
2018-01-03T04:18:14.722Z,97.60
2018-01-03T04:20:42.943Z,97.70
2018-01-03T04:23:10.413Z,97.60
2018-01-03T04:25:37.872Z,97.60
2018-01-03T04:28:05.448Z,97.10
2018-01-03T04:30:33.006Z,97.10
2018-01-03T04:33:00.489Z,97.30
2018-01-03T04:35:27.965Z,96.50
2018-01-03T04:37:55.439Z,95.50
2018-01-03T04:40:22.926Z,95.70
2018-01-03T04:42:50.391Z,95.30
2018-01-03T04:45:17.885Z,95.80
2018-01-03T04:47:45.341Z,96.10
2018-01-03T04:50:13.124Z,96.30
2018-01-03T04:52:40.590Z,96.40
2018-01-03T04:55:08.084Z,96.40
2018-01-03T04:57:35.596Z,96.50
2018-01-03T05:00:03.071Z,96.80
2018-01-03T05:02:30.631Z,96.70
2018-01-03T05:04:58.147Z,96.30
2018-01-03T05:07:25.626Z,96.30
2018-01-03T05:09:53.086Z,96.30
2018-01-03T05:12:20.583Z,96.40
2018-01-03T05:14:48.807Z,96.30
2018-01-03T05:17:16.279Z,96.30
2018-01-03T05:19:43.838Z,96.20
2018-01-03T05:22:11.306Z,96.20
2018-01-03T05:24:38.774Z,96.20
2018-01-03T05:27:08.334Z,96.10
2018-01-03T05:29:35.797Z,96.10
2018-01-03T05:32:03.290Z,96.10
2018-01-03T05:34:31.515Z,96.40
2018-01-03T05:36:59.003Z,96.30
2018-01-03T05:39:26.478Z,96.50
2018-01-03T05:41:54.719Z,96.80
2018-01-03T05:44:22.200Z,96.80
2018-01-03T05:46:49.656Z,96.80
2018-01-03T05:49:17.141Z,96.80
2018-01-03T05:51:45.355Z,96.80
2018-01-03T05:54:12.831Z,96.80
2018-01-03T05:56:40.287Z,96.80
2018-01-03T05:59:07.779Z,96.90
2018-01-03T06:01:35.233Z,97.00
2018-01-03T06:04:02.736Z,97.10
2018-01-03T06:06:30.257Z,97.20
2018-01-03T06:08:57.710Z,97.20
2018-01-03T06:11:25.211Z,97.00
2018-01-03T06:13:52.683Z,97.10
2018-01-03T06:16:20.943Z,97.00
2018-01-03T06:18:48.434Z,97.00
2018-01-03T06:21:16.673Z,97.00
2018-01-03T06:23:44.136Z,97.00
2018-01-03T06:26:11.635Z,96.90
2018-01-03T06:28:39.158Z,96.80
2018-01-03T06:31:06.640Z,96.70
2018-01-03T06:33:34.902Z,96.60
2018-01-03T06:36:03.207Z,96.60
2018-01-03T06:38:30.689Z,96.60
2018-01-03T06:40:58.167Z,96.70
2018-01-03T06:43:25.671Z,96.60
2018-01-03T06:45:53.137Z,96.70
2018-01-03T06:48:20.793Z,96.70
2018-01-03T06:50:48.241Z,96.70
2018-01-03T06:53:15.716Z,96.60
2018-01-03T06:55:43.178Z,96.50
2018-01-03T06:58:10.666Z,96.50
2018-01-03T07:00:38.136Z,96.40
2018-01-03T07:03:05.618Z,96.40
2018-01-03T07:05:33.086Z,96.50
2018-01-03T07:08:00.583Z,96.60
2018-01-03T07:10:28.062Z,96.70
2018-01-03T07:12:56.271Z,96.80
2018-01-03T07:15:23.829Z,96.70
2018-01-03T07:17:51.277Z,96.80
2018-01-03T07:20:18.744Z,96.90
2018-01-03T07:22:46.215Z,96.90
2018-01-03T07:25:13.749Z,96.80
2018-01-03T07:27:41.233Z,96.80
2018-01-03T07:30:08.714Z,96.80
2018-01-03T07:32:36.179Z,96.80
2018-01-03T07:35:04.414Z,93.10
2018-01-03T07:37:31.881Z,93.10
2018-01-03T07:39:59.713Z,93.80
2018-01-03T07:42:27.179Z,93.80
2018-01-03T07:44:54.647Z,94.00
2018-01-03T07:47:22.123Z,94.60
2018-01-03T07:49:49.650Z,95.00
2018-01-03T07:52:17.118Z,95.30
2018-01-03T07:54:44.594Z,95.60
2018-01-03T07:57:12.043Z,95.80
2018-01-03T07:59:39.514Z,96.00
2018-01-03T08:02:06.993Z,96.00
2018-01-03T08:04:34.455Z,96.10
2018-01-03T08:07:01.929Z,96.20
2018-01-03T08:09:30.179Z,96.40
2018-01-03T08:11:57.646Z,96.50
2018-01-03T08:14:25.161Z,96.40
2018-01-03T08:16:52.624Z,96.50
2018-01-03T08:19:20.872Z,96.50
2018-01-03T08:21:48.349Z,96.50
2018-01-03T08:24:15.832Z,96.40
2018-01-03T08:26:44.063Z,96.50
2018-01-03T08:29:11.550Z,96.50
2018-01-03T08:31:39.802Z,96.50
2018-01-03T08:34:07.308Z,96.50
2018-01-03T08:36:34.786Z,96.50
2018-01-03T08:39:02.254Z,96.60
2018-01-03T08:41:30.354Z,96.60
2018-01-03T08:43:57.832Z,96.50
2018-01-03T08:46:26.066Z,96.00
2018-01-03T08:48:53.566Z,96.00
2018-01-03T08:51:21.059Z,95.90
2018-01-03T08:53:48.542Z,95.90
2018-01-03T08:56:16.781Z,96.00
2018-01-03T08:58:44.257Z,96.00
2018-01-03T09:01:11.745Z,96.10
2018-01-03T09:03:39.960Z,96.20
2018-01-03T09:06:07.491Z,96.10
2018-01-03T09:08:35.023Z,96.20
2018-01-03T09:11:02.520Z,96.30
2018-01-03T09:13:30.003Z,96.40
2018-01-03T09:15:57.537Z,96.30
2018-01-03T09:18:25.036Z,96.30
2018-01-03T09:20:52.500Z,96.30
2018-01-03T09:23:19.985Z,96.40
2018-01-03T09:25:47.466Z,96.00
2018-01-03T09:28:14.978Z,96.10
2018-01-03T09:30:43.205Z,95.70
2018-01-03T09:33:10.679Z,95.60
2018-01-03T09:35:38.150Z,95.20
2018-01-03T09:38:05.625Z,94.80
2018-01-03T09:40:33.918Z,94.20
2018-01-03T09:43:01.546Z,94.20
2018-01-03T09:45:29.563Z,94.60
2018-01-03T09:47:57.059Z,94.60
2018-01-03T09:50:24.544Z,94.80
2018-01-03T09:52:52.773Z,94.40
2018-01-03T09:55:20.258Z,94.40
2018-01-03T09:57:47.724Z,94.20
2018-01-03T10:00:16.027Z,93.80
2018-01-03T10:02:43.506Z,93.80
2018-01-03T10:05:11.307Z,93.70
2018-01-03T10:07:39.556Z,93.90
2018-01-03T10:10:07.053Z,93.60
2018-01-03T10:12:34.714Z,93.10
2018-01-03T10:15:02.254Z,93.10
2018-01-03T10:17:29.727Z,92.50
2018-01-03T10:19:58.021Z,92.80
2018-01-03T10:22:25.500Z,92.70
2018-01-03T10:24:56.249Z,92.60
2018-01-03T10:27:24.124Z,91.90
2018-01-03T10:29:51.654Z,92.10
2018-01-03T10:32:19.164Z,91.80
2018-01-03T10:34:47.859Z,91.20
2018-01-03T10:37:15.355Z,91.20
2018-01-03T10:39:42.837Z,91.40
2018-01-03T10:42:10.372Z,91.70
2018-01-03T10:44:37.833Z,91.50
2018-01-03T10:47:05.497Z,91.60
2018-01-03T10:49:33.129Z,90.80
2018-01-03T10:52:00.678Z,90.90
2018-01-03T10:54:28.136Z,91.30
2018-01-03T10:56:55.639Z,91.10
2018-01-03T10:59:23.126Z,91.40
2018-01-03T11:01:50.601Z,90.00
2018-01-03T11:04:18.093Z,90.20
2018-01-03T11:06:45.574Z,90.30
2018-01-03T11:09:13.811Z,90.30
2018-01-03T11:11:41.287Z,90.30
2018-01-03T11:14:08.787Z,90.70
2018-01-03T11:16:36.263Z,90.30
2018-01-03T11:19:03.738Z,88.40
2018-01-03T11:21:31.230Z,88.70
2018-01-03T11:23:58.686Z,87.50
2018-01-03T11:26:26.954Z,87.60
2018-01-03T11:28:54.427Z,87.70
2018-01-03T11:31:22.677Z,89.00
2018-01-03T11:33:50.183Z,89.00
2018-01-03T11:36:17.665Z,89.70
2018-01-03T11:38:45.133Z,90.10
2018-01-03T11:41:12.652Z,90.00
2018-01-03T11:43:40.138Z,90.50
2018-01-03T11:46:07.654Z,90.10
2018-01-03T11:48:35.175Z,90.90
2018-01-03T11:51:02.647Z,90.20
2018-01-03T11:53:30.946Z,90.80
2018-01-03T11:55:58.884Z,90.80
2018-01-03T11:58:27.135Z,91.30
2018-01-03T12:00:54.644Z,91.30
2018-01-03T12:03:22.111Z,90.40
2018-01-03T12:05:49.588Z,90.50
2018-01-03T12:08:17.097Z,90.10
2018-01-03T12:10:45.386Z,90.20
2018-01-03T12:13:12.891Z,90.10
2018-01-03T12:15:40.346Z,90.90
2018-01-03T12:18:07.813Z,90.40
2018-01-03T12:20:35.297Z,91.00
2018-01-03T12:23:03.547Z,89.50
2018-01-03T12:25:31.165Z,89.50
2018-01-03T12:27:58.640Z,90.60
2018-01-03T12:30:26.254Z,90.70
2018-01-03T12:32:53.793Z,90.50
2018-01-03T12:35:22.303Z,90.90
2018-01-03T12:37:49.786Z,90.90
2018-01-03T12:40:17.306Z,90.10
2018-01-03T12:42:44.926Z,90.60
2018-01-03T12:45:12.457Z,88.80
2018-01-03T12:47:39.955Z,89.30
2018-01-03T12:50:08.239Z,89.20
2018-01-03T12:52:36.476Z,87.90
2018-01-03T12:55:03.941Z,87.90
2018-01-03T12:57:31.437Z,87.40
2018-01-03T13:00:00.093Z,86.60
2018-01-03T13:02:27.582Z,84.10
2018-01-03T13:04:55.054Z,86.60
2018-01-03T13:07:22.560Z,84.30
2018-01-03T13:09:50.028Z,81.40
2018-01-03T13:12:18.277Z,83.60
2018-01-03T13:14:45.777Z,83.50
2018-01-03T13:17:13.305Z,82.90
2018-01-03T13:19:40.777Z,81.70
2018-01-03T13:22:09.036Z,80.30
2018-01-03T13:24:36.507Z,80.30
2018-01-03T13:27:04.766Z,80.40
2018-01-03T13:29:32.258Z,80.30
2018-01-03T13:31:59.785Z,82.50
2018-01-03T13:34:28.083Z,80.10
2018-01-03T13:36:55.574Z,80.10
2018-01-03T13:39:23.125Z,79.30
2018-01-03T13:41:50.603Z,80.80
2018-01-03T13:44:18.124Z,81.50
2018-01-03T13:46:45.588Z,83.50
2018-01-03T13:49:13.074Z,82.30
2018-01-03T13:51:40.756Z,83.20
2018-01-03T13:54:09.028Z,84.00
2018-01-03T13:56:37.293Z,82.70
2018-01-03T13:59:04.813Z,82.60
2018-01-03T14:01:32.293Z,82.60
2018-01-03T14:04:00.189Z,81.40
2018-01-03T14:06:28.783Z,80.20
2018-01-03T14:08:56.699Z,80.10
2018-01-03T14:11:24.156Z,77.60
2018-01-03T14:13:52.573Z,77.40
2018-01-03T14:16:21.067Z,78.40
2018-01-03T14:18:48.757Z,78.30
2018-01-03T14:21:16.490Z,75.80
2018-01-03T14:23:43.994Z,76.30
2018-01-03T14:26:11.533Z,76.70
2018-01-03T14:28:39.039Z,76.10
2018-01-03T14:31:07.298Z,76.90
2018-01-03T14:33:34.967Z,76.90
2018-01-03T14:36:02.430Z,76.60
2018-01-03T14:38:30.773Z,78.10
2018-01-03T14:40:58.202Z,78.10
2018-01-03T14:43:25.692Z,77.80
2018-01-03T14:45:53.156Z,77.50
2018-01-03T14:48:20.645Z,78.10
2018-01-03T14:50:48.118Z,78.50
2018-01-03T14:53:15.635Z,79.80
2018-01-03T14:55:43.874Z,79.00
2018-01-03T14:58:11.467Z,79.00
2018-01-03T15:00:39.848Z,77.60
2018-01-03T15:03:07.494Z,77.50
2018-01-03T15:05:35.169Z,77.20
2018-01-03T15:08:03.437Z,76.20
2018-01-03T15:10:30.967Z,76.20
2018-01-03T15:12:58.890Z,76.20
2018-01-03T15:15:26.768Z,76.70
2018-01-03T15:17:54.295Z,76.90
2018-01-03T15:20:22.579Z,77.70
2018-01-03T15:22:50.155Z,77.70
2018-01-03T15:25:17.650Z,78.10
2018-01-03T15:27:45.192Z,78.20
2018-01-03T15:30:12.668Z,78.60
2018-01-03T15:32:40.152Z,79.30
2018-01-03T15:35:08.389Z,79.50
2018-01-03T15:37:35.871Z,79.40
2018-01-03T15:40:04.136Z,79.50
2018-01-03T15:42:31.614Z,79.50
2018-01-03T15:44:59.089Z,79.60
2018-01-03T15:47:26.766Z,79.40
2018-01-03T15:49:54.292Z,78.80
2018-01-03T15:52:22.535Z,77.90
2018-01-03T15:54:50.000Z,77.90
2018-01-03T15:57:17.673Z,78.10
2018-01-03T15:59:46.036Z,78.10
2018-01-03T16:02:14.635Z,77.40
2018-01-03T16:04:42.883Z,77.60
2018-01-03T16:07:10.368Z,77.60
2018-01-03T16:09:38.786Z,77.00
2018-01-03T16:12:06.261Z,77.00
2018-01-03T16:14:34.000Z,77.20
2018-01-03T16:17:02.218Z,77.10
2018-01-03T16:19:29.825Z,77.10
2018-01-03T16:21:57.377Z,77.30
2018-01-03T16:24:24.866Z,77.50
2018-01-03T16:26:52.365Z,78.50
2018-01-03T16:29:20.616Z,79.20
2018-01-03T16:31:48.211Z,79.20
2018-01-03T16:34:15.744Z,79.50
2018-01-03T16:36:43.998Z,80.40
2018-01-03T16:39:11.481Z,79.80
2018-01-03T16:41:39.758Z,79.00
2018-01-03T16:44:08.117Z,79.30
2018-01-03T16:46:35.670Z,79.40
2018-01-03T16:49:03.391Z,79.20
2018-01-03T16:51:36.517Z,80.00
2018-01-03T16:54:04.027Z,82.20
2018-01-03T16:56:33.559Z,84.10
2018-01-03T16:59:01.192Z,85.90
2018-01-03T17:01:28.981Z,86.60
2018-01-03T17:03:57.034Z,87.10
2018-01-03T17:06:24.610Z,87.90
2018-01-03T17:08:52.289Z,88.80
2018-01-03T17:11:19.791Z,89.70
2018-01-03T17:13:47.351Z,89.80
2018-01-03T17:16:15.217Z,90.20
2018-01-03T17:18:42.751Z,90.90
2018-01-03T17:21:10.984Z,90.80
2018-01-03T17:23:38.672Z,90.70
2018-01-03T17:26:06.897Z,91.30
2018-01-03T17:28:34.542Z,91.20
2018-01-03T17:31:02.254Z,91.10
2018-01-03T17:33:30.015Z,90.60
2018-01-03T17:35:57.525Z,90.50
2018-01-03T17:38:25.800Z,90.40
2018-01-03T17:40:53.292Z,90.60
2018-01-03T17:43:20.910Z,89.30
2018-01-03T17:45:48.519Z,89.80
2018-01-03T17:48:16.021Z,90.10
2018-01-03T17:50:43.530Z,90.00
2018-01-03T17:53:11.051Z,89.50
2018-01-03T17:55:38.623Z,89.60
2018-01-03T17:58:06.192Z,90.00
2018-01-03T18:00:33.785Z,88.40
2018-01-03T18:03:02.881Z,87.90
2018-01-03T18:05:31.104Z,87.80
2018-01-03T18:07:59.525Z,87.80
2018-01-03T18:10:27.755Z,88.80
2018-01-03T18:12:55.252Z,88.70
2018-01-03T18:15:22.983Z,89.40
2018-01-03T18:17:50.519Z,88.10
2018-01-03T18:20:18.051Z,88.20
2018-01-03T18:22:45.690Z,87.30
2018-01-03T18:25:14.020Z,88.20
2018-01-03T18:27:41.516Z,87.00
2018-01-03T18:30:09.167Z,86.80
2018-01-03T18:32:36.634Z,87.60
2018-01-03T18:35:04.985Z,88.00
2018-01-03T18:37:32.467Z,88.00
2018-01-03T18:40:00.749Z,88.80
2018-01-03T18:42:28.247Z,88.00
2018-01-03T18:44:55.868Z,86.70
2018-01-03T18:47:24.272Z,86.60
2018-01-03T18:49:51.824Z,86.50
2018-01-03T18:52:19.442Z,86.60
2018-01-03T18:54:48.697Z,87.00
2018-01-03T18:57:16.185Z,86.30
2018-01-03T18:59:44.731Z,84.90
2018-01-03T19:02:12.720Z,84.00
2018-01-03T19:04:40.835Z,83.50
2018-01-03T19:07:09.194Z,82.80
2018-01-03T19:09:36.786Z,82.80
2018-01-03T19:12:04.617Z,83.50
2018-01-03T19:14:32.114Z,82.70
2018-01-03T19:17:00.477Z,83.30
2018-01-03T19:19:30.148Z,82.70
2018-01-03T19:21:57.688Z,82.70
2018-01-03T19:24:25.533Z,83.10
2018-01-03T19:26:53.476Z,81.60
2018-01-03T19:29:20.951Z,82.00
2018-01-03T19:31:48.794Z,82.80
2018-01-03T19:34:16.272Z,84.10
2018-01-03T19:36:43.783Z,85.30
2018-01-03T19:39:12.017Z,85.10
2018-01-03T19:41:39.493Z,85.10
2018-01-03T19:44:06.963Z,86.70
2018-01-03T19:46:34.533Z,89.10
2018-01-03T19:49:02.780Z,90.50
2018-01-03T19:51:30.603Z,90.50
2018-01-03T19:53:58.360Z,90.70
2018-01-03T19:56:26.013Z,90.90
2018-01-03T19:58:53.508Z,91.10
2018-01-03T20:01:21.229Z,91.30
2018-01-03T20:03:50.319Z,91.30
2018-01-03T20:06:17.864Z,91.60
2018-01-03T20:08:46.475Z,91.50
2018-01-03T20:11:13.966Z,91.50
2018-01-03T20:13:41.456Z,91.80
2018-01-03T20:16:09.960Z,92.10
2018-01-03T20:18:37.447Z,92.10
2018-01-03T20:21:05.112Z,92.10
2018-01-03T20:23:32.778Z,92.30
2018-01-03T20:26:04.798Z,92.30
2018-01-03T20:28:33.114Z,92.40
2018-01-03T20:31:07.752Z,92.50
2018-01-03T20:33:35.228Z,92.60
2018-01-03T20:36:05.660Z,92.40
2018-01-03T20:38:34.004Z,92.50
2018-01-03T20:41:06.690Z,92.40
2018-01-03T20:43:34.201Z,92.30
2018-01-03T20:46:02.749Z,92.10
2018-01-03T20:48:35.065Z,91.80
2018-01-03T20:51:02.617Z,91.80
2018-01-03T20:53:32.982Z,92.10
2018-01-03T20:56:05.216Z,91.90
2018-01-03T20:58:36.072Z,92.20
2018-01-03T21:01:05.594Z,91.70
2018-01-03T21:03:33.217Z,91.50
2018-01-03T21:06:03.138Z,91.60
2018-01-03T21:08:34.640Z,92.10
2018-01-03T21:11:05.763Z,91.70
2018-01-03T21:13:34.084Z,91.60
2018-01-03T21:16:05.681Z,91.40
2018-01-03T21:18:42.516Z,91.60
2018-01-03T21:21:10.247Z,91.30
2018-01-03T21:23:38.022Z,92.00
2018-01-03T21:28:45.058Z,92.00
2018-01-03T21:31:12.678Z,92.30
2018-01-03T21:33:41.745Z,92.60
2018-01-03T21:36:10.005Z,92.90
2018-01-03T21:38:38.293Z,92.90
2018-01-03T21:41:06.758Z,92.80
2018-01-03T21:43:36.502Z,92.80
2018-01-03T21:46:06.459Z,93.20
2018-01-03T21:48:40.766Z,92.80
2018-01-03T21:51:10.388Z,93.00
2018-01-03T21:53:44.325Z,92.90
2018-01-03T21:56:12.557Z,92.40
2018-01-03T21:58:40.222Z,92.40
2018-01-03T22:01:13.136Z,93.20
2018-01-03T22:03:40.947Z,92.50
2018-01-03T22:06:13.216Z,93.00
2018-01-03T22:08:41.158Z,92.70
2018-01-03T22:11:13.794Z,92.70
2018-01-03T22:13:43.267Z,92.70
2018-01-03T22:16:13.576Z,92.40
2018-01-03T22:18:42.161Z,92.10
2018-01-03T22:21:13.701Z,92.30
2018-01-03T22:23:52.831Z,91.70
2018-01-03T22:26:20.755Z,91.80
2018-01-03T22:28:48.428Z,91.50
2018-01-03T22:31:20.339Z,90.20
2018-01-03T22:33:47.894Z,90.10
2018-01-03T22:36:16.769Z,90.50
2018-01-03T22:38:51.870Z,88.90
2018-01-03T22:41:20.127Z,87.10
2018-01-03T22:43:51.762Z,86.90
2018-01-03T22:46:19.470Z,86.70
2018-01-03T22:48:57.810Z,86.10
2018-01-03T22:51:25.285Z,86.10
2018-01-03T22:53:53.087Z,84.80
2018-01-03T22:56:23.607Z,84.50
2018-01-03T22:58:51.108Z,84.40
2018-01-03T23:01:19.382Z,84.30
2018-01-03T23:03:47.720Z,82.50
2018-01-03T23:06:15.224Z,83.20
2018-01-03T23:08:42.828Z,83.30
2018-01-03T23:11:14.752Z,82.50
2018-01-03T23:13:47.131Z,82.10
2018-01-03T23:16:22.243Z,81.80
2018-01-03T23:18:51.944Z,81.80
2018-01-03T23:21:19.434Z,81.10
2018-01-03T23:23:52.201Z,81.20
2018-01-03T23:26:23.298Z,80.70
2018-01-03T23:28:52.334Z,80.70
2018-01-03T23:31:20.496Z,80.70
2018-01-03T23:33:54.411Z,80.60
2018-01-03T23:36:25.515Z,80.30
2018-01-03T23:38:53.762Z,80.30
2018-01-03T23:41:21.414Z,80.30
2018-01-03T23:43:51.338Z,80.30
2018-01-03T23:46:18.811Z,79.60
2018-01-03T23:48:52.977Z,79.10
2018-01-03T23:51:21.146Z,79.10
2018-01-03T23:53:49.985Z,79.10
2018-01-03T23:56:22.910Z,79.10
2018-01-03T23:58:50.413Z,79.10
