createdAt,value
2022-08-07T00:11:03.323Z,93.6
2022-08-07T00:31:03.290Z,94.1
2022-08-07T00:51:03.284Z,94.3
2022-08-07T01:11:03.234Z,92.9
2022-08-07T01:31:03.198Z,93.0
2022-08-07T01:51:03.197Z,92.3
2022-08-07T02:11:03.260Z,92.0
2022-08-07T02:31:04.689Z,91.9
2022-08-07T02:51:03.090Z,93.1
2022-08-07T03:11:03.068Z,91.3
2022-08-07T03:31:03.030Z,92.9
2022-08-07T03:51:02.994Z,94.5
2022-08-07T04:11:02.972Z,92.0
2022-08-07T04:31:02.932Z,89.5
2022-08-07T04:51:02.910Z,84.7
2022-08-07T05:11:02.883Z,88.5
2022-08-07T05:31:02.860Z,83.4
2022-08-07T05:51:02.834Z,84.0
2022-08-07T06:11:02.794Z,84.6
2022-08-07T06:31:02.816Z,84.8
2022-08-07T06:51:02.746Z,81.5
2022-08-07T07:11:02.710Z,82.7
2022-08-07T07:31:02.673Z,83.2
2022-08-07T07:51:02.655Z,80.0
2022-08-07T08:11:02.622Z,80.3
2022-08-07T08:31:02.613Z,73.9
2022-08-07T08:51:02.581Z,76.9
2022-08-07T09:11:02.535Z,73.4
2022-08-07T09:31:02.527Z,72.0
2022-08-07T09:51:02.486Z,71.5
2022-08-07T10:11:02.457Z,67.7
2022-08-07T10:31:02.439Z,62.9
2022-08-07T10:51:02.382Z,67.3
2022-08-07T11:11:02.359Z,63.3
2022-08-07T11:31:02.324Z,64.0
2022-08-07T11:51:03.705Z,64.0
2022-08-07T12:11:02.257Z,64.3
2022-08-07T12:31:02.224Z,62.6
2022-08-07T12:51:02.187Z,61.0
2022-08-07T13:11:02.170Z,61.3
2022-08-07T13:31:02.148Z,56.8
2022-08-07T13:51:02.117Z,59.3
2022-08-07T14:11:02.076Z,60.6
2022-08-07T14:31:02.052Z,62.9
2022-08-07T14:51:02.047Z,59.5
2022-08-07T15:11:01.998Z,60.9
2022-08-07T15:31:01.968Z,63.6
2022-08-07T15:51:01.916Z,59.2
2022-08-07T16:11:01.880Z,59.3
2022-08-07T16:31:01.890Z,65.5
2022-08-07T16:51:01.845Z,66.1
2022-08-07T17:11:01.789Z,63.5
2022-08-07T17:31:01.779Z,67.7
2022-08-07T17:51:01.734Z,70.2
2022-08-07T18:11:01.695Z,70.3
2022-08-07T18:31:01.686Z,72.1
2022-08-07T18:51:01.640Z,75.9
2022-08-07T19:11:06.830Z,79.5
2022-08-07T19:31:01.591Z,77.2
2022-08-07T19:51:01.564Z,75.8
2022-08-07T20:11:01.511Z,78.3
2022-08-07T20:31:01.477Z,79.6
2022-08-07T20:51:01.444Z,78.1
2022-08-07T21:11:01.415Z,78.8
2022-08-07T21:31:01.386Z,78.3
2022-08-07T21:51:01.352Z,82.3
2022-08-07T22:11:01.324Z,80.9
2022-08-07T22:31:01.328Z,81.6
2022-08-07T22:51:01.283Z,81.3
2022-08-07T23:11:01.267Z,84.0
2022-08-07T23:31:01.221Z,82.5
2022-08-07T23:51:01.187Z,87.7
