createdAt,value
2016-09-28T00:00:01.877Z,99.99
2016-09-28T00:01:01.813Z,99.99
2016-09-28T00:02:01.822Z,99.99
2016-09-28T00:03:01.838Z,99.99
2016-09-28T00:04:01.904Z,99.99
2016-09-28T00:05:01.907Z,99.99
2016-09-28T00:06:01.865Z,99.99
2016-09-28T00:07:01.826Z,99.99
2016-09-28T00:08:01.917Z,99.99
2016-09-28T00:09:02.045Z,99.99
2016-09-28T00:10:01.918Z,99.99
2016-09-28T00:11:01.925Z,99.99
2016-09-28T00:12:01.916Z,99.99
2016-09-28T00:13:01.845Z,99.99
2016-09-28T00:14:02.267Z,99.99
2016-09-28T00:15:01.926Z,99.99
2016-09-28T00:16:01.851Z,99.99
2016-09-28T00:17:01.955Z,99.99
2016-09-28T00:18:01.946Z,99.99
2016-09-28T00:19:01.856Z,99.99
2016-09-28T00:20:01.947Z,99.99
2016-09-28T00:21:01.917Z,99.99
2016-09-28T00:22:01.951Z,99.99
2016-09-28T00:23:01.946Z,99.99
2016-09-28T00:24:01.898Z,99.99
2016-09-28T00:25:02.293Z,99.99
2016-09-28T00:26:01.879Z,99.99
2016-09-28T00:27:02.348Z,99.99
2016-09-28T00:28:01.957Z,99.99
2016-09-28T00:29:01.964Z,99.99
2016-09-28T00:30:01.979Z,99.99
2016-09-28T00:31:01.975Z,99.99
2016-09-28T00:32:01.905Z,99.99
2016-09-28T00:33:01.907Z,99.99
2016-09-28T00:34:01.903Z,99.99
2016-09-28T00:35:01.995Z,99.99
2016-09-28T00:36:01.951Z,99.99
2016-09-28T00:37:02.003Z,99.99
2016-09-28T00:38:02.000Z,99.99
2016-09-28T00:39:01.956Z,99.99
2016-09-28T00:40:01.961Z,99.99
2016-09-28T00:41:02.230Z,99.99
2016-09-28T00:42:01.921Z,99.99
2016-09-28T00:43:02.007Z,99.99
2016-09-28T00:44:02.014Z,99.99
2016-09-28T00:45:02.028Z,99.99
2016-09-28T00:46:01.979Z,99.99
2016-09-28T00:47:01.984Z,99.99
2016-09-28T00:48:01.941Z,99.99
2016-09-28T00:49:01.946Z,99.99
2016-09-28T00:50:02.031Z,99.99
2016-09-28T00:51:01.989Z,99.99
2016-09-28T00:52:01.959Z,99.99
2016-09-28T00:53:02.001Z,99.99
2016-09-28T00:54:02.002Z,99.99
2016-09-28T00:55:01.980Z,99.99
2016-09-28T00:56:02.044Z,99.99
2016-09-28T00:57:02.170Z,99.99
2016-09-28T00:58:01.974Z,99.99
2016-09-28T00:59:02.068Z,99.99
2016-09-28T01:00:02.061Z,99.99
2016-09-28T01:01:01.978Z,99.99
2016-09-28T01:02:01.983Z,99.99
2016-09-28T01:03:02.022Z,99.99
2016-09-28T01:04:02.028Z,99.99
2016-09-28T01:05:02.037Z,99.99
2016-09-28T01:06:01.998Z,99.99
2016-09-28T01:07:02.078Z,99.99
2016-09-28T01:08:02.038Z,99.99
2016-09-28T01:09:02.082Z,99.99
2016-09-28T01:10:02.084Z,99.99
2016-09-28T01:11:02.047Z,99.99
2016-09-28T01:12:02.093Z,99.99
2016-09-28T01:13:02.150Z,99.99
2016-09-28T01:14:02.097Z,99.99
2016-09-28T01:15:02.102Z,99.99
2016-09-28T01:16:02.099Z,99.99
2016-09-28T01:17:02.065Z,99.99
2016-09-28T01:18:02.031Z,99.99
2016-09-28T01:19:02.100Z,99.99
2016-09-28T01:20:02.031Z,99.99
2016-09-28T01:21:02.128Z,99.99
2016-09-28T01:22:02.117Z,99.99
2016-09-28T01:23:02.041Z,99.99
2016-09-28T01:24:02.084Z,99.99
2016-09-28T01:25:02.076Z,99.99
2016-09-28T01:26:02.123Z,99.99
2016-09-28T01:27:02.084Z,99.99
2016-09-28T01:28:02.134Z,99.99
2016-09-28T01:29:02.338Z,99.99
2016-09-28T01:30:02.139Z,99.99
2016-09-28T01:31:02.094Z,99.99
2016-09-28T01:32:02.067Z,99.99
2016-09-28T01:33:02.148Z,99.99
2016-09-28T01:34:02.147Z,99.99
2016-09-28T01:35:02.117Z,99.99
2016-09-28T01:36:02.120Z,99.99
2016-09-28T01:37:02.162Z,99.99
2016-09-28T01:38:02.121Z,99.99
2016-09-28T01:39:02.094Z,99.99
2016-09-28T01:40:02.122Z,99.99
2016-09-28T01:41:02.171Z,99.99
2016-09-28T01:42:02.180Z,99.99
2016-09-28T01:43:02.137Z,99.99
2016-09-28T01:44:02.107Z,99.99
2016-09-28T01:45:02.351Z,99.99
2016-09-28T01:46:02.186Z,99.99
2016-09-28T01:47:02.115Z,99.99
2016-09-28T01:48:02.187Z,99.99
2016-09-28T01:49:02.193Z,99.99
2016-09-28T01:50:02.118Z,99.99
2016-09-28T01:51:02.201Z,99.99
2016-09-28T01:52:02.190Z,99.99
2016-09-28T01:53:02.196Z,99.99
2016-09-28T01:54:02.201Z,99.99
2016-09-28T01:55:02.133Z,99.99
2016-09-28T01:56:02.177Z,99.99
2016-09-28T01:57:02.217Z,99.99
2016-09-28T01:58:02.204Z,99.99
2016-09-28T01:59:02.187Z,99.99
2016-09-28T02:00:02.231Z,99.99
2016-09-28T02:01:02.428Z,99.99
2016-09-28T02:02:02.238Z,99.99
2016-09-28T02:03:02.189Z,99.99
2016-09-28T02:04:02.237Z,99.99
2016-09-28T02:05:02.191Z,99.99
2016-09-28T02:06:02.199Z,99.99
2016-09-28T02:07:02.253Z,99.99
2016-09-28T02:08:02.199Z,99.99
2016-09-28T02:09:02.231Z,99.99
2016-09-28T02:10:02.168Z,99.99
2016-09-28T02:11:02.257Z,99.99
2016-09-28T02:12:02.181Z,99.99
2016-09-28T02:13:02.248Z,99.99
2016-09-28T02:14:02.250Z,99.9
2016-09-28T02:15:02.220Z,99.99
2016-09-28T02:16:02.221Z,99.9
2016-09-28T02:17:02.338Z,99.99
2016-09-28T02:18:02.190Z,99.81
2016-09-28T02:19:02.240Z,99.99
2016-09-28T02:20:02.283Z,99.99
2016-09-28T02:21:02.210Z,99.99
2016-09-28T02:22:02.288Z,99.99
2016-09-28T02:23:02.240Z,99.99
2016-09-28T02:24:02.286Z,99.9
2016-09-28T02:25:02.250Z,99.62
2016-09-28T02:26:02.290Z,99.99
2016-09-28T02:27:02.254Z,99.99
2016-09-28T02:28:02.300Z,99.62
2016-09-28T02:29:02.222Z,99.71
2016-09-28T02:30:02.304Z,99.14
2016-09-28T02:31:02.220Z,99.24
2016-09-28T02:32:02.284Z,99.33
2016-09-28T02:33:02.349Z,99.24
2016-09-28T02:34:02.322Z,99.14
2016-09-28T02:35:02.240Z,99.33
2016-09-28T02:36:02.323Z,98.75
2016-09-28T02:37:02.289Z,98.75
2016-09-28T02:38:02.247Z,98.57
2016-09-28T02:39:02.332Z,98.66
2016-09-28T02:40:02.254Z,98.47
2016-09-28T02:41:02.253Z,98.47
2016-09-28T02:42:02.345Z,98.57
2016-09-28T02:43:02.352Z,98.75
2016-09-28T02:44:02.348Z,98.09
2016-09-28T02:45:02.306Z,98.09
2016-09-28T02:46:02.307Z,97.99
2016-09-28T02:47:02.301Z,98.18
2016-09-28T02:48:02.319Z,98.28
2016-09-28T02:49:02.451Z,98.28
2016-09-28T02:50:02.316Z,98.09
2016-09-28T02:51:02.318Z,98.09
2016-09-28T02:52:02.369Z,98.18
2016-09-28T02:53:02.371Z,97.61
2016-09-28T02:54:02.386Z,98.09
2016-09-28T02:55:02.380Z,97.33
2016-09-28T02:56:02.302Z,97.52
2016-09-28T02:57:02.386Z,96.84
2016-09-28T02:58:02.346Z,96.66
2016-09-28T02:59:02.361Z,96.47
2016-09-28T03:00:02.397Z,96.18
2016-09-28T03:01:02.346Z,95.7
2016-09-28T03:02:02.415Z,95.89
2016-09-28T03:03:02.408Z,95.41
2016-09-28T03:04:02.321Z,95.22
2016-09-28T03:05:02.454Z,95.32
2016-09-28T03:06:02.398Z,94.93
2016-09-28T03:07:02.412Z,94.55
2016-09-28T03:08:02.378Z,94.46
2016-09-28T03:09:02.327Z,94.07
2016-09-28T03:10:02.348Z,93.88
2016-09-28T03:11:02.362Z,93.79
2016-09-28T03:12:02.426Z,93.21
2016-09-28T03:13:02.409Z,93.26
2016-09-28T03:14:02.398Z,93.21
2016-09-28T03:15:02.400Z,92.35
2016-09-28T03:16:02.426Z,92.69
2016-09-28T03:17:02.361Z,92.49
2016-09-28T03:18:02.435Z,91.92
2016-09-28T03:19:02.399Z,92.02
2016-09-28T03:20:02.461Z,92.11
2016-09-28T03:21:02.526Z,91.92
2016-09-28T03:22:02.456Z,91.63
2016-09-28T03:23:02.378Z,91.35
2016-09-28T03:24:02.463Z,91.73
2016-09-28T03:25:02.481Z,91.25
2016-09-28T03:27:02.467Z,90.96
2016-09-28T03:28:02.434Z,90.67
2016-09-28T03:29:02.431Z,90.67
2016-09-28T03:30:02.480Z,90.58
2016-09-28T03:31:02.396Z,90.77
2016-09-28T03:32:02.431Z,90.77
2016-09-28T03:33:02.493Z,91.06
2016-09-28T03:34:02.496Z,91.06
2016-09-28T03:35:02.487Z,91.06
2016-09-28T03:36:02.470Z,90.67
2016-09-28T03:37:02.610Z,90.39
2016-09-28T03:38:02.495Z,90.77
2016-09-28T03:39:02.498Z,90.34
2016-09-28T03:40:02.494Z,89.81
2016-09-28T03:41:02.458Z,90.1
2016-09-28T03:42:02.476Z,90.1
2016-09-28T03:43:02.522Z,89.53
2016-09-28T03:44:02.538Z,89.05
2016-09-28T03:45:02.455Z,88.95
2016-09-28T03:46:02.517Z,88.86
2016-09-28T03:47:02.528Z,89.05
2016-09-28T03:48:02.488Z,89.15
2016-09-28T03:49:02.484Z,88.86
2016-09-28T03:50:02.488Z,89.24
2016-09-28T03:51:02.497Z,88.76
2016-09-28T03:52:02.496Z,89.05
2016-09-28T03:53:02.630Z,88.95
2016-09-28T03:54:02.500Z,88.76
2016-09-28T03:55:02.544Z,88.57
2016-09-28T03:56:02.559Z,88.29
2016-09-28T03:57:02.482Z,88.86
2016-09-28T03:58:02.469Z,88.67
2016-09-28T03:59:02.514Z,88.95
2016-09-28T04:00:02.562Z,88.57
2016-09-28T04:01:02.560Z,88.38
2016-09-28T04:02:02.556Z,88.29
2016-09-28T04:03:02.567Z,88.19
2016-09-28T04:04:02.575Z,88.38
2016-09-28T04:05:02.503Z,88.48
2016-09-28T04:06:02.581Z,88.57
2016-09-28T04:07:02.553Z,87.81
2016-09-28T04:08:02.587Z,88.38
2016-09-28T04:09:02.658Z,88.09
2016-09-28T04:10:02.564Z,87.62
2016-09-28T04:11:02.603Z,87.43
2016-09-28T04:12:02.550Z,87.62
2016-09-28T04:13:02.552Z,87.52
2016-09-28T04:14:02.556Z,87.62
2016-09-28T04:15:02.580Z,87.9
2016-09-28T04:16:02.607Z,87.71
2016-09-28T04:17:02.599Z,87.04
2016-09-28T04:18:02.571Z,87.43
2016-09-28T04:19:02.545Z,87.71
2016-09-28T04:20:02.614Z,87.52
2016-09-28T04:21:02.540Z,87.81
2016-09-28T04:22:02.557Z,87.9
2016-09-28T04:23:02.628Z,87.71
2016-09-28T04:24:02.553Z,88.19
2016-09-28T04:25:02.674Z,87.81
2016-09-28T04:26:02.628Z,87.71
2016-09-28T04:27:02.636Z,87.9
2016-09-28T04:28:02.554Z,87.71
2016-09-28T04:29:02.601Z,87.62
2016-09-28T04:30:02.650Z,87.52
2016-09-28T04:31:02.650Z,87.62
2016-09-28T04:32:02.653Z,87.71
2016-09-28T04:33:02.651Z,87.81
2016-09-28T04:34:02.580Z,87.81
2016-09-28T04:35:02.665Z,87.62
2016-09-28T04:36:02.582Z,87.71
2016-09-28T04:37:02.656Z,87.71
2016-09-28T04:38:02.689Z,87.62
2016-09-28T04:39:02.664Z,87.23
2016-09-28T04:40:02.633Z,87.43
2016-09-28T04:41:02.829Z,87.23
2016-09-28T04:42:02.596Z,87.33
2016-09-28T04:43:02.636Z,86.94
2016-09-28T04:44:02.640Z,86.94
2016-09-28T04:45:02.686Z,86.76
2016-09-28T04:46:02.702Z,87.43
2016-09-28T04:47:02.623Z,87.33
2016-09-28T04:48:02.647Z,87.18
2016-09-28T04:49:02.615Z,87.33
2016-09-28T04:50:02.708Z,87.18
2016-09-28T04:51:02.667Z,87.23
2016-09-28T04:52:02.707Z,87.37
2016-09-28T04:53:02.720Z,87.23
2016-09-28T04:54:02.626Z,87.27
2016-09-28T04:55:02.634Z,87.08
2016-09-28T04:56:02.643Z,87.08
2016-09-28T04:57:02.840Z,87.18
2016-09-28T04:58:02.695Z,87.08
2016-09-28T04:59:02.727Z,87.18
2016-09-28T05:00:02.688Z,87.08
2016-09-28T05:01:02.732Z,87.27
2016-09-28T05:02:03.082Z,86.8
2016-09-28T05:03:02.736Z,87.08
2016-09-28T05:04:02.658Z,86.99
2016-09-28T05:05:02.701Z,86.9
2016-09-28T05:06:02.740Z,86.61
2016-09-28T05:07:02.712Z,86.9
2016-09-28T05:08:02.756Z,86.51
2016-09-28T05:09:02.729Z,86.51
2016-09-28T05:10:02.710Z,86.65
2016-09-28T05:11:02.720Z,86.55
2016-09-28T05:12:02.772Z,86.17
2016-09-28T05:13:02.801Z,86.04
2016-09-28T05:14:02.689Z,85.98
2016-09-28T05:15:02.734Z,86.46
2016-09-28T05:16:02.762Z,86.65
2016-09-28T05:17:02.793Z,86.55
2016-09-28T05:18:02.794Z,85.98
2016-09-28T05:19:02.702Z,86.08
2016-09-28T05:20:02.709Z,86.65
2016-09-28T05:21:02.780Z,86.08
2016-09-28T05:22:02.713Z,85.88
2016-09-28T05:23:02.791Z,85.88
2016-09-28T05:24:02.713Z,86.17
2016-09-28T05:25:02.715Z,86.27
2016-09-28T05:26:02.753Z,86.27
2016-09-28T05:27:02.812Z,86.27
2016-09-28T05:28:02.808Z,86.17
2016-09-28T05:29:02.926Z,86.27
2016-09-28T05:30:02.723Z,85.98
2016-09-28T05:31:02.738Z,86.36
2016-09-28T05:32:02.755Z,86.27
2016-09-28T05:33:02.820Z,86.17
2016-09-28T05:34:02.743Z,86.17
2016-09-28T05:35:02.826Z,86.36
2016-09-28T05:36:02.835Z,86.27
2016-09-28T05:37:02.828Z,86.17
2016-09-28T05:38:02.754Z,86.08
2016-09-28T05:39:02.794Z,86.55
2016-09-28T05:40:02.797Z,86.65
2016-09-28T05:41:02.854Z,86.55
2016-09-28T05:42:02.852Z,86.17
2016-09-28T05:43:02.853Z,86.55
2016-09-28T05:44:02.865Z,86.84
2016-09-28T05:45:02.929Z,86.36
2016-09-28T05:46:02.865Z,86.08
2016-09-28T05:47:02.837Z,86.55
2016-09-28T05:48:02.787Z,86.36
2016-09-28T05:49:02.779Z,86.36
2016-09-28T05:50:02.874Z,86.46
2016-09-28T05:51:02.794Z,86.46
2016-09-28T05:52:02.873Z,86.55
2016-09-28T05:53:02.876Z,86.46
2016-09-28T05:54:02.810Z,86.55
2016-09-28T05:55:02.865Z,85.98
2016-09-28T05:56:02.840Z,86.17
2016-09-28T05:57:02.803Z,86.55
2016-09-28T05:58:02.890Z,86.55
2016-09-28T05:59:02.819Z,86.55
2016-09-28T06:00:02.889Z,86.74
2016-09-28T06:01:02.978Z,86.84
2016-09-28T06:02:02.900Z,86.65
2016-09-28T06:03:02.863Z,87.03
2016-09-28T06:04:02.903Z,86.36
2016-09-28T06:05:02.904Z,86.55
2016-09-28T06:06:02.915Z,86.84
2016-09-28T06:07:02.869Z,86.74
2016-09-28T06:08:02.873Z,86.46
2016-09-28T06:09:02.872Z,86.74
2016-09-28T06:10:02.882Z,86.36
2016-09-28T06:11:02.893Z,86.36
2016-09-28T06:12:02.886Z,86.84
2016-09-28T06:13:02.939Z,86.55
2016-09-28T06:14:02.933Z,86.84
2016-09-28T06:15:02.900Z,86.84
2016-09-28T06:16:02.905Z,86.55
2016-09-28T06:17:03.153Z,86.74
2016-09-28T06:18:02.874Z,86.65
2016-09-28T06:19:02.895Z,87.03
2016-09-28T06:20:02.961Z,86.88
2016-09-28T06:21:02.950Z,86.69
2016-09-28T06:22:02.905Z,86.88
2016-09-28T06:23:02.962Z,86.5
2016-09-28T06:24:02.958Z,86.88
2016-09-28T06:25:02.919Z,86.69
2016-09-28T06:26:02.972Z,87.03
2016-09-28T06:27:02.967Z,87.13
2016-09-28T06:28:02.906Z,87.03
2016-09-28T06:29:03.367Z,87.46
2016-09-28T06:30:02.907Z,87.46
2016-09-28T06:31:02.994Z,87.27
2016-09-28T06:32:02.991Z,87.17
2016-09-28T06:33:03.056Z,87.51
2016-09-28T06:34:02.994Z,87.55
2016-09-28T06:35:02.991Z,88.13
2016-09-28T06:36:02.958Z,87.65
2016-09-28T06:37:03.670Z,88.13
2016-09-28T06:38:02.984Z,88.13
2016-09-28T06:39:02.999Z,88.51
2016-09-28T06:40:03.006Z,87.84
2016-09-28T06:41:02.962Z,88.18
2016-09-28T06:42:03.009Z,88.66
2016-09-28T06:43:02.984Z,88.8
2016-09-28T06:44:03.024Z,88.99
2016-09-28T06:45:02.941Z,89.37
2016-09-28T06:46:02.966Z,89.28
2016-09-28T06:47:02.954Z,89.09
2016-09-28T06:48:02.951Z,89.18
2016-09-28T06:49:03.150Z,89.43
2016-09-28T06:50:03.068Z,89.76
2016-09-28T06:51:03.026Z,89.86
2016-09-28T06:52:02.964Z,89.86
2016-09-28T06:53:02.968Z,89.76
2016-09-28T06:54:02.963Z,90.05
2016-09-28T06:55:03.053Z,90.53
2016-09-28T06:56:03.058Z,90.05
2016-09-28T06:57:03.064Z,90.33
2016-09-28T06:58:03.056Z,90.33
2016-09-28T06:59:03.076Z,90.72
2016-09-28T07:00:02.981Z,90.81
2016-09-28T07:01:03.188Z,90.91
2016-09-28T07:02:03.064Z,90.81
2016-09-28T07:03:03.071Z,90.53
2016-09-28T07:04:03.039Z,91.29
2016-09-28T07:05:03.122Z,91.49
2016-09-28T07:06:03.086Z,91.96
2016-09-28T07:07:03.043Z,91.49
2016-09-28T07:08:03.010Z,91.77
2016-09-28T07:09:03.090Z,91.58
2016-09-28T07:10:03.013Z,92.25
2016-09-28T07:11:03.092Z,92.15
2016-09-28T07:12:03.093Z,92.54
2016-09-28T07:13:03.060Z,92.54
2016-09-28T07:14:03.055Z,92.63
2016-09-28T07:15:03.068Z,93.59
2016-09-28T07:16:03.112Z,93.49
2016-09-28T07:17:03.098Z,93.88
2016-09-28T07:18:03.073Z,94.26
2016-09-28T07:19:03.075Z,93.98
2016-09-28T07:20:03.047Z,95.03
2016-09-28T07:21:03.437Z,95.12
2016-09-28T07:22:03.043Z,95.03
2016-09-28T07:23:03.124Z,97.23
2016-09-28T07:24:03.047Z,97.61
2016-09-28T07:25:03.141Z,97.61
2016-09-28T07:26:03.130Z,97.42
2016-09-28T07:27:03.153Z,97.9
2016-09-28T07:28:03.070Z,99.72
2016-09-28T07:29:03.145Z,99.99
2016-09-28T07:30:03.142Z,99.99
2016-09-28T07:31:03.144Z,99.99
2016-09-28T07:32:03.110Z,99.99
2016-09-28T07:33:03.155Z,99.99
2016-09-28T07:34:03.162Z,99.99
2016-09-28T07:35:03.164Z,99.99
2016-09-28T07:36:03.152Z,99.99
2016-09-28T07:37:03.580Z,99.99
2016-09-28T07:38:03.177Z,99.99
2016-09-28T07:39:03.099Z,99.99
2016-09-28T07:40:03.170Z,99.99
2016-09-28T07:41:03.215Z,99.99
2016-09-28T07:42:03.102Z,99.99
2016-09-28T07:43:03.175Z,99.99
2016-09-28T07:44:03.165Z,99.99
2016-09-28T07:45:03.122Z,99.99
2016-09-28T07:46:03.173Z,99.99
2016-09-28T07:47:03.226Z,99.99
2016-09-28T07:48:03.203Z,99.99
2016-09-28T07:49:03.137Z,99.99
2016-09-28T07:50:03.213Z,99.99
2016-09-28T07:51:03.204Z,99.99
2016-09-28T07:52:03.235Z,99.99
2016-09-28T07:53:03.300Z,99.99
2016-09-28T07:54:03.234Z,99.99
2016-09-28T07:55:03.219Z,99.99
2016-09-28T07:56:03.221Z,99.99
2016-09-28T07:57:03.151Z,99.99
2016-09-28T07:58:03.145Z,99.99
2016-09-28T07:59:03.240Z,99.99
2016-09-28T08:00:03.194Z,99.99
2016-09-28T08:01:03.202Z,99.99
2016-09-28T08:02:03.169Z,99.99
2016-09-28T08:03:03.246Z,99.99
2016-09-28T08:04:03.250Z,99.99
2016-09-28T08:05:03.337Z,99.99
2016-09-28T08:06:03.234Z,99.99
2016-09-28T08:07:03.268Z,99.99
2016-09-28T08:08:03.273Z,99.99
2016-09-28T08:09:03.585Z,99.99
2016-09-28T08:10:03.245Z,99.99
2016-09-28T08:11:03.284Z,99.99
2016-09-28T08:12:03.267Z,99.99
2016-09-28T08:13:03.270Z,99.99
2016-09-28T08:14:03.232Z,99.99
2016-09-28T08:15:03.314Z,99.99
2016-09-28T08:16:03.282Z,99.99
2016-09-28T08:17:03.282Z,99.99
2016-09-28T08:18:03.284Z,99.99
2016-09-28T08:19:03.264Z,99.99
2016-09-28T08:20:03.258Z,99.99
2016-09-28T08:21:03.328Z,99.99
2016-09-28T08:22:03.336Z,99.99
2016-09-28T08:23:03.231Z,99.99
2016-09-28T08:24:03.297Z,99.99
2016-09-28T08:25:03.420Z,99.99
2016-09-28T08:26:03.307Z,99.99
2016-09-28T08:27:03.374Z,99.99
2016-09-28T08:28:03.314Z,99.99
2016-09-28T08:29:03.245Z,99.96
2016-09-28T08:30:03.253Z,99.58
2016-09-28T08:31:03.279Z,99.96
2016-09-28T08:32:03.319Z,99.77
2016-09-28T08:33:03.260Z,99.15
2016-09-28T08:34:03.325Z,98.58
2016-09-28T08:35:03.305Z,98.1
2016-09-28T08:36:03.339Z,96.99
2016-09-28T08:37:03.365Z,96.99
2016-09-28T08:38:03.343Z,97.57
2016-09-28T08:39:03.346Z,96.51
2016-09-28T08:40:03.330Z,97.19
2016-09-28T08:41:03.567Z,97.76
2016-09-28T08:42:03.329Z,98.34
2016-09-28T08:43:03.286Z,97.57
2016-09-28T08:44:03.367Z,98.24
2016-09-28T08:45:03.385Z,97.96
2016-09-28T08:46:03.357Z,98.77
2016-09-28T08:47:03.293Z,99.15
2016-09-28T08:48:03.395Z,99.2
2016-09-28T08:49:03.349Z,99.44
2016-09-28T08:50:03.343Z,99.05
2016-09-28T08:51:03.347Z,99.05
2016-09-28T08:52:03.321Z,98.86
2016-09-28T08:53:03.415Z,98.48
2016-09-28T08:54:03.405Z,98.48
2016-09-28T08:55:03.398Z,98.24
2016-09-28T08:56:03.362Z,98.05
2016-09-28T08:57:03.573Z,97.76
2016-09-28T08:58:03.397Z,97.04
2016-09-28T08:59:03.407Z,96.17
2016-09-28T09:00:03.413Z,96.85
2016-09-28T09:01:03.419Z,97.57
2016-09-28T09:02:03.403Z,97.38
2016-09-28T09:03:03.404Z,96.99
2016-09-28T09:04:03.418Z,97.28
2016-09-28T09:05:03.388Z,97.28
2016-09-28T09:06:03.433Z,97.09
2016-09-28T09:07:03.429Z,96.66
2016-09-28T09:08:03.434Z,96.94
2016-09-28T09:09:03.434Z,95.26
2016-09-28T09:10:03.360Z,94.59
2016-09-28T09:11:03.444Z,94.3
2016-09-28T09:12:03.446Z,95.17
2016-09-28T09:13:03.496Z,95.4
2016-09-28T09:14:03.447Z,95.5
2016-09-28T09:15:03.478Z,94.73
2016-09-28T09:16:03.385Z,94.01
2016-09-28T09:17:03.386Z,93.73
2016-09-28T09:18:03.461Z,93.05
2016-09-28T09:19:03.477Z,92.52
2016-09-28T09:20:03.470Z,92.71
2016-09-28T09:21:03.399Z,91.94
2016-09-28T09:22:03.477Z,92.52
2016-09-28T09:23:03.479Z,92.86
2016-09-28T09:24:03.411Z,93.05
2016-09-28T09:25:03.488Z,93.63
2016-09-28T09:26:03.498Z,93.82
2016-09-28T09:27:03.465Z,93.82
2016-09-28T09:28:03.429Z,94.01
2016-09-28T09:29:03.834Z,93.44
2016-09-28T09:30:03.460Z,93.24
2016-09-28T09:31:03.450Z,93.91
2016-09-28T09:32:03.427Z,93.44
2016-09-28T09:33:03.435Z,93.34
2016-09-28T09:34:03.434Z,93.44
2016-09-28T09:35:03.438Z,94.3
2016-09-28T09:36:03.545Z,93.73
2016-09-28T09:37:03.539Z,94.68
2016-09-28T09:38:03.531Z,95.12
2016-09-28T09:39:03.446Z,96.08
2016-09-28T09:40:03.463Z,95.7
2016-09-28T09:41:03.545Z,96.17
2016-09-28T09:42:03.455Z,96.08
2016-09-28T09:43:03.517Z,96.08
2016-09-28T09:44:03.542Z,96.08
2016-09-28T09:45:04.002Z,96.27
2016-09-28T09:46:03.567Z,96.08
2016-09-28T09:47:03.545Z,96.89
2016-09-28T09:48:03.554Z,96.37
2016-09-28T09:49:03.529Z,96.37
2016-09-28T09:50:03.564Z,95.98
2016-09-28T09:51:03.570Z,95.98
2016-09-28T09:52:03.515Z,95.31
2016-09-28T09:53:03.507Z,96.17
2016-09-28T09:54:03.520Z,96.66
2016-09-28T09:55:03.571Z,96.85
2016-09-28T09:56:03.543Z,96.47
2016-09-28T09:57:03.501Z,95.89
2016-09-28T09:58:03.501Z,96.47
2016-09-28T09:59:03.579Z,96.56
2016-09-28T10:00:03.581Z,96.37
2016-09-28T10:01:03.585Z,96.08
2016-09-28T10:02:03.599Z,96.56
2016-09-28T10:03:03.518Z,96.66
2016-09-28T10:04:03.640Z,95.89
2016-09-28T10:05:03.557Z,95.6
2016-09-28T10:06:03.604Z,96.47
2016-09-28T10:07:03.633Z,95.89
2016-09-28T10:08:03.695Z,95.89
2016-09-28T10:09:03.607Z,96.08
2016-09-28T10:10:03.590Z,96.17
2016-09-28T10:11:03.705Z,96.17
2016-09-28T10:12:04.178Z,96.56
2016-09-28T10:13:03.626Z,96.75
2016-09-28T10:14:03.590Z,96.75
2016-09-28T10:15:03.621Z,96.85
2016-09-28T10:16:03.595Z,96.66
2016-09-28T10:17:03.775Z,96.08
2016-09-28T10:18:03.600Z,96.08
2016-09-28T10:19:03.653Z,95.79
2016-09-28T10:20:03.652Z,95.6
2016-09-28T10:21:03.658Z,96.37
2016-09-28T10:22:03.640Z,95.6
2016-09-28T10:23:03.652Z,95.98
2016-09-28T10:24:03.613Z,95.89
2016-09-28T10:25:03.669Z,95.6
2016-09-28T10:26:03.631Z,95.6
2016-09-28T10:27:03.585Z,95.36
2016-09-28T10:28:03.689Z,95.6
2016-09-28T10:29:03.595Z,95.4
2016-09-28T10:30:03.680Z,95.4
2016-09-28T10:31:03.593Z,95.65
2016-09-28T10:32:03.705Z,94.93
2016-09-28T10:33:04.168Z,95.12
2016-09-28T10:34:03.602Z,94.3
2016-09-28T10:35:03.687Z,94.78
2016-09-28T10:36:03.661Z,94.3
2016-09-28T10:37:03.871Z,93.63
2016-09-28T10:38:03.695Z,92.96
2016-09-28T10:39:03.857Z,93.15
2016-09-28T10:40:03.735Z,91.46
2016-09-28T10:41:03.703Z,91.46
2016-09-28T10:42:03.724Z,91.66
2016-09-28T10:43:03.635Z,91.75
2016-09-28T10:44:03.727Z,91.13
2016-09-28T10:45:03.721Z,90.73
2016-09-28T10:46:03.716Z,90.26
2016-09-28T10:47:03.646Z,90.2
2016-09-28T10:48:03.728Z,90.4
2016-09-28T10:49:03.746Z,89.15
2016-09-28T10:50:03.728Z,88.57
2016-09-28T10:51:03.703Z,88.32
2016-09-28T10:52:03.740Z,89.15
2016-09-28T10:53:03.776Z,88.71
2016-09-28T10:54:03.675Z,88.85
2016-09-28T10:55:03.742Z,88.38
2016-09-28T10:56:03.773Z,89.87
2016-09-28T10:57:08.143Z,89.97
2016-09-28T10:58:03.760Z,89.87
2016-09-28T10:59:03.755Z,90.26
2016-09-28T11:00:03.724Z,89.39
2016-09-28T11:01:03.723Z,88.28
2016-09-28T11:02:03.799Z,87.7
2016-09-28T11:03:03.710Z,88.09
2016-09-28T11:04:03.735Z,89.97
2016-09-28T11:05:04.176Z,90.35
2016-09-28T11:06:03.721Z,90.41
2016-09-28T11:07:03.704Z,89.87
2016-09-28T11:08:03.762Z,90.26
2016-09-28T11:09:03.815Z,89.78
2016-09-28T11:10:03.828Z,89.58
2016-09-28T11:11:03.787Z,89.49
2016-09-28T11:12:03.822Z,89.68
2016-09-28T11:13:03.817Z,88.95
2016-09-28T11:14:03.752Z,89.15
2016-09-28T11:15:03.808Z,89.97
2016-09-28T11:16:03.772Z,90.16
2016-09-28T11:17:03.727Z,89.49
2016-09-28T11:18:03.733Z,88.28
2016-09-28T11:19:03.877Z,88.28
2016-09-28T11:20:03.794Z,87.99
2016-09-28T11:21:04.018Z,88.28
2016-09-28T11:22:03.788Z,88.09
2016-09-28T11:23:03.784Z,87.6
2016-09-28T11:24:03.824Z,87.84
2016-09-28T11:25:03.746Z,87.07
2016-09-28T11:26:03.845Z,87.6
2016-09-28T11:27:03.842Z,88.18
2016-09-28T11:28:03.831Z,88.47
2016-09-28T11:29:03.813Z,88.28
2016-09-28T11:30:03.857Z,87.6
2016-09-28T11:31:03.862Z,88.28
2016-09-28T11:32:03.778Z,88.47
2016-09-28T11:33:03.808Z,88.09
2016-09-28T11:34:03.827Z,87.22
2016-09-28T11:35:03.863Z,87.55
2016-09-28T11:36:03.843Z,88.38
2016-09-28T11:37:04.005Z,89.29
2016-09-28T11:38:03.872Z,88.53
2016-09-28T11:39:03.816Z,89.29
2016-09-28T11:40:03.879Z,88.18
2016-09-28T11:41:03.818Z,89.19
2016-09-28T11:42:03.835Z,89.68
2016-09-28T11:43:03.888Z,89.43
2016-09-28T11:44:03.834Z,88.76
2016-09-28T11:45:03.885Z,89.53
2016-09-28T11:46:03.881Z,89.49
2016-09-28T11:47:03.997Z,90.06
2016-09-28T11:48:03.886Z,89.87
2016-09-28T11:49:03.907Z,89.97
2016-09-28T11:50:04.923Z,88.67
2016-09-28T11:51:03.915Z,88.47
2016-09-28T11:52:03.994Z,88.95
2016-09-28T11:53:04.772Z,88.76
2016-09-28T11:54:04.068Z,88.18
2016-09-28T11:55:03.898Z,87.9
2016-09-28T11:56:03.923Z,87.17
2016-09-28T11:57:03.899Z,86.88
2016-09-28T11:58:03.885Z,86.78
2016-09-28T11:59:03.865Z,86.88
2016-09-28T12:00:03.944Z,87.6
2016-09-28T12:01:03.930Z,87.12
2016-09-28T12:02:04.042Z,87.99
2016-09-28T12:03:03.945Z,87.7
2016-09-28T12:04:03.963Z,87.7
2016-09-28T12:05:04.601Z,86.98
2016-09-28T12:06:04.146Z,86.93
2016-09-28T12:07:03.977Z,86.16
2016-09-28T12:08:03.970Z,86.59
2016-09-28T12:09:04.202Z,86.69
2016-09-28T12:10:03.905Z,87.07
2016-09-28T12:11:03.959Z,86.59
2016-09-28T12:12:03.977Z,86.59
2016-09-28T12:13:03.903Z,87.55
2016-09-28T12:14:03.941Z,87.8
2016-09-28T12:15:03.980Z,87.9
2016-09-28T12:16:03.942Z,87.65
2016-09-28T12:17:03.997Z,87.07
2016-09-28T12:18:04.004Z,86.98
2016-09-28T12:19:03.994Z,87.07
2016-09-28T12:20:04.032Z,87.65
2016-09-28T12:21:04.010Z,87.8
2016-09-28T12:22:03.958Z,87.9
2016-09-28T12:23:03.947Z,86.98
2016-09-28T12:24:03.992Z,86.4
2016-09-28T12:25:04.157Z,87.32
2016-09-28T12:26:04.045Z,87.55
2016-09-28T12:27:03.946Z,87.41
2016-09-28T12:28:04.073Z,87.22
2016-09-28T12:29:04.031Z,87.51
2016-09-28T12:30:04.032Z,87.8
2016-09-28T12:31:03.950Z,87.32
2016-09-28T12:32:03.993Z,87.9
2016-09-28T12:33:03.982Z,87.99
2016-09-28T12:34:03.999Z,87.99
2016-09-28T12:35:04.021Z,87.8
2016-09-28T12:36:04.046Z,88.28
2016-09-28T12:37:03.962Z,88.57
2016-09-28T12:38:03.970Z,88.18
2016-09-28T12:39:04.066Z,88.57
2016-09-28T12:40:04.075Z,88.33
2016-09-28T12:41:04.021Z,88.28
2016-09-28T12:42:04.065Z,88.18
2016-09-28T12:43:03.981Z,88.38
2016-09-28T12:44:04.021Z,87.99
2016-09-28T12:45:04.065Z,87.9
2016-09-28T12:46:05.952Z,87.8
2016-09-28T12:47:04.047Z,87.7
2016-09-28T12:48:04.143Z,87.84
2016-09-28T12:49:04.072Z,87.99
2016-09-28T12:50:04.115Z,88.09
2016-09-28T12:51:04.009Z,88.09
2016-09-28T12:52:04.087Z,87.32
2016-09-28T12:53:04.014Z,87.12
2016-09-28T12:54:04.062Z,87.36
2016-09-28T12:55:04.095Z,87.32