createdAt,value
2019-02-25T00:01:00.641Z,12.70
2019-02-25T00:03:29.661Z,12.90
2019-02-25T00:05:58.927Z,18.03
2019-02-25T00:08:28.193Z,11.63
2019-02-25T00:10:57.185Z,9.30
2019-02-25T00:13:26.325Z,9.63
2019-02-25T00:15:55.686Z,10.67
2019-02-25T00:18:24.609Z,11.03
2019-02-25T00:20:53.648Z,11.20
2019-02-25T00:23:22.609Z,11.47
2019-02-25T00:25:52.057Z,10.93
2019-02-25T00:28:20.981Z,9.87
2019-02-25T00:30:50.038Z,10.60
2019-02-25T00:33:19.016Z,9.93
2019-02-25T00:35:48.192Z,10.57
2019-02-25T00:38:17.182Z,13.17
2019-02-25T00:40:46.177Z,9.63
2019-02-25T00:43:15.474Z,13.23
2019-02-25T00:45:44.466Z,12.77
2019-02-25T00:48:13.797Z,11.90
2019-02-25T00:50:45.484Z,18.63
2019-02-25T00:53:14.582Z,17.13
2019-02-25T00:55:43.693Z,17.10
2019-02-25T00:58:13.193Z,15.83
2019-02-25T01:00:42.354Z,20.00
2019-02-25T01:03:11.425Z,16.10
2019-02-25T01:05:40.559Z,13.70
2019-02-25T01:08:09.637Z,14.67
2019-02-25T01:10:38.772Z,11.30
2019-02-25T01:13:07.790Z,12.30
2019-02-25T01:15:36.835Z,12.30
2019-02-25T01:18:05.843Z,10.97
2019-02-25T01:20:35.091Z,17.50
2019-02-25T01:23:04.025Z,11.87
2019-02-25T01:25:33.033Z,12.37
2019-02-25T01:28:02.020Z,13.60
2019-02-25T01:30:31.041Z,19.37
2019-02-25T01:32:59.965Z,15.37
2019-02-25T01:35:28.893Z,12.37
2019-02-25T01:37:57.897Z,13.20
2019-02-25T01:40:27.121Z,13.80
2019-02-25T01:42:56.332Z,13.40
2019-02-25T01:45:25.357Z,11.87
2019-02-25T01:47:54.589Z,12.10
2019-02-25T01:50:23.581Z,10.77
2019-02-25T01:52:52.502Z,10.10
2019-02-25T01:55:21.432Z,11.50
2019-02-25T01:57:50.346Z,10.43
2019-02-25T02:00:19.356Z,10.97
2019-02-25T02:02:48.290Z,10.93
2019-02-25T02:05:17.221Z,10.30
2019-02-25T02:07:46.133Z,10.23
2019-02-25T02:10:15.465Z,10.00
2019-02-25T02:12:44.709Z,10.27
2019-02-25T02:15:14.489Z,9.30
2019-02-25T02:17:43.500Z,10.50
2019-02-25T02:20:13.907Z,9.43
2019-02-25T02:22:43.185Z,10.43
2019-02-25T02:25:12.413Z,9.33
2019-02-25T02:27:41.357Z,9.63
2019-02-25T02:30:14.109Z,12.10
2019-02-25T02:32:43.130Z,10.00
2019-02-25T02:35:12.433Z,9.40
2019-02-25T02:37:41.357Z,10.33
2019-02-25T02:40:10.568Z,9.23
2019-02-25T02:42:40.613Z,10.03
2019-02-25T02:45:33.443Z,8.87
2019-02-25T02:48:09.211Z,9.90
2019-02-25T02:50:39.338Z,8.97
2019-02-25T02:53:08.360Z,9.33
2019-02-25T02:55:37.294Z,9.90
2019-02-25T02:58:06.336Z,10.83
2019-02-25T03:00:35.451Z,8.70
2019-02-25T03:03:04.582Z,9.30
2019-02-25T03:05:33.588Z,8.27
2019-02-25T03:08:02.593Z,9.70
2019-02-25T03:10:31.507Z,10.60
2019-02-25T03:13:00.518Z,9.67
2019-02-25T03:15:29.545Z,9.37
2019-02-25T03:17:58.750Z,10.60
2019-02-25T03:20:27.676Z,9.63
2019-02-25T03:22:56.936Z,10.40
2019-02-25T03:25:25.861Z,13.03
2019-02-25T03:27:54.871Z,11.67
2019-02-25T03:30:23.854Z,10.53
2019-02-25T03:32:53.054Z,9.97
2019-02-25T03:35:22.649Z,10.33
2019-02-25T03:37:51.646Z,10.83
2019-02-25T03:40:21.151Z,10.77
2019-02-25T03:42:50.193Z,11.97
2019-02-25T03:45:19.384Z,12.60
2019-02-25T03:47:48.313Z,9.70
2019-02-25T03:50:17.325Z,9.27
2019-02-25T03:52:46.591Z,11.80
2019-02-25T03:55:17.156Z,11.63
2019-02-25T03:57:46.291Z,10.30
2019-02-25T04:00:17.644Z,11.37
2019-02-25T04:02:47.026Z,10.90
2019-02-25T04:05:16.114Z,16.53
2019-02-25T04:07:45.109Z,14.27
2019-02-25T04:10:14.231Z,11.33
2019-02-25T04:12:43.233Z,10.87
2019-02-25T04:15:14.610Z,11.13
2019-02-25T04:17:43.645Z,11.10
2019-02-25T04:20:13.869Z,11.70
2019-02-25T04:22:43.216Z,12.43
2019-02-25T04:25:12.168Z,12.23
2019-02-25T04:27:41.133Z,11.27
2019-02-25T04:30:13.105Z,13.60
2019-02-25T04:32:42.131Z,17.17
2019-02-25T04:35:11.510Z,15.30
2019-02-25T04:37:40.496Z,11.03
2019-02-25T04:40:10.932Z,11.80
2019-02-25T04:42:39.855Z,10.67
2019-02-25T04:45:18.076Z,15.00
2019-02-25T04:47:47.099Z,11.47
2019-02-25T04:50:16.139Z,15.90
2019-02-25T04:52:45.091Z,10.47
2019-02-25T04:55:14.135Z,11.53
2019-02-25T04:57:43.226Z,9.73
2019-02-25T05:00:14.451Z,10.83
2019-02-25T05:02:43.511Z,12.00
2019-02-25T05:05:12.661Z,11.27
2019-02-25T05:07:41.673Z,17.70
2019-02-25T05:10:11.942Z,13.90
2019-02-25T05:12:43.413Z,11.50
2019-02-25T05:15:14.918Z,12.33
2019-02-25T05:17:44.383Z,12.70
2019-02-25T05:20:13.398Z,13.67
2019-02-25T05:22:42.654Z,11.53
2019-02-25T05:25:11.764Z,15.40
2019-02-25T05:27:40.600Z,16.80
2019-02-25T05:30:10.010Z,14.03
2019-02-25T05:32:38.869Z,11.63
2019-02-25T05:35:08.621Z,15.73
2019-02-25T05:37:37.479Z,15.87
2019-02-25T05:40:08.998Z,22.37
2019-02-25T05:42:38.209Z,13.77
2019-02-25T05:45:07.374Z,15.20
2019-02-25T05:47:36.206Z,25.93
2019-02-25T05:50:06.694Z,29.30
2019-02-25T05:52:35.612Z,19.43
2019-02-25T05:55:05.167Z,23.83
2019-02-25T05:57:34.017Z,30.37
2019-02-25T06:00:03.100Z,24.30
2019-02-25T06:02:32.350Z,28.67
2019-02-25T06:05:01.273Z,22.70
2019-02-25T06:07:30.109Z,24.73
2019-02-25T06:09:59.118Z,33.27
2019-02-25T06:12:28.365Z,13.17
2019-02-25T06:14:57.562Z,13.60
2019-02-25T06:17:26.414Z,21.67
2019-02-25T06:19:55.717Z,28.87
2019-02-25T06:22:24.570Z,23.70
2019-02-25T06:24:53.669Z,27.30
2019-02-25T06:27:30.475Z,20.23
2019-02-25T06:29:53.574Z,24.47
2019-02-25T06:32:22.412Z,26.90
2019-02-25T06:34:51.330Z,29.77
2019-02-25T06:37:20.677Z,26.47
2019-02-25T06:39:49.902Z,34.47
2019-02-25T06:42:18.749Z,17.13
2019-02-25T06:44:47.668Z,19.13
2019-02-25T06:47:16.589Z,25.13
2019-02-25T06:49:45.433Z,22.57
2019-02-25T06:52:14.373Z,35.97
2019-02-25T06:54:43.216Z,26.40
2019-02-25T06:57:12.215Z,42.73
2019-02-25T06:59:41.053Z,26.87
2019-02-25T07:02:10.061Z,18.27
2019-02-25T07:04:44.402Z,30.53
2019-02-25T07:07:17.351Z,31.37
2019-02-25T07:10:11.518Z,29.60
2019-02-25T07:12:59.613Z,30.93
2019-02-25T07:15:40.510Z,23.80
2019-02-25T07:18:19.341Z,21.97
2019-02-25T07:21:03.411Z,16.07
2019-02-25T07:23:44.976Z,21.70
2019-02-25T07:26:41.765Z,16.07
2019-02-25T07:29:36.326Z,14.07
2019-02-25T07:32:33.875Z,28.03
2019-02-25T07:35:40.169Z,13.83
2019-02-25T07:38:24.083Z,18.07
2019-02-25T07:41:05.393Z,23.57
2019-02-25T07:43:42.577Z,16.10
2019-02-25T07:46:29.661Z,17.43
2019-02-25T07:49:27.069Z,13.27
2019-02-25T07:52:15.019Z,16.17
2019-02-25T07:54:57.866Z,27.17
2019-02-25T07:57:50.418Z,15.70
2019-02-25T08:00:31.789Z,15.27
2019-02-25T08:03:08.885Z,18.33
2019-02-25T08:05:53.221Z,15.47
2019-02-25T08:08:31.545Z,15.93
2019-02-25T08:11:31.857Z,19.40
2019-02-25T08:14:23.237Z,20.63
2019-02-25T08:17:00.590Z,22.53
2019-02-25T08:19:47.722Z,21.67
2019-02-25T08:22:38.765Z,19.37
2019-02-25T08:25:25.718Z,20.20
2019-02-25T08:28:12.441Z,13.83
2019-02-25T08:30:50.113Z,12.13
2019-02-25T08:33:26.405Z,21.03
2019-02-25T08:37:01.988Z,14.53
2019-02-25T08:39:34.749Z,14.47
2019-02-25T08:42:11.809Z,13.87
2019-02-25T08:44:47.782Z,13.33
2019-02-25T08:47:21.366Z,14.03
2019-02-25T08:49:53.207Z,19.07
2019-02-25T08:52:22.212Z,13.20
2019-02-25T08:54:51.234Z,12.63
2019-02-25T08:57:20.237Z,14.23
2019-02-25T08:59:49.245Z,16.77
2019-02-25T09:02:18.243Z,13.03
2019-02-25T09:04:49.154Z,18.67
2019-02-25T09:07:18.414Z,14.10
2019-02-25T09:09:47.669Z,14.53
2019-02-25T09:12:16.985Z,13.97
2019-02-25T09:14:45.993Z,21.73
2019-02-25T09:17:16.128Z,14.17
2019-02-25T09:19:45.437Z,14.10
2019-02-25T09:22:14.857Z,11.00
2019-02-25T09:24:43.781Z,20.23
2019-02-25T09:27:13.049Z,13.63
2019-02-25T09:29:42.062Z,10.63
2019-02-25T09:32:10.977Z,10.90
2019-02-25T09:34:40.247Z,12.33
2019-02-25T09:37:09.546Z,15.03
2019-02-25T09:39:38.475Z,12.40
2019-02-25T09:42:07.466Z,10.97
2019-02-25T09:44:37.938Z,8.20
2019-02-25T09:47:07.117Z,9.30
2019-02-25T09:49:36.297Z,12.33
2019-02-25T09:52:05.306Z,8.77
2019-02-25T09:54:34.221Z,8.67
2019-02-25T09:57:03.225Z,10.13
2019-02-25T09:59:32.193Z,12.40
2019-02-25T10:02:01.091Z,10.33
2019-02-25T10:04:30.253Z,11.77
2019-02-25T10:07:02.357Z,9.97
2019-02-25T10:09:32.410Z,8.37
2019-02-25T10:12:01.611Z,8.73
2019-02-25T10:14:30.722Z,12.83
2019-02-25T10:17:00.082Z,7.60
2019-02-25T10:19:29.185Z,10.87
2019-02-25T10:21:58.105Z,10.10
2019-02-25T10:24:27.029Z,6.47
2019-02-25T10:26:55.890Z,11.07
2019-02-25T10:29:25.156Z,6.83
2019-02-25T10:31:54.096Z,12.50
2019-02-25T10:34:24.041Z,5.80
2019-02-25T10:36:53.045Z,13.23
2019-02-25T10:39:22.345Z,5.43
2019-02-25T10:41:53.289Z,5.63
2019-02-25T10:44:21.993Z,7.60
2019-02-25T10:46:51.003Z,8.37
2019-02-25T10:49:19.910Z,7.23
2019-02-25T10:51:48.905Z,5.93
2019-02-25T10:54:19.556Z,9.00
2019-02-25T10:57:03.813Z,5.77
2019-02-25T10:59:34.506Z,4.80
2019-02-25T11:02:03.478Z,5.53
2019-02-25T11:04:32.389Z,7.00
2019-02-25T11:07:02.973Z,4.30
2019-02-25T11:09:54.438Z,7.50
2019-02-25T11:12:24.120Z,9.53
2019-02-25T11:14:54.231Z,4.70
2019-02-25T11:17:24.477Z,6.73
2019-02-25T11:19:54.984Z,7.47
2019-02-25T11:22:24.436Z,6.00
2019-02-25T11:24:54.008Z,4.37
2019-02-25T11:27:24.128Z,6.53
2019-02-25T11:29:53.152Z,5.67
2019-02-25T11:32:23.701Z,7.03
2019-02-25T11:34:52.951Z,7.03
2019-02-25T11:37:24.486Z,6.73
2019-02-25T11:39:54.785Z,5.40
2019-02-25T11:42:23.530Z,9.33
2019-02-25T11:44:54.085Z,7.37
2019-02-25T11:47:23.293Z,7.70
2019-02-25T11:49:52.217Z,8.20
2019-02-25T11:52:21.167Z,6.10
2019-02-25T11:54:50.211Z,7.43
2019-02-25T11:57:19.426Z,5.93
2019-02-25T11:59:48.594Z,9.27
2019-02-25T12:02:25.174Z,7.90
2019-02-25T12:04:48.601Z,8.13
2019-02-25T12:07:17.788Z,12.03
2019-02-25T12:09:46.793Z,11.40
2019-02-25T12:12:15.809Z,8.63
2019-02-25T12:14:44.849Z,7.37
2019-02-25T12:17:13.733Z,16.33
2019-02-25T12:19:42.751Z,12.97
2019-02-25T12:22:11.766Z,17.00
2019-02-25T12:24:40.689Z,6.20
2019-02-25T12:27:11.844Z,7.20
2019-02-25T12:29:40.954Z,7.97
2019-02-25T12:32:10.384Z,7.03
2019-02-25T12:34:39.242Z,13.23
2019-02-25T12:37:08.794Z,7.60
2019-02-25T12:39:37.649Z,9.83
2019-02-25T12:42:06.849Z,6.90
2019-02-25T12:44:35.774Z,8.03
2019-02-25T12:47:04.766Z,10.30
2019-02-25T12:49:33.697Z,8.27
2019-02-25T12:52:02.541Z,5.70
2019-02-25T12:54:31.390Z,8.33
2019-02-25T12:57:00.554Z,7.40
2019-02-25T12:59:29.549Z,8.70
2019-02-25T13:01:58.561Z,5.40
2019-02-25T13:04:27.717Z,5.30
2019-02-25T13:06:57.013Z,12.20
2019-02-25T13:09:26.014Z,4.47
2019-02-25T13:11:55.001Z,7.17
2019-02-25T13:14:23.997Z,5.70
2019-02-25T13:16:52.909Z,4.77
2019-02-25T13:19:22.083Z,5.20
2019-02-25T13:21:50.929Z,5.40
2019-02-25T13:24:19.781Z,9.73
2019-02-25T13:26:48.639Z,10.10
2019-02-25T13:29:17.561Z,4.13
2019-02-25T13:31:46.405Z,3.37
2019-02-25T13:34:15.261Z,8.57
2019-02-25T13:36:44.106Z,7.67
2019-02-25T13:39:13.681Z,7.63
2019-02-25T13:41:42.957Z,5.97
2019-02-25T13:44:12.057Z,5.33
2019-02-25T13:46:40.906Z,4.30
2019-02-25T13:49:10.077Z,5.10
2019-02-25T13:51:39.094Z,3.43
2019-02-25T13:54:08.429Z,8.17
2019-02-25T13:56:37.679Z,5.13
2019-02-25T13:59:06.879Z,4.70
2019-02-25T14:01:35.962Z,3.83
2019-02-25T14:04:05.027Z,3.83
2019-02-25T14:06:34.346Z,2.73
2019-02-25T14:09:04.799Z,3.37
2019-02-25T14:11:34.085Z,6.83
2019-02-25T14:14:03.089Z,7.57
2019-02-25T14:16:32.093Z,6.30
2019-02-25T14:19:01.091Z,5.23
2019-02-25T14:21:31.734Z,4.30
2019-02-25T14:24:00.836Z,3.47
2019-02-25T14:26:29.841Z,4.13
2019-02-25T14:28:59.041Z,6.47
2019-02-25T14:31:29.936Z,11.93
2019-02-25T14:33:58.970Z,10.87
2019-02-25T14:36:28.530Z,11.43
2019-02-25T14:38:59.463Z,9.40
2019-02-25T14:41:28.556Z,4.60
2019-02-25T14:43:58.724Z,6.63
2019-02-25T14:46:27.990Z,6.50
2019-02-25T14:48:57.154Z,5.73
2019-02-25T14:51:26.421Z,6.10
2019-02-25T14:53:55.432Z,4.43
2019-02-25T14:56:24.510Z,5.17
2019-02-25T14:58:53.608Z,7.60
2019-02-25T15:01:24.971Z,4.93
2019-02-25T15:03:53.861Z,4.23
2019-02-25T15:06:22.941Z,5.37
2019-02-25T15:08:52.146Z,13.77
2019-02-25T15:11:21.345Z,6.10
2019-02-25T15:13:50.589Z,5.43
2019-02-25T15:16:19.537Z,9.50
2019-02-25T15:18:48.868Z,5.60
2019-02-25T15:21:17.941Z,5.07
2019-02-25T15:23:47.005Z,7.67
2019-02-25T15:26:17.373Z,4.20
2019-02-25T15:28:46.949Z,7.30
2019-02-25T15:31:16.467Z,8.50
2019-02-25T15:33:45.673Z,9.07
2019-02-25T15:36:17.442Z,8.33
2019-02-25T15:38:45.897Z,5.03
2019-02-25T15:41:14.973Z,6.23
2019-02-25T15:43:44.364Z,4.03
2019-02-25T15:46:16.379Z,9.03
2019-02-25T15:48:44.606Z,7.30
2019-02-25T15:51:13.727Z,4.93
2019-02-25T15:53:46.201Z,14.13
2019-02-25T15:56:14.033Z,5.87
2019-02-25T15:58:43.062Z,6.07
2019-02-25T16:01:18.443Z,9.47
2019-02-25T16:03:47.776Z,8.43
2019-02-25T16:06:17.349Z,10.83
2019-02-25T16:08:49.959Z,15.30
2019-02-25T16:11:18.802Z,5.50
2019-02-25T16:13:48.555Z,15.17
2019-02-25T16:16:19.829Z,8.50
2019-02-25T16:18:48.474Z,5.57
2019-02-25T16:21:17.479Z,9.33
2019-02-25T16:23:46.481Z,8.80
2019-02-25T16:26:16.057Z,5.00
2019-02-25T16:28:46.161Z,6.53
2019-02-25T16:31:15.101Z,16.63
2019-02-25T16:33:44.125Z,12.57
2019-02-25T16:36:13.104Z,6.43
2019-02-25T16:38:42.113Z,10.20
2019-02-25T16:41:11.182Z,15.03
2019-02-25T16:43:40.043Z,9.63
2019-02-25T16:46:13.382Z,5.30
2019-02-25T16:48:39.782Z,5.97
2019-02-25T16:51:10.088Z,6.47
2019-02-25T16:53:40.980Z,12.77
2019-02-25T16:56:11.974Z,11.57
2019-02-25T16:58:41.046Z,5.53
2019-02-25T17:01:10.988Z,12.23
2019-02-25T17:03:41.492Z,8.00
2019-02-25T17:06:12.167Z,13.07
2019-02-25T17:08:42.194Z,5.90
2019-02-25T17:11:12.792Z,6.43
2019-02-25T17:13:42.006Z,28.13
2019-02-25T17:16:18.028Z,18.50
2019-02-25T17:18:42.002Z,9.47
2019-02-25T17:21:10.929Z,16.73
2019-02-25T17:24:02.964Z,10.23
2019-02-25T17:26:32.372Z,7.90
2019-02-25T17:29:01.281Z,6.73
2019-02-25T17:31:32.366Z,10.40
2019-02-25T17:34:01.402Z,12.00
2019-02-25T17:36:30.402Z,15.57
2019-02-25T17:38:59.331Z,11.23
2019-02-25T17:41:28.410Z,11.20
2019-02-25T17:43:59.042Z,20.10
2019-02-25T17:46:28.858Z,11.17
2019-02-25T17:48:58.692Z,9.73
2019-02-25T17:51:28.109Z,11.00
2019-02-25T17:53:57.427Z,17.03
2019-02-25T17:56:26.971Z,20.20
2019-02-25T17:58:58.804Z,12.10
2019-02-25T18:01:28.024Z,21.43
2019-02-25T18:03:57.445Z,14.47
2019-02-25T18:06:30.180Z,21.17
2019-02-25T18:11:18.414Z,14.73
2019-02-25T18:13:48.929Z,11.03
2019-02-25T18:16:18.970Z,14.83
2019-02-25T18:18:50.710Z,17.87
2019-02-25T18:21:18.993Z,22.87
2019-02-25T18:23:49.395Z,26.00
2019-02-25T18:26:18.852Z,29.57
2019-02-25T18:28:48.474Z,17.33
2019-02-25T18:31:18.943Z,24.90
2019-02-25T18:33:48.599Z,18.83
2019-02-25T18:36:18.715Z,14.80
2019-02-25T18:38:48.582Z,20.70
2019-02-25T18:41:18.499Z,19.50
2019-02-25T18:43:49.223Z,15.00
2019-02-25T18:46:19.192Z,19.27
2019-02-25T18:48:49.724Z,19.00
2019-02-25T18:51:20.028Z,18.73
2019-02-25T18:53:49.059Z,20.87
2019-02-25T18:56:18.943Z,16.67
2019-02-25T18:58:49.147Z,17.73
2019-02-25T19:01:18.469Z,13.43
2019-02-25T19:03:48.306Z,20.43
2019-02-25T19:06:19.346Z,22.10
2019-02-25T19:08:49.409Z,14.53
2019-02-25T19:11:21.355Z,19.87
2019-02-25T19:13:52.047Z,24.47
2019-02-25T19:16:21.984Z,14.37
2019-02-25T19:18:51.775Z,15.30
2019-02-25T19:21:20.805Z,31.57
2019-02-25T19:24:09.916Z,16.63
2019-02-25T19:26:40.833Z,30.13
2019-02-25T19:29:12.463Z,29.70
2019-02-25T19:31:42.537Z,26.43
2019-02-25T19:34:15.493Z,29.87
2019-02-25T19:36:42.462Z,38.70
2019-02-25T19:39:14.376Z,43.73
2019-02-25T19:41:46.965Z,28.23
2019-02-25T19:44:14.857Z,31.13
2019-02-25T19:46:45.662Z,29.20
2019-02-25T19:49:15.970Z,28.73
2019-02-25T19:51:46.090Z,31.30
2019-02-25T19:54:16.772Z,27.23
2019-02-25T19:56:48.215Z,28.53
2019-02-25T19:59:19.173Z,30.13
2019-02-25T20:01:47.882Z,25.50
2019-02-25T20:04:18.740Z,23.57
2019-02-25T20:06:48.945Z,25.37
2019-02-25T20:09:19.321Z,25.40
2019-02-25T20:11:48.244Z,34.67
2019-02-25T20:14:18.206Z,29.73
2019-02-25T20:16:47.998Z,34.33
2019-02-25T20:19:16.983Z,27.30
2019-02-25T20:21:48.135Z,37.30
2019-02-25T20:24:19.052Z,37.53
2019-02-25T20:26:50.948Z,33.43
2019-02-25T20:29:19.523Z,36.37
2019-02-25T20:31:50.146Z,26.60
2019-02-25T20:34:20.781Z,27.87
2019-02-25T20:36:53.060Z,24.33
2019-02-25T20:39:22.011Z,28.73
2019-02-25T20:41:54.244Z,30.50
2019-02-25T20:44:26.126Z,33.03
2019-02-25T20:46:57.299Z,32.87
2019-02-25T20:49:30.033Z,22.17
2019-02-25T20:52:01.036Z,29.13
2019-02-25T20:54:28.330Z,24.30
2019-02-25T20:56:57.461Z,29.47
2019-02-25T20:59:28.078Z,26.30
2019-02-25T21:01:57.043Z,20.97
2019-02-25T21:04:27.617Z,23.57
2019-02-25T21:06:56.542Z,29.20
2019-02-25T21:09:25.706Z,32.60
2019-02-25T21:11:54.700Z,25.00
2019-02-25T21:14:24.332Z,23.17
2019-02-25T21:16:54.354Z,21.33
2019-02-25T21:19:24.545Z,23.20
2019-02-25T21:21:57.013Z,20.23
2019-02-25T21:24:26.761Z,23.37
2019-02-25T21:26:58.948Z,20.80
2019-02-25T21:29:29.387Z,18.93
2019-02-25T21:31:58.890Z,22.13
2019-02-25T21:34:29.172Z,22.10
2019-02-25T21:37:00.608Z,23.37
2019-02-25T21:39:29.344Z,19.53
2019-02-25T21:41:58.269Z,21.83
2019-02-25T21:44:29.041Z,21.37
2019-02-25T21:46:58.967Z,26.40
2019-02-25T21:49:29.647Z,19.67
2019-02-25T21:52:00.302Z,29.50
2019-02-25T21:54:30.673Z,28.17
2019-02-25T21:57:01.201Z,25.47
2019-02-25T21:59:32.230Z,25.00
2019-02-25T22:02:01.646Z,23.97
2019-02-25T22:04:38.451Z,25.03
2019-02-25T22:07:05.999Z,28.17
2019-02-25T22:09:36.944Z,25.60
2019-02-25T22:12:05.874Z,21.07
2019-02-25T22:14:34.865Z,26.43
2019-02-25T22:17:04.207Z,23.77
2019-02-25T22:19:35.036Z,23.87
2019-02-25T22:22:04.959Z,24.87
2019-02-25T22:24:36.170Z,26.43
2019-02-25T22:27:05.248Z,22.93
2019-02-25T22:29:36.438Z,21.50
2019-02-25T22:34:25.383Z,22.43
2019-02-25T22:36:55.884Z,21.40
2019-02-25T22:39:25.780Z,27.53
2019-02-25T22:41:55.585Z,26.63
2019-02-25T22:44:24.743Z,19.83
2019-02-25T22:46:55.076Z,23.97
2019-02-25T22:49:24.651Z,20.70
2019-02-25T22:51:58.105Z,24.40
2019-02-25T22:54:27.793Z,33.00
2019-02-25T22:56:56.972Z,34.07
2019-02-25T22:59:25.960Z,36.60
2019-02-25T23:01:55.276Z,30.50
2019-02-25T23:04:26.426Z,40.17
2019-02-25T23:06:55.750Z,29.73
2019-02-25T23:09:25.814Z,38.33
2019-02-25T23:11:57.733Z,31.27
2019-02-25T23:14:26.670Z,28.90
2019-02-25T23:16:55.754Z,26.83
2019-02-25T23:19:24.685Z,27.60
2019-02-25T23:21:53.536Z,26.73
2019-02-25T23:24:26.052Z,30.20
2019-02-25T23:26:55.085Z,25.80
2019-02-25T23:29:27.848Z,26.63
2019-02-25T23:31:54.845Z,31.93
2019-02-25T23:34:25.170Z,30.07
2019-02-25T23:36:56.101Z,23.87
2019-02-25T23:39:24.711Z,26.97
2019-02-25T23:41:54.011Z,22.23
2019-02-25T23:44:24.613Z,24.10
2019-02-25T23:46:57.937Z,25.60
2019-02-25T23:49:27.234Z,24.10
2019-02-25T23:51:55.465Z,30.90
2019-02-25T23:54:27.347Z,24.63
2019-02-25T23:56:57.900Z,30.43
2019-02-25T23:59:26.649Z,21.97
