createdAt,value
2019-01-08T00:00:19.839Z,101046.98
2019-01-08T00:02:50.210Z,101041.78
2019-01-08T00:05:21.198Z,101035.94
2019-01-08T00:07:51.798Z,101025.86
2019-01-08T00:10:22.161Z,101024.41
2019-01-08T00:12:52.383Z,101018.89
2019-01-08T00:15:23.243Z,101011.88
2019-01-08T00:17:54.359Z,101008.62
2019-01-08T00:20:24.719Z,100994.97
2019-01-08T00:22:54.998Z,100998.86
2019-01-08T00:25:25.695Z,100988.34
2019-01-08T00:27:56.249Z,100982.48
2019-01-08T00:30:26.539Z,100980.18
2019-01-08T00:32:57.204Z,100983.42
2019-01-08T00:35:27.817Z,100971.09
2019-01-08T00:37:58.121Z,100971.42
2019-01-08T00:40:31.398Z,100957.62
2019-01-08T00:43:01.842Z,100961.02
2019-01-08T00:45:32.146Z,100954.70
2019-01-08T00:48:02.918Z,100955.03
2019-01-08T00:50:33.703Z,100950.48
2019-01-08T00:53:04.255Z,100950.13
2019-01-08T00:55:34.555Z,100939.75
2019-01-08T00:58:04.891Z,100942.01
2019-01-08T01:00:35.198Z,100931.65
2019-01-08T01:03:05.560Z,100925.31
2019-01-08T01:05:35.780Z,100919.60
2019-01-08T01:08:06.073Z,100919.64
2019-01-08T01:10:36.401Z,100907.13
2019-01-08T01:13:06.721Z,100897.25
2019-01-08T01:15:37.319Z,100902.27
2019-01-08T01:18:07.962Z,100887.00
2019-01-08T01:20:38.275Z,100895.63
2019-01-08T01:23:08.549Z,100877.42
2019-01-08T01:25:38.875Z,100875.14
2019-01-08T01:28:09.191Z,100865.05
2019-01-08T01:30:39.556Z,100853.34
2019-01-08T01:33:10.131Z,100850.44
2019-01-08T01:35:40.514Z,100849.80
2019-01-08T01:38:10.803Z,100840.09
2019-01-08T01:40:41.156Z,100837.45
2019-01-08T01:43:11.728Z,100834.25
2019-01-08T01:45:42.045Z,100809.87
2019-01-08T01:48:12.368Z,100820.24
2019-01-08T01:50:42.682Z,100812.14
2019-01-08T01:53:13.030Z,100797.38
2019-01-08T01:55:43.314Z,100787.92
2019-01-08T01:58:13.665Z,100779.64
2019-01-08T02:00:43.945Z,100785.50
2019-01-08T02:03:14.231Z,100782.93
2019-01-08T02:05:44.497Z,100767.47
2019-01-08T02:08:15.137Z,100763.73
2019-01-08T02:10:45.391Z,100750.45
2019-01-08T02:13:15.785Z,100742.94
2019-01-08T02:15:46.083Z,100745.92
2019-01-08T02:18:16.341Z,100746.97
2019-01-08T02:20:46.699Z,100748.10
2019-01-08T02:23:17.051Z,100748.47
2019-01-08T02:25:47.640Z,100752.97
2019-01-08T02:28:18.016Z,100738.42
2019-01-08T02:30:48.306Z,100738.46
2019-01-08T02:33:18.611Z,100725.94
2019-01-08T02:35:48.984Z,100717.20
2019-01-08T02:38:19.279Z,100718.83
2019-01-08T02:40:50.024Z,100715.73
2019-01-08T02:43:20.304Z,100701.81
2019-01-08T02:45:50.545Z,100690.61
2019-01-08T02:48:20.826Z,100688.98
2019-01-08T02:50:51.183Z,100684.34
2019-01-08T02:53:21.536Z,100675.05
2019-01-08T02:55:51.992Z,100662.40
2019-01-08T02:58:22.304Z,100654.95
2019-01-08T03:00:52.610Z,100657.08
2019-01-08T03:03:22.975Z,100635.81
2019-01-08T03:05:53.338Z,100636.13
2019-01-08T03:08:24.068Z,100630.16
2019-01-08T03:10:54.417Z,100616.00
2019-01-08T03:13:25.037Z,100605.81
2019-01-08T03:15:55.331Z,100609.05
2019-01-08T03:18:25.835Z,100602.73
2019-01-08T03:20:56.120Z,100599.13
2019-01-08T03:23:26.603Z,100576.27
2019-01-08T03:25:57.166Z,100559.87
2019-01-08T03:28:27.532Z,100545.86
2019-01-08T03:30:57.885Z,100533.74
2019-01-08T03:33:28.134Z,100531.49
2019-01-08T03:35:58.479Z,100533.88
2019-01-08T03:38:29.030Z,100522.67
2019-01-08T03:40:59.337Z,100513.74
2019-01-08T03:43:29.669Z,100509.72
2019-01-08T03:46:00.257Z,100507.10
2019-01-08T03:48:30.582Z,100502.55
2019-01-08T03:51:00.862Z,100491.86
2019-01-08T03:53:33.177Z,100479.64
2019-01-08T03:56:03.273Z,100485.97
2019-01-08T03:58:33.590Z,100470.39
2019-01-08T04:01:03.881Z,100474.13
2019-01-08T04:03:34.180Z,100467.91
2019-01-08T04:06:04.684Z,100462.09
2019-01-08T04:08:35.008Z,100449.16
2019-01-08T04:11:05.306Z,100448.72
2019-01-08T04:13:36.816Z,100436.28
2019-01-08T04:16:07.119Z,100433.87
2019-01-08T04:18:37.434Z,100423.00
2019-01-08T04:21:07.708Z,100413.77
2019-01-08T04:23:38.042Z,100418.30
2019-01-08T04:26:08.640Z,100398.38
2019-01-08T04:28:39.196Z,100398.38
2019-01-08T04:31:09.539Z,100380.84
2019-01-08T04:33:41.547Z,100378.91
2019-01-08T04:36:11.933Z,100371.94
2019-01-08T04:38:42.191Z,100364.16
2019-01-08T04:41:12.544Z,100350.02
2019-01-08T04:43:42.790Z,100353.91
2019-01-08T04:46:13.405Z,100336.20
2019-01-08T04:48:43.966Z,100343.34
2019-01-08T04:51:14.246Z,100333.92
2019-01-08T04:53:44.524Z,100334.49
2019-01-08T04:56:14.857Z,100322.45
2019-01-08T04:58:45.130Z,100307.56
2019-01-08T05:01:15.527Z,100304.95
2019-01-08T05:03:45.827Z,100285.80
2019-01-08T05:06:16.099Z,100299.48
2019-01-08T05:08:46.470Z,100301.23
2019-01-08T05:11:16.723Z,100275.88
2019-01-08T05:13:47.045Z,100274.77
2019-01-08T05:16:17.347Z,100267.80
2019-01-08T05:18:47.673Z,100260.50
2019-01-08T05:21:17.942Z,100256.74
2019-01-08T05:23:48.272Z,100252.52
2019-01-08T05:26:18.577Z,100259.34
2019-01-08T05:28:49.173Z,100244.61
2019-01-08T05:31:19.468Z,100246.70
2019-01-08T05:33:49.763Z,100242.49
2019-01-08T05:36:20.083Z,100222.67
2019-01-08T05:38:50.367Z,100227.67
2019-01-08T05:41:20.673Z,100207.53
2019-01-08T05:43:50.990Z,100220.50
2019-01-08T05:46:21.335Z,100215.09
2019-01-08T05:48:51.607Z,100210.88
2019-01-08T05:51:21.960Z,100191.53
2019-01-08T05:53:52.482Z,100204.09
2019-01-08T05:56:22.889Z,100208.75
2019-01-08T05:58:53.277Z,100195.78
2019-01-08T06:01:23.869Z,100186.20
2019-01-08T06:03:54.771Z,100194.45
2019-01-08T06:06:25.223Z,100198.52
2019-01-08T06:08:55.812Z,100192.38
2019-01-08T06:11:26.440Z,100191.26
2019-01-08T06:13:57.042Z,100187.32
2019-01-08T06:16:27.339Z,100191.05
2019-01-08T06:18:57.647Z,100173.22
2019-01-08T06:21:27.957Z,100174.45
2019-01-08T06:23:58.248Z,100162.05
2019-01-08T06:26:28.526Z,100163.70
2019-01-08T06:28:59.222Z,100154.93
2019-01-08T06:31:29.539Z,100149.16
2019-01-08T06:33:59.813Z,100153.73
2019-01-08T06:36:29.997Z,100157.79
2019-01-08T06:39:00.581Z,100159.61
2019-01-08T06:41:30.856Z,100140.67
2019-01-08T06:44:01.410Z,100143.17
2019-01-08T06:46:31.730Z,100126.13
2019-01-08T06:49:01.983Z,100116.42
2019-01-08T06:51:32.303Z,100118.06
2019-01-08T06:54:02.911Z,100118.56
2019-01-08T06:56:33.259Z,100126.19
2019-01-08T06:59:03.526Z,100096.34
2019-01-08T07:01:33.827Z,100102.34
2019-01-08T07:04:04.119Z,100100.56
2019-01-08T07:06:34.501Z,100096.19
2019-01-08T07:09:05.462Z,100096.09
2019-01-08T07:11:35.809Z,100089.41
2019-01-08T07:14:06.177Z,100104.11
2019-01-08T07:16:36.480Z,100088.52
2019-01-08T07:19:06.803Z,100078.66
2019-01-08T07:21:37.105Z,100089.30
2019-01-08T07:24:07.373Z,100087.06
2019-01-08T07:26:37.717Z,100073.12
2019-01-08T07:29:08.043Z,100090.26
2019-01-08T07:31:38.367Z,100080.99
2019-01-08T07:34:08.638Z,100081.48
2019-01-08T07:36:38.936Z,100076.47
2019-01-08T07:39:09.110Z,100080.59
2019-01-08T07:41:39.728Z,100075.12
2019-01-08T07:44:10.013Z,100081.46
2019-01-08T07:46:40.382Z,100084.07
2019-01-08T07:49:10.917Z,100089.93
2019-01-08T07:51:41.235Z,100092.53
2019-01-08T07:54:11.886Z,100078.56
2019-01-08T07:56:42.171Z,100087.34
2019-01-08T07:59:12.502Z,100097.38
2019-01-08T08:01:42.818Z,100106.98
2019-01-08T08:04:13.152Z,100115.89
2019-01-08T08:06:43.439Z,100119.24
2019-01-08T08:09:13.869Z,100117.68
2019-01-08T08:11:44.356Z,100115.25
2019-01-08T08:14:14.691Z,100109.02
2019-01-08T08:16:44.964Z,100115.23
2019-01-08T08:19:15.302Z,100113.41
2019-01-08T08:21:45.610Z,100116.67
2019-01-08T08:24:15.961Z,100113.61
2019-01-08T08:26:46.239Z,100121.44
2019-01-08T08:29:16.556Z,100115.27
2019-01-08T08:31:46.893Z,100121.47
2019-01-08T08:34:17.163Z,100116.24
2019-01-08T08:36:47.771Z,100120.21
2019-01-08T08:39:18.076Z,100119.78
2019-01-08T08:41:48.414Z,100132.42
2019-01-08T08:44:18.615Z,100130.47
2019-01-08T08:46:48.940Z,100148.30
2019-01-08T08:49:19.811Z,100140.52
2019-01-08T08:51:50.125Z,100140.06
2019-01-08T08:54:20.405Z,100145.33
2019-01-08T08:56:50.685Z,100138.28
2019-01-08T08:59:21.229Z,100147.73
2019-01-08T09:01:51.407Z,100163.80
2019-01-08T09:04:22.004Z,100166.39
2019-01-08T09:06:52.538Z,100156.33
2019-01-08T09:09:24.070Z,100168.17
2019-01-08T09:11:54.584Z,100163.73
2019-01-08T09:14:24.934Z,100165.00
2019-01-08T09:16:55.176Z,100176.64
2019-01-08T09:19:25.552Z,100175.73
2019-01-08T09:21:55.798Z,100173.30
2019-01-08T09:24:26.121Z,100180.47
2019-01-08T09:26:56.383Z,100182.86
2019-01-08T09:29:26.739Z,100181.41
2019-01-08T09:31:57.000Z,100181.34
2019-01-08T09:34:27.314Z,100185.89
2019-01-08T09:36:57.686Z,100187.32
2019-01-08T09:39:27.950Z,100186.80
2019-01-08T09:42:00.739Z,100193.61
2019-01-08T09:44:31.098Z,100204.57
2019-01-08T09:47:01.469Z,100197.60
2019-01-08T09:49:31.766Z,100204.24
2019-01-08T09:52:04.985Z,100196.47
2019-01-08T09:54:35.294Z,100211.86
2019-01-08T09:57:05.551Z,100214.31
2019-01-08T09:59:36.451Z,100207.80
2019-01-08T10:02:11.416Z,100215.13
2019-01-08T10:04:41.730Z,100227.02
2019-01-08T10:07:12.025Z,100226.23
2019-01-08T10:09:42.340Z,100233.67
2019-01-08T10:12:12.931Z,100223.98
2019-01-08T10:14:43.235Z,100220.03
2019-01-08T10:17:13.561Z,100231.05
2019-01-08T10:19:43.827Z,100225.15
2019-01-08T10:22:14.728Z,100216.45
2019-01-08T10:24:45.038Z,100228.13
2019-01-08T10:27:15.261Z,100222.96
2019-01-08T10:29:45.786Z,100235.61
2019-01-08T10:32:20.007Z,100222.59
2019-01-08T10:34:50.350Z,100228.88
2019-01-08T10:37:20.618Z,100225.48
2019-01-08T10:39:50.855Z,100225.44
2019-01-08T10:42:21.057Z,100226.08
2019-01-08T10:44:51.699Z,100225.42
2019-01-08T10:47:21.930Z,100236.38
2019-01-08T10:49:52.208Z,100231.26
2019-01-08T10:52:22.475Z,100229.75
2019-01-08T10:54:52.740Z,100232.31
2019-01-08T10:57:23.284Z,100239.00
2019-01-08T10:59:53.613Z,100230.20
2019-01-08T11:02:23.898Z,100228.52
2019-01-08T11:04:54.222Z,100220.84
2019-01-08T11:07:24.540Z,100225.52
2019-01-08T11:09:54.832Z,100222.06
2019-01-08T11:12:25.423Z,100223.28
2019-01-08T11:14:56.698Z,100235.30
2019-01-08T11:17:27.053Z,100222.12
2019-01-08T11:19:57.345Z,100228.82
2019-01-08T11:22:27.683Z,100220.12
2019-01-08T11:24:58.038Z,100233.41
2019-01-08T11:27:28.739Z,100233.87
2019-01-08T11:29:59.086Z,100220.77
2019-01-08T11:32:29.436Z,100231.14
2019-01-08T11:34:59.758Z,100229.94
2019-01-08T11:37:30.026Z,100232.53
2019-01-08T11:40:00.350Z,100235.80
2019-01-08T11:42:30.661Z,100220.07
2019-01-08T11:45:04.093Z,100232.23
2019-01-08T11:47:34.376Z,100226.56
2019-01-08T11:50:05.217Z,100227.27
2019-01-08T11:52:35.900Z,100241.92
2019-01-08T11:55:06.291Z,100229.12
2019-01-08T11:57:36.557Z,100236.89
2019-01-08T12:00:10.254Z,100233.59
2019-01-08T12:02:47.581Z,100227.30
2019-01-08T12:05:12.480Z,100220.10
2019-01-08T12:07:43.109Z,100216.63
2019-01-08T12:10:13.414Z,100222.14
2019-01-08T12:12:43.703Z,100221.52
2019-01-08T12:15:14.032Z,100221.86
2019-01-08T12:17:44.351Z,100220.75
2019-01-08T12:20:14.770Z,100221.95
2019-01-08T12:22:45.094Z,100217.58
2019-01-08T12:25:15.401Z,100218.86
2019-01-08T12:27:45.759Z,100210.23
2019-01-08T12:30:16.033Z,100218.80
2019-01-08T12:32:46.391Z,100213.80
2019-01-08T12:35:16.663Z,100227.42
2019-01-08T12:37:46.965Z,100230.02
2019-01-08T12:40:17.371Z,100219.00
2019-01-08T12:42:47.621Z,100212.84
2019-01-08T12:45:17.979Z,100218.98
2019-01-08T12:47:48.214Z,100222.45
2019-01-08T12:50:18.481Z,100214.77
2019-01-08T12:52:48.780Z,100211.91
2019-01-08T12:55:19.060Z,100220.61
2019-01-08T12:57:49.827Z,100220.70
2019-01-08T13:00:20.155Z,100218.94
2019-01-08T13:02:50.463Z,100217.98
2019-01-08T13:05:20.776Z,100218.17
2019-01-08T13:07:51.054Z,100225.34
2019-01-08T13:10:21.408Z,100228.86
2019-01-08T13:12:51.942Z,100231.16
2019-01-08T13:15:22.318Z,100234.22
2019-01-08T13:17:52.607Z,100220.27
2019-01-08T13:20:22.951Z,100217.64
2019-01-08T13:22:53.407Z,100227.80
2019-01-08T13:25:23.865Z,100229.42
2019-01-08T13:27:54.178Z,100239.77
2019-01-08T13:30:24.417Z,100231.06
2019-01-08T13:32:54.693Z,100236.78
2019-01-08T13:35:25.052Z,100237.63
2019-01-08T13:37:55.298Z,100240.99
2019-01-08T13:40:25.448Z,100248.94
2019-01-08T13:42:56.140Z,100236.73
2019-01-08T13:45:26.399Z,100252.97
2019-01-08T13:47:56.687Z,100248.86
2019-01-08T13:50:26.952Z,100247.59
2019-01-08T13:52:57.221Z,100250.03
2019-01-08T13:55:27.511Z,100253.02
2019-01-08T13:57:57.785Z,100255.61
2019-01-08T14:00:28.118Z,100268.43
2019-01-08T14:02:58.406Z,100268.23
2019-01-08T14:05:29.029Z,100275.27
2019-01-08T14:07:59.350Z,100279.48
2019-01-08T14:10:29.633Z,100293.91
2019-01-08T14:12:59.838Z,100296.03
2019-01-08T14:15:31.264Z,100297.19
2019-01-08T14:18:02.512Z,100301.56
2019-01-08T14:20:32.809Z,100309.38
2019-01-08T14:23:03.065Z,100322.84
2019-01-08T14:25:33.231Z,100316.50
2019-01-08T14:28:03.475Z,100326.91
2019-01-08T14:30:34.111Z,100328.42
2019-01-08T14:33:04.856Z,100334.64
2019-01-08T14:35:35.168Z,100348.78
2019-01-08T14:38:05.435Z,100351.38
2019-01-08T14:40:35.710Z,100352.72
2019-01-08T14:43:14.012Z,100349.19
2019-01-08T14:45:38.306Z,100355.23
2019-01-08T14:48:09.153Z,100353.61
2019-01-08T14:50:39.388Z,100351.34
2019-01-08T14:53:09.671Z,100359.14
2019-01-08T14:55:39.968Z,100374.81
2019-01-08T14:58:10.335Z,100370.47
2019-01-08T15:00:40.588Z,100378.25
2019-01-08T15:03:13.960Z,100387.18
2019-01-08T15:05:44.336Z,100391.92
2019-01-08T15:08:14.664Z,100389.64
2019-01-08T15:10:44.956Z,100393.08
2019-01-08T15:13:15.230Z,100387.09
2019-01-08T15:15:45.536Z,100386.97
2019-01-08T15:18:16.108Z,100376.48
2019-01-08T15:20:46.402Z,100391.23
2019-01-08T15:23:16.685Z,100388.16
2019-01-08T15:25:46.988Z,100403.73
2019-01-08T15:28:17.271Z,100414.09
2019-01-08T15:30:47.557Z,100404.03
2019-01-08T15:33:17.848Z,100409.58
2019-01-08T15:35:48.130Z,100421.70
2019-01-08T15:38:18.778Z,100427.52
2019-01-08T15:40:49.299Z,100426.56
2019-01-08T15:43:19.622Z,100433.39
2019-01-08T15:45:49.917Z,100439.86
2019-01-08T15:48:20.301Z,100436.78
2019-01-08T15:50:50.553Z,100442.26
2019-01-08T15:53:21.134Z,100445.34
2019-01-08T15:55:51.491Z,100455.87
2019-01-08T15:58:21.795Z,100449.08
2019-01-08T16:00:52.391Z,100459.59
2019-01-08T16:03:22.697Z,100456.03
2019-01-08T16:05:52.960Z,100462.67
2019-01-08T16:08:23.274Z,100477.91
2019-01-08T16:10:53.835Z,100460.58
2019-01-08T16:13:24.164Z,100484.68
2019-01-08T16:15:54.490Z,100494.22
2019-01-08T16:18:24.752Z,100497.13
2019-01-08T16:20:55.025Z,100505.41
2019-01-08T16:23:25.322Z,100514.95
2019-01-08T16:25:55.605Z,100510.43
2019-01-08T16:28:25.882Z,100528.05
2019-01-08T16:30:56.187Z,100530.12
2019-01-08T16:33:26.757Z,100530.45
2019-01-08T16:35:57.086Z,100534.33
2019-01-08T16:38:27.346Z,100533.84
2019-01-08T16:40:57.605Z,100529.81
2019-01-08T16:43:27.890Z,100539.05
2019-01-08T16:46:00.107Z,100539.19
2019-01-08T16:48:30.419Z,100535.30
2019-01-08T16:51:00.735Z,100539.19
2019-01-08T16:53:31.040Z,100538.05
2019-01-08T16:56:01.259Z,100538.22
2019-01-08T16:58:31.598Z,100542.28
2019-01-08T17:01:01.850Z,100549.37
2019-01-08T17:03:32.189Z,100546.94
2019-01-08T17:06:02.457Z,100553.26
2019-01-08T17:08:32.698Z,100544.05
2019-01-08T17:11:03.346Z,100547.59
2019-01-08T17:13:33.531Z,100554.05
2019-01-08T17:16:03.830Z,100559.56
2019-01-08T17:19:39.340Z,100554.41
2019-01-08T17:22:09.728Z,100556.02
2019-01-08T17:24:40.060Z,100547.76
2019-01-08T17:27:12.911Z,100558.13
2019-01-08T17:29:53.771Z,100560.06
2019-01-08T17:35:09.376Z,100569.11
2019-01-08T17:37:39.819Z,100565.87
2019-01-08T17:40:10.123Z,100572.69
2019-01-08T17:42:40.427Z,100574.46
2019-01-08T17:45:11.242Z,100574.30
2019-01-08T17:47:41.593Z,100570.09
2019-01-08T17:50:11.869Z,100570.89
2019-01-08T17:52:42.132Z,100578.33
2019-01-08T17:55:12.479Z,100568.95
2019-01-08T17:57:42.700Z,100570.55
2019-01-08T18:00:13.255Z,100575.11
2019-01-08T18:02:51.222Z,100573.45
2019-01-08T18:05:21.882Z,100575.08
2019-01-08T18:07:52.417Z,100572.98
2019-01-08T18:10:22.727Z,100567.16
2019-01-08T18:12:53.016Z,100572.98
2019-01-08T18:15:23.394Z,100570.88
2019-01-08T18:17:53.943Z,100576.71
2019-01-08T18:20:24.236Z,100572.01
2019-01-08T18:22:54.552Z,100577.19
2019-01-08T18:25:24.890Z,100588.66
2019-01-08T18:27:55.250Z,100591.41
2019-01-08T18:30:25.570Z,100598.38
2019-01-08T18:32:55.845Z,100603.39
2019-01-08T18:35:26.160Z,100608.38
2019-01-08T18:37:56.496Z,100607.09
2019-01-08T18:40:26.841Z,100616.34
2019-01-08T18:42:58.241Z,100622.64
2019-01-08T18:45:28.660Z,100623.45
2019-01-08T18:47:58.972Z,100616.19
2019-01-08T18:50:29.239Z,100616.02
2019-01-08T18:53:00.785Z,100627.81
2019-01-08T18:55:31.415Z,100628.60
2019-01-08T18:58:01.725Z,100626.50
2019-01-08T19:00:31.967Z,100622.29
2019-01-08T19:03:02.287Z,100632.63
2019-01-08T19:05:34.488Z,100633.73
2019-01-08T19:08:04.658Z,100639.88
2019-01-08T19:10:35.013Z,100639.91
2019-01-08T19:13:05.397Z,100638.78
2019-01-08T19:15:35.703Z,100640.39
2019-01-08T19:18:06.040Z,100644.56
2019-01-08T19:20:36.323Z,100643.94
2019-01-08T19:23:06.662Z,100653.17
2019-01-08T19:25:36.984Z,100655.27
2019-01-08T19:28:07.330Z,100651.23
2019-01-08T19:30:37.577Z,100649.95
2019-01-08T19:33:07.904Z,100659.48
2019-01-08T19:35:38.196Z,100661.08
2019-01-08T19:38:09.351Z,100669.18
2019-01-08T19:40:40.127Z,100662.85
2019-01-08T19:43:10.745Z,100685.48
2019-01-08T19:45:40.994Z,100679.16
2019-01-08T19:48:11.274Z,100697.39
2019-01-08T19:50:41.573Z,100694.96
2019-01-08T19:53:12.127Z,100696.91
2019-01-08T19:55:42.520Z,100691.88
2019-01-08T19:58:13.131Z,100694.28
2019-01-08T20:00:43.533Z,100696.38
2019-01-08T20:03:15.178Z,100707.05
2019-01-08T20:05:45.799Z,100704.61
2019-01-08T20:08:16.457Z,100702.83
2019-01-08T20:10:46.767Z,100709.75
2019-01-08T20:13:17.383Z,100709.61
2019-01-08T20:15:48.228Z,100722.03
2019-01-08T20:18:18.506Z,100711.86
2019-01-08T20:20:48.757Z,100709.78
2019-01-08T20:23:19.051Z,100725.14
2019-01-08T20:25:49.618Z,100715.44
2019-01-08T20:28:19.987Z,100731.42
2019-01-08T20:30:50.363Z,100719.95
2019-01-08T20:33:20.887Z,100730.33
2019-01-08T20:35:51.228Z,100724.00
2019-01-08T20:38:21.488Z,100735.62
2019-01-08T20:40:51.735Z,100735.30
2019-01-08T20:43:22.045Z,100735.31
2019-01-08T20:45:52.338Z,100732.39
2019-01-08T20:48:22.624Z,100737.87
2019-01-08T20:50:52.947Z,100741.60
2019-01-08T20:53:23.197Z,100751.80
2019-01-08T20:55:53.458Z,100752.45
2019-01-08T20:58:28.595Z,100745.66
2019-01-08T21:00:56.796Z,100754.57
2019-01-08T21:03:27.104Z,100748.42
2019-01-08T21:06:05.127Z,100755.05
2019-01-08T21:08:41.697Z,100752.63
2019-01-08T21:11:20.587Z,100752.63
2019-01-08T21:13:59.196Z,100759.59
2019-01-08T21:16:37.578Z,100753.44
2019-01-08T21:19:09.727Z,100760.85
2019-01-08T21:21:48.863Z,100758.41
2019-01-08T21:24:28.473Z,100761.16
2019-01-08T21:26:52.858Z,100761.31
2019-01-08T21:29:23.149Z,100755.33
2019-01-08T21:31:53.456Z,100764.21
2019-01-08T21:34:23.722Z,100756.92
2019-01-08T21:36:54.301Z,100760.67
2019-01-08T21:39:24.923Z,100769.72
2019-01-08T21:41:55.136Z,100771.97
2019-01-08T21:44:25.461Z,100772.59
2019-01-08T21:46:56.193Z,100758.26
2019-01-08T21:49:26.819Z,100763.70
2019-01-08T21:51:57.220Z,100774.40
2019-01-08T21:54:28.130Z,100779.13
2019-01-08T21:56:58.699Z,100770.02
2019-01-08T21:59:28.890Z,100785.38
2019-01-08T22:01:59.490Z,100783.73
2019-01-08T22:04:29.777Z,100777.12
2019-01-08T22:07:00.057Z,100788.41
2019-01-08T22:09:30.403Z,100786.93
2019-01-08T22:12:00.738Z,100800.66
2019-01-08T22:14:31.554Z,100797.11
2019-01-08T22:17:01.916Z,100787.57
2019-01-08T22:19:32.284Z,100787.05
2019-01-08T22:22:02.573Z,100792.38
2019-01-08T22:24:33.205Z,100782.02
2019-01-08T22:27:03.761Z,100787.48
2019-01-08T22:29:34.645Z,100788.46
2019-01-08T22:32:04.936Z,100782.31
2019-01-08T22:34:35.267Z,100792.31
2019-01-08T22:37:05.845Z,100784.08
2019-01-08T22:39:36.188Z,100792.16
2019-01-08T22:42:06.629Z,100784.69
2019-01-08T22:44:36.975Z,100800.53
2019-01-08T22:47:07.288Z,100789.84
2019-01-08T22:49:37.564Z,100792.77
2019-01-08T22:52:07.897Z,100796.02
2019-01-08T22:54:38.167Z,100797.64
2019-01-08T22:57:08.845Z,100802.44
2019-01-08T22:59:39.657Z,100793.73
2019-01-08T23:02:09.967Z,100800.88
2019-01-08T23:04:40.332Z,100795.37
2019-01-08T23:07:10.994Z,100793.92
2019-01-08T23:09:41.307Z,100806.67
2019-01-08T23:12:11.636Z,100805.36
2019-01-08T23:14:41.979Z,100800.04
2019-01-08T23:17:12.265Z,100806.63
2019-01-08T23:19:42.551Z,100802.23
2019-01-08T23:22:12.803Z,100804.20
2019-01-08T23:24:43.088Z,100809.87
2019-01-08T23:27:13.372Z,100801.14
2019-01-08T23:29:43.648Z,100804.81
2019-01-08T23:32:13.963Z,100808.16
2019-01-08T23:34:44.435Z,100811.44
2019-01-08T23:37:14.779Z,100809.16
2019-01-08T23:39:45.053Z,100816.06
2019-01-08T23:42:15.379Z,100816.99
2019-01-08T23:44:45.738Z,100827.50
2019-01-08T23:47:16.047Z,100829.73
2019-01-08T23:49:46.355Z,100826.17
2019-01-08T23:52:33.023Z,100830.48
2019-01-08T23:55:05.888Z,100826.53
2019-01-08T23:57:38.611Z,100834.12
