createdAt,value
2017-06-01T00:00:09.286Z,19
2017-06-01T00:02:06.955Z,19
2017-06-01T00:04:11.849Z,19
2017-06-01T00:06:06.606Z,19
2017-06-01T00:08:07.264Z,19
2017-06-01T00:10:09.693Z,19
2017-06-01T00:12:06.386Z,19
2017-06-01T00:14:07.117Z,19
2017-06-01T00:16:06.828Z,19
2017-06-01T00:18:09.257Z,19
2017-06-01T00:20:09.454Z,19
2017-06-01T00:22:07.507Z,19
2017-06-01T00:24:09.711Z,19
2017-06-01T00:26:06.459Z,19
2017-06-01T00:28:07.293Z,19
2017-06-01T00:30:06.997Z,19
2017-06-01T00:32:06.716Z,19
2017-06-01T00:34:06.621Z,19
2017-06-01T00:36:07.309Z,19
2017-06-01T00:38:09.697Z,19
2017-06-01T00:40:06.482Z,19
2017-06-01T00:42:09.716Z,19
2017-06-01T00:44:08.888Z,19
2017-06-01T00:46:06.544Z,19
2017-06-01T00:48:12.318Z,19
2017-06-01T00:50:14.613Z,19
2017-06-01T00:52:07.497Z,19
2017-06-01T00:54:07.218Z,19
2017-06-01T00:56:06.911Z,19
2017-06-01T00:58:06.791Z,19
2017-06-01T01:00:06.494Z,19
2017-06-01T01:02:09.695Z,19
2017-06-01T01:04:11.639Z,19
2017-06-01T01:06:07.432Z,19
2017-06-01T01:08:19.840Z,19
2017-06-01T01:10:12.051Z,19
2017-06-01T01:12:06.747Z,19
2017-06-01T01:14:06.460Z,19
2017-06-01T01:16:07.283Z,19
2017-06-01T01:18:07.170Z,19
2017-06-01T01:20:09.422Z,19
2017-06-01T01:22:09.626Z,19
2017-06-01T01:24:09.815Z,19
2017-06-01T01:26:06.749Z,19
2017-06-01T01:28:11.679Z,19
2017-06-01T01:30:07.391Z,19
2017-06-01T01:32:07.065Z,19
2017-06-01T01:34:06.825Z,19
2017-06-01T01:36:06.522Z,19
2017-06-01T01:38:09.704Z,19
2017-06-01T01:40:06.469Z,19
2017-06-01T01:42:12.590Z,19
2017-06-01T01:44:07.382Z,19
2017-06-01T01:46:07.292Z,19
2017-06-01T01:48:07.037Z,19
2017-06-01T01:50:06.761Z,19
2017-06-01T01:52:06.806Z,19
2017-06-01T01:54:06.531Z,19
2017-06-01T01:56:07.247Z,19
2017-06-01T01:58:07.498Z,19
2017-06-01T02:00:07.205Z,19
2017-06-01T02:02:06.968Z,19
2017-06-01T02:04:06.684Z,19
2017-06-01T02:06:07.440Z,19
2017-06-01T02:08:09.708Z,19
2017-06-01T02:10:09.092Z,19
2017-06-01T02:12:09.315Z,19
2017-06-01T02:14:09.676Z,19
2017-06-01T02:16:07.377Z,19
2017-06-01T02:18:07.276Z,19
2017-06-01T02:20:07.078Z,19
2017-06-01T02:22:06.856Z,19
2017-06-01T02:24:06.540Z,19
2017-06-01T02:26:07.220Z,19
2017-06-01T02:28:07.159Z,19
2017-06-01T02:30:06.973Z,19
2017-06-01T02:32:06.695Z,19
2017-06-01T02:34:06.395Z,19
2017-06-01T02:36:07.134Z,19
2017-06-01T02:38:14.454Z,19
2017-06-01T02:40:12.363Z,19
2017-06-01T02:42:07.048Z,19
2017-06-01T02:44:06.745Z,19
2017-06-01T02:46:11.723Z,19
2017-06-01T02:48:06.576Z,19
2017-06-01T02:50:07.286Z,19
2017-06-01T02:52:07.126Z,19
2017-06-01T02:54:09.384Z,19
2017-06-01T02:56:07.071Z,19
2017-06-01T02:58:09.464Z,19
2017-06-01T03:00:07.175Z,19
2017-06-01T03:02:07.076Z,19
2017-06-01T03:04:09.527Z,19
2017-06-01T03:06:07.211Z,19
2017-06-01T03:08:07.189Z,19
2017-06-01T03:10:09.777Z,19
2017-06-01T03:12:06.461Z,19
2017-06-01T03:14:09.687Z,19
2017-06-01T03:16:06.815Z,19
2017-06-01T03:18:07.005Z,19
2017-06-01T03:20:09.341Z,19
2017-06-01T03:22:07.188Z,19
2017-06-01T03:24:09.390Z,19
2017-06-01T03:26:07.132Z,19
2017-06-01T03:28:07.030Z,19
2017-06-01T03:30:06.733Z,19
2017-06-01T03:32:06.496Z,19
2017-06-01T03:34:07.381Z,19
2017-06-01T03:36:07.073Z,19
2017-06-01T03:38:06.793Z,19
2017-06-01T03:40:06.616Z,19
2017-06-01T03:42:09.847Z,19
2017-06-01T03:44:06.559Z,19
2017-06-01T03:46:07.665Z,19
2017-06-01T03:48:07.355Z,19
2017-06-01T03:50:07.242Z,19
2017-06-01T03:52:06.925Z,19
2017-06-01T03:54:06.694Z,19
2017-06-01T03:56:06.382Z,19
2017-06-01T03:58:09.783Z,19
2017-06-01T04:00:06.473Z,19
2017-06-01T04:02:07.182Z,19
2017-06-01T04:04:19.832Z,19
2017-06-01T04:06:06.677Z,19
2017-06-01T04:08:12.458Z,19
2017-06-01T04:10:07.306Z,19
2017-06-01T04:12:07.112Z,19
2017-06-01T04:14:06.829Z,19
2017-06-01T04:16:11.627Z,19
2017-06-01T04:18:06.543Z,19
2017-06-01T04:20:09.791Z,19
2017-06-01T04:22:11.694Z,19
2017-06-01T04:24:06.418Z,19
2017-06-01T04:26:07.160Z,19
2017-06-01T04:28:06.974Z,19
2017-06-01T04:30:06.792Z,19
2017-06-01T04:32:09.033Z,19
2017-06-01T04:34:11.950Z,19
2017-06-01T04:36:06.637Z,19
2017-06-01T04:38:07.536Z,19
2017-06-01T04:40:09.882Z,19
2017-06-01T04:42:06.550Z,19
2017-06-01T04:44:07.278Z,19
2017-06-01T04:46:13.563Z,19
2017-06-01T04:48:13.297Z,19
2017-06-01T04:50:06.635Z,19
2017-06-01T04:52:07.867Z,19
2017-06-01T04:54:09.263Z,19
2017-06-01T04:56:12.003Z,19
2017-06-01T04:58:06.884Z,19
2017-06-01T05:00:06.585Z,19
2017-06-01T05:02:07.344Z,19
2017-06-01T05:04:09.907Z,19
2017-06-01T05:06:11.685Z,19
2017-06-01T05:08:12.415Z,19
2017-06-01T05:10:09.775Z,19
2017-06-01T05:12:06.457Z,19
2017-06-01T05:14:07.139Z,19
2017-06-01T05:16:12.082Z,19
2017-06-01T05:18:07.013Z,19
2017-06-01T05:20:06.703Z,19
2017-06-01T05:22:06.481Z,19
2017-06-01T05:24:09.672Z,19
2017-06-01T05:26:10.264Z,19
2017-06-01T05:28:07.097Z,19
2017-06-01T05:30:09.381Z,19
2017-06-01T05:32:09.660Z,19
2017-06-01T05:34:07.748Z,19
2017-06-01T05:36:08.967Z,19
2017-06-01T05:38:06.705Z,19
2017-06-01T05:40:06.542Z,19
2017-06-01T05:42:07.261Z,19
2017-06-01T05:44:06.945Z,19
2017-06-01T05:46:11.717Z,19
2017-06-01T05:48:08.966Z,19
2017-06-01T05:50:12.138Z,19
2017-06-01T05:52:06.895Z,19
2017-06-01T05:54:06.593Z,19
2017-06-01T05:56:12.589Z,19
2017-06-01T05:58:07.451Z,19
2017-06-01T06:00:07.113Z,19
2017-06-01T06:02:06.797Z,19
2017-06-01T06:04:06.644Z,19
2017-06-01T06:06:09.849Z,19
2017-06-01T06:08:06.518Z,19
2017-06-01T06:10:09.923Z,19
2017-06-01T06:12:06.567Z,19
2017-06-01T06:14:07.673Z,19
2017-06-01T06:16:07.734Z,19
2017-06-01T06:18:06.583Z,19
2017-06-01T06:20:12.606Z,19
2017-06-01T06:22:10.585Z,19
2017-06-01T06:24:09.812Z,19
2017-06-01T06:26:16.612Z,19
2017-06-01T06:28:10.008Z,19
2017-06-01T06:30:06.844Z,19
2017-06-01T06:32:06.595Z,19
2017-06-01T06:34:12.522Z,19
2017-06-01T06:36:07.249Z,19
2017-06-01T06:38:06.938Z,19
2017-06-01T06:40:06.724Z,19
2017-06-01T06:42:06.646Z,19
2017-06-01T06:44:08.785Z,19
2017-06-01T06:46:06.625Z,19
2017-06-01T06:48:08.189Z,19
2017-06-01T06:50:06.889Z,19
2017-06-01T06:52:09.133Z,19
2017-06-01T06:54:11.880Z,19
2017-06-01T06:56:06.562Z,19
2017-06-01T06:58:07.417Z,19
2017-06-01T07:00:12.189Z,19
2017-06-01T07:02:09.798Z,19
2017-06-01T07:04:06.670Z,19
2017-06-01T07:06:12.395Z,19
2017-06-01T07:08:07.092Z,19
2017-06-01T07:10:09.316Z,19
2017-06-01T07:12:12.132Z,19
2017-06-01T07:14:07.039Z,19
2017-06-01T07:16:06.863Z,19
2017-06-01T07:18:06.983Z,19
2017-06-01T07:20:09.178Z,19
2017-06-01T07:22:07.240Z,19
2017-06-01T07:24:14.570Z,19
2017-06-01T07:26:07.366Z,19
2017-06-01T07:28:12.233Z,19
2017-06-01T07:30:14.517Z,19
2017-06-01T07:32:09.755Z,19
2017-06-01T07:34:06.593Z,19
2017-06-01T07:36:07.518Z,19
2017-06-01T07:38:07.219Z,19
2017-06-01T07:40:09.542Z,19
2017-06-01T07:42:08.230Z,19
2017-06-01T07:44:06.938Z,19
2017-06-01T07:46:06.808Z,19
2017-06-01T07:48:09.025Z,19
2017-06-01T07:50:06.724Z,19
2017-06-01T07:52:09.369Z,19
2017-06-01T07:54:09.609Z,19
2017-06-01T07:56:12.376Z,19
2017-06-01T07:58:15.037Z,19
2017-06-01T08:00:07.008Z,19
2017-06-01T08:02:09.249Z,18
2017-06-01T08:04:09.495Z,18
2017-06-01T08:06:19.973Z,18
2017-06-01T08:08:19.286Z,18
2017-06-01T08:10:14.738Z,18
2017-06-01T08:12:08.932Z,18
2017-06-01T08:14:09.162Z,18
2017-06-01T08:16:09.496Z,18
2017-06-01T08:18:06.430Z,18
2017-06-01T08:20:14.713Z,18
2017-06-01T08:22:09.283Z,18
2017-06-01T08:24:06.940Z,18
2017-06-01T08:26:11.724Z,18
2017-06-01T08:28:11.486Z,18
2017-06-01T08:30:07.226Z,18
2017-06-01T08:32:06.906Z,18
2017-06-01T08:34:16.888Z,18
2017-06-01T08:36:06.604Z,18
2017-06-01T08:38:07.288Z,18
2017-06-01T08:40:09.874Z,18
2017-06-01T08:42:06.608Z,18
2017-06-01T08:44:12.405Z,18
2017-06-01T08:46:09.945Z,18
2017-06-01T08:48:11.719Z,18
2017-06-01T08:50:13.974Z,18
2017-06-01T08:52:06.844Z,18
2017-06-01T08:54:09.097Z,18
2017-06-01T08:56:19.398Z,18
2017-06-01T08:58:12.158Z,18
2017-06-01T09:00:11.906Z,18
2017-06-01T09:02:09.211Z,18
2017-06-01T09:04:12.046Z,18
2017-06-01T09:06:09.264Z,18
2017-06-01T09:08:07.023Z,18
2017-06-01T09:10:06.876Z,18
2017-06-01T09:12:09.120Z,18
2017-06-01T09:14:06.837Z,18
2017-06-01T09:16:06.723Z,18
2017-06-01T09:18:09.156Z,18
2017-06-01T09:20:09.370Z,18
2017-06-01T09:22:08.693Z,18
2017-06-01T09:24:06.473Z,18
2017-06-01T09:26:12.173Z,18
2017-06-01T09:28:13.174Z,18
2017-06-01T09:30:07.085Z,18
2017-06-01T09:32:06.865Z,18
2017-06-01T09:34:06.567Z,18
2017-06-01T09:36:10.833Z,18
2017-06-01T09:38:11.624Z,18
2017-06-01T09:40:07.426Z,18
2017-06-01T09:42:07.192Z,18
2017-06-01T09:44:11.554Z,18
2017-06-01T09:46:12.454Z,18
2017-06-01T09:48:09.726Z,18
2017-06-01T09:50:06.439Z,18
2017-06-01T09:52:07.291Z,18
2017-06-01T09:54:07.115Z,18
2017-06-01T09:56:06.825Z,18
2017-06-01T09:58:06.672Z,18
2017-06-01T10:00:09.890Z,18
2017-06-01T10:02:06.710Z,18
2017-06-01T10:04:07.415Z,18
2017-06-01T10:06:07.076Z,18
2017-06-01T10:08:07.246Z,18
2017-06-01T10:10:07.580Z,18
2017-06-01T10:12:07.322Z,18
2017-06-01T10:14:07.864Z,18
2017-06-01T10:16:11.767Z,18
2017-06-01T10:18:06.655Z,18
2017-06-01T10:20:07.347Z,18
2017-06-01T10:22:08.508Z,18
2017-06-01T10:24:09.754Z,18
2017-06-01T10:26:06.453Z,18
2017-06-01T10:28:16.135Z,18
2017-06-01T10:30:14.912Z,18
2017-06-01T10:32:11.673Z,18
2017-06-01T10:34:07.520Z,18
2017-06-01T10:36:07.229Z,18
2017-06-01T10:38:12.115Z,18
2017-06-01T10:40:06.840Z,18
2017-06-01T10:42:06.505Z,18
2017-06-01T10:44:07.249Z,18
2017-06-01T10:46:12.069Z,18
2017-06-01T10:48:06.805Z,18
2017-06-01T10:50:09.052Z,18
2017-06-01T10:52:06.826Z,18
2017-06-01T10:54:14.158Z,18
2017-06-01T10:56:06.911Z,18
2017-06-01T10:58:06.742Z,18
2017-06-01T11:00:09.019Z,18
2017-06-01T11:02:12.048Z,18
2017-06-01T11:04:09.435Z,18
2017-06-01T11:06:09.619Z,18
2017-06-01T11:08:08.297Z,18
2017-06-01T11:10:07.037Z,18
2017-06-01T11:12:11.813Z,18
2017-06-01T11:14:09.036Z,18
2017-06-01T11:16:07.144Z,18
2017-06-01T11:18:07.082Z,18
2017-06-01T11:20:06.823Z,18
2017-06-01T11:22:06.873Z,18
2017-06-01T11:24:06.869Z,19
2017-06-01T11:26:09.142Z,19
2017-06-01T11:28:07.312Z,18
2017-06-01T11:30:09.794Z,19
2017-06-01T11:32:09.099Z,19
2017-06-01T11:34:07.258Z,19
2017-06-01T11:36:09.659Z,19
2017-06-01T11:38:07.461Z,19
2017-06-01T11:40:07.450Z,19
2017-06-01T11:42:09.711Z,19
2017-06-01T11:44:14.202Z,19
2017-06-01T11:46:09.427Z,19
2017-06-01T11:48:14.925Z,19
2017-06-01T11:50:06.795Z,20
2017-06-01T11:52:09.407Z,20
2017-06-01T11:54:07.118Z,20
2017-06-01T11:56:07.062Z,21
2017-06-01T11:58:09.291Z,20
2017-06-01T12:00:07.293Z,20
2017-06-01T12:02:07.028Z,21
2017-06-01T12:04:06.894Z,20
2017-06-01T12:06:06.749Z,21
2017-06-01T12:08:06.506Z,21
2017-06-01T12:10:09.904Z,21
2017-06-01T12:12:09.176Z,20
2017-06-01T12:14:06.917Z,21
2017-06-01T12:16:06.652Z,21
2017-06-01T12:18:06.601Z,21
2017-06-01T12:20:07.309Z,21
2017-06-01T12:22:10.342Z,21
2017-06-01T12:24:09.521Z,21
2017-06-01T12:26:07.287Z,21
2017-06-01T12:28:12.483Z,20
2017-06-01T12:30:17.322Z,20
2017-06-01T12:32:14.624Z,20
2017-06-01T12:34:07.383Z,21
2017-06-01T12:36:12.334Z,21
2017-06-01T12:38:07.143Z,21
2017-06-01T12:40:07.123Z,21
2017-06-01T12:42:14.415Z,21
2017-06-01T12:44:14.695Z,21
2017-06-01T12:46:06.568Z,21
2017-06-01T12:48:12.351Z,21
2017-06-01T12:50:07.072Z,21
2017-06-01T12:52:09.263Z,21
2017-06-01T12:54:07.175Z,21
2017-06-01T12:56:11.955Z,21
2017-06-01T12:58:06.664Z,21
2017-06-01T13:00:07.348Z,21
2017-06-01T13:02:07.065Z,21
2017-06-01T13:04:09.327Z,21
2017-06-01T13:06:07.246Z,21
2017-06-01T13:08:06.933Z,21
2017-06-01T13:10:09.620Z,21
2017-06-01T13:12:09.881Z,21
2017-06-01T13:14:11.644Z,21
2017-06-01T13:16:07.440Z,21
2017-06-01T13:18:17.517Z,21
2017-06-01T13:20:07.351Z,21
2017-06-01T13:22:07.131Z,21
2017-06-01T13:24:06.831Z,21
2017-06-01T13:26:06.580Z,21
2017-06-01T13:28:10.183Z,22
2017-06-01T13:30:06.867Z,22
2017-06-01T13:32:06.753Z,22
2017-06-01T13:34:06.820Z,21
2017-06-01T13:36:06.998Z,22
2017-06-01T13:38:09.213Z,22
2017-06-01T13:40:07.256Z,24
2017-06-01T13:42:07.154Z,23
2017-06-01T13:44:06.820Z,24
2017-06-01T13:46:06.514Z,24
2017-06-01T13:48:14.847Z,24
2017-06-01T13:50:07.576Z,24
2017-06-01T13:52:13.475Z,24
2017-06-01T13:54:10.735Z,24
2017-06-01T13:56:07.428Z,24
2017-06-01T13:58:07.420Z,24
2017-06-01T14:00:07.134Z,24
2017-06-01T14:02:06.875Z,25
2017-06-01T14:04:07.151Z,24
2017-06-01T14:06:07.873Z,25
2017-06-01T14:08:06.770Z,25
2017-06-01T14:10:06.884Z,24
2017-06-01T14:12:09.092Z,25
2017-06-01T14:14:09.762Z,25
2017-06-01T14:16:06.506Z,24
2017-06-01T14:18:06.606Z,25
2017-06-01T14:20:10.873Z,25
2017-06-01T14:22:07.006Z,25
2017-06-01T14:24:07.795Z,25
2017-06-01T14:26:06.538Z,24
2017-06-01T14:28:07.443Z,25
2017-06-01T14:30:09.832Z,24
2017-06-01T14:32:09.219Z,25
2017-06-01T14:34:07.119Z,25
2017-06-01T14:36:11.943Z,24
2017-06-01T14:38:06.643Z,25
2017-06-01T14:40:07.726Z,25
2017-06-01T14:42:06.447Z,24
2017-06-01T14:44:12.210Z,25
2017-06-01T14:46:09.641Z,25
2017-06-01T14:48:07.330Z,25
2017-06-01T14:50:14.634Z,25
2017-06-01T14:52:07.479Z,25
2017-06-01T14:54:07.146Z,25
2017-06-01T14:56:07.156Z,27
2017-06-01T14:58:06.920Z,27
2017-06-01T15:00:09.109Z,25
2017-06-01T15:02:07.057Z,25
2017-06-01T15:04:09.550Z,25
2017-06-01T15:06:07.269Z,25
2017-06-01T15:08:12.001Z,25
2017-06-01T15:10:09.380Z,27
2017-06-01T15:12:07.170Z,25
2017-06-01T15:14:12.957Z,25
2017-06-01T15:16:06.815Z,25
2017-06-01T15:18:06.869Z,27
2017-06-01T15:20:09.076Z,27
2017-06-01T15:22:06.811Z,27
2017-06-01T15:24:09.076Z,25
2017-06-01T15:26:06.835Z,25
2017-06-01T15:28:06.551Z,25
2017-06-01T15:30:17.536Z,27
2017-06-01T15:32:10.982Z,25
2017-06-01T15:34:06.800Z,25
2017-06-01T15:36:11.559Z,27
2017-06-01T15:38:15.545Z,25
2017-06-01T15:40:11.761Z,25
2017-06-01T15:42:06.508Z,25
2017-06-01T15:44:07.249Z,25
2017-06-01T15:46:06.994Z,25
2017-06-01T15:48:06.800Z,25
2017-06-01T15:50:06.481Z,25
2017-06-01T15:52:07.204Z,27
2017-06-01T15:54:06.986Z,27
2017-06-01T15:56:06.649Z,27
2017-06-01T15:58:07.344Z,25
2017-06-01T16:00:07.188Z,27
2017-06-01T16:02:09.451Z,21
2017-06-01T16:04:07.486Z,18
2017-06-01T16:06:09.898Z,18
2017-06-01T16:08:14.190Z,18
2017-06-01T16:10:12.065Z,18
2017-06-01T16:12:14.333Z,18
2017-06-01T16:14:09.623Z,18
2017-06-01T16:16:09.918Z,18
2017-06-01T16:18:06.815Z,18
2017-06-01T16:20:06.526Z,18
2017-06-01T16:22:07.870Z,18
2017-06-01T16:24:06.576Z,18
2017-06-01T16:26:07.301Z,18
2017-06-01T16:28:09.666Z,18
2017-06-01T16:30:07.384Z,18
2017-06-01T16:32:17.278Z,18
2017-06-01T16:34:07.138Z,18
2017-06-01T16:36:07.729Z,18
2017-06-01T16:38:09.842Z,18
2017-06-01T16:40:06.578Z,18
2017-06-01T16:42:07.522Z,18
2017-06-01T16:44:07.227Z,18
2017-06-01T16:46:09.607Z,18
2017-06-01T16:48:07.312Z,18
2017-06-01T16:50:09.587Z,18
2017-06-01T16:52:14.881Z,18
2017-06-01T16:54:09.226Z,18
2017-06-01T16:56:07.327Z,18
2017-06-01T16:58:07.231Z,18
2017-06-01T17:00:07.140Z,18
2017-06-01T17:02:10.772Z,18
2017-06-01T17:04:06.674Z,18
2017-06-01T17:06:07.445Z,18
2017-06-01T17:08:13.157Z,18
2017-06-01T17:10:12.168Z,18
2017-06-01T17:12:06.865Z,18
2017-06-01T17:14:19.686Z,18
2017-06-01T17:16:13.250Z,18
2017-06-01T17:18:07.379Z,18
2017-06-01T17:20:08.663Z,18
2017-06-01T17:22:07.982Z,18
2017-06-01T17:24:17.202Z,18
2017-06-01T17:26:11.979Z,18
2017-06-01T17:28:09.340Z,18
2017-06-01T17:30:11.151Z,18
2017-06-01T17:32:09.661Z,18
2017-06-01T17:34:10.440Z,18
2017-06-01T17:36:13.597Z,18
2017-06-01T17:38:16.554Z,18
2017-06-01T17:40:08.285Z,18
2017-06-01T17:42:07.087Z,18
2017-06-01T17:44:07.842Z,18
2017-06-01T17:46:22.110Z,18
2017-06-01T17:48:11.854Z,18
2017-06-01T17:50:11.748Z,18
2017-06-01T17:52:09.116Z,18
2017-06-01T17:54:14.024Z,18
2017-06-01T17:56:08.147Z,18
2017-06-01T17:58:16.184Z,18
2017-06-01T18:00:30.588Z,18
2017-06-01T18:02:08.832Z,18
2017-06-01T18:04:21.458Z,18
2017-06-01T18:06:15.641Z,18
2017-06-01T18:08:08.949Z,18
2017-06-01T18:10:06.729Z,18
2017-06-01T18:12:15.051Z,18
2017-06-01T18:14:07.146Z,18
2017-06-01T18:16:10.380Z,18
2017-06-01T18:18:08.748Z,18
2017-06-01T18:20:07.250Z,18
2017-06-01T18:22:07.262Z,18
2017-06-01T18:24:08.537Z,18
2017-06-01T18:26:07.474Z,18
2017-06-01T18:28:08.542Z,18
2017-06-01T18:30:16.666Z,18
2017-06-01T18:32:10.995Z,18
2017-06-01T18:34:23.554Z,18
2017-06-01T18:36:08.984Z,18
2017-06-01T18:38:17.909Z,18
2017-06-01T18:40:07.677Z,18
2017-06-01T18:42:16.956Z,18
2017-06-01T18:44:20.229Z,18
2017-06-01T18:46:20.834Z,18
2017-06-01T18:48:13.549Z,18
2017-06-01T18:50:11.127Z,18
2017-06-01T18:52:07.009Z,18
2017-06-01T18:54:06.918Z,18
2017-06-01T18:56:07.913Z,18
2017-06-01T18:58:09.249Z,18
2017-06-01T19:00:09.724Z,18
2017-06-01T19:02:07.682Z,18
2017-06-01T19:04:07.967Z,18
2017-06-01T19:06:09.838Z,18
2017-06-01T19:08:09.631Z,18
2017-06-01T19:10:07.742Z,18
2017-06-01T19:12:11.646Z,18
2017-06-01T19:14:09.982Z,18
2017-06-01T19:16:11.841Z,18
2017-06-01T19:18:11.342Z,18
2017-06-01T19:20:10.948Z,18
2017-06-01T19:22:23.746Z,18
2017-06-01T19:24:07.467Z,18
2017-06-01T19:26:07.809Z,18
2017-06-01T19:28:08.589Z,18
2017-06-01T19:30:08.035Z,18
2017-06-01T19:32:07.142Z,18
2017-06-01T19:34:08.374Z,18
2017-06-01T19:36:09.583Z,18
2017-06-01T19:38:11.256Z,18
2017-06-01T19:40:08.610Z,18
2017-06-01T19:42:07.514Z,18
2017-06-01T19:44:07.294Z,18
2017-06-01T19:46:07.088Z,18
2017-06-01T19:48:06.725Z,18
2017-06-01T19:50:08.911Z,18
2017-06-01T19:52:09.283Z,18
2017-06-01T19:54:09.516Z,18
2017-06-01T19:56:07.274Z,18
2017-06-01T19:58:19.721Z,18
2017-06-01T20:00:08.462Z,18
2017-06-01T20:02:19.033Z,18
2017-06-01T20:04:10.369Z,18
2017-06-01T20:06:07.079Z,18
2017-06-01T20:08:15.603Z,18
2017-06-01T20:10:15.112Z,18
2017-06-01T20:12:06.818Z,18
2017-06-01T20:14:19.403Z,18
2017-06-01T20:16:09.667Z,18
2017-06-01T20:18:09.072Z,18
2017-06-01T20:20:06.871Z,18
2017-06-01T20:22:09.454Z,18
2017-06-01T20:24:07.162Z,18
2017-06-01T20:26:11.940Z,18
2017-06-01T20:28:06.676Z,18
2017-06-01T20:30:12.423Z,18
2017-06-01T20:32:07.122Z,18
2017-06-01T20:34:12.010Z,18
2017-06-01T20:36:14.282Z,18
2017-06-01T20:38:07.080Z,18
2017-06-01T20:40:09.485Z,18
2017-06-01T20:42:09.793Z,18
2017-06-01T20:44:06.499Z,18
2017-06-01T20:46:15.091Z,18
2017-06-01T20:48:07.005Z,18
2017-06-01T20:50:09.274Z,18
2017-06-01T20:52:09.946Z,18
2017-06-01T20:54:06.836Z,19
2017-06-01T20:56:11.655Z,18
2017-06-01T20:58:07.657Z,19
2017-06-01T21:00:07.369Z,19
2017-06-01T21:02:07.158Z,19
2017-06-01T21:04:06.919Z,19
2017-06-01T21:06:10.126Z,19
2017-06-01T21:08:06.830Z,19
2017-06-01T21:10:06.645Z,19
2017-06-01T21:12:12.621Z,19
2017-06-01T21:14:07.811Z,19
2017-06-01T21:16:06.847Z,19
2017-06-01T21:18:06.799Z,19
2017-06-01T21:20:09.085Z,19
2017-06-01T21:22:12.304Z,19
2017-06-01T21:24:07.006Z,19
2017-06-01T21:26:09.471Z,19
2017-06-01T21:28:15.110Z,19
2017-06-01T21:30:06.816Z,19
2017-06-01T21:32:09.263Z,19
2017-06-01T21:34:06.949Z,19
2017-06-01T21:36:06.657Z,19
2017-06-01T21:38:12.424Z,19
2017-06-01T21:40:07.209Z,19
2017-06-01T21:42:09.766Z,19
2017-06-01T21:44:11.605Z,19
2017-06-01T21:46:13.046Z,19
2017-06-01T21:48:09.451Z,19
2017-06-01T21:50:09.687Z,19
2017-06-01T21:52:07.520Z,19
2017-06-01T21:54:07.460Z,19
2017-06-01T21:56:07.170Z,19
2017-06-01T21:58:12.360Z,19
2017-06-01T22:00:07.043Z,19
2017-06-01T22:02:06.847Z,19
2017-06-01T22:04:09.395Z,19
2017-06-01T22:06:12.170Z,19
2017-06-01T22:08:06.888Z,19
2017-06-01T22:10:07.009Z,19
2017-06-01T22:12:12.027Z,19
2017-06-01T22:14:09.280Z,19
2017-06-01T22:16:10.300Z,19
2017-06-01T22:18:09.703Z,19
2017-06-01T22:20:06.345Z,19
2017-06-01T22:22:09.895Z,19
2017-06-01T22:24:11.629Z,19
2017-06-01T22:26:08.366Z,19
2017-06-01T22:28:10.259Z,19
2017-06-01T22:30:09.767Z,19
2017-06-01T22:32:09.020Z,19
2017-06-01T22:34:06.856Z,19
2017-06-01T22:36:06.589Z,19
2017-06-01T22:38:07.263Z,19
2017-06-01T22:40:09.772Z,19
2017-06-01T22:42:11.733Z,19
2017-06-01T22:44:06.399Z,19
2017-06-01T22:46:12.694Z,19
2017-06-01T22:48:06.421Z,19
2017-06-01T22:50:07.115Z,19
2017-06-01T22:52:15.859Z,19
2017-06-01T22:54:06.586Z,19
2017-06-01T22:56:12.422Z,19
2017-06-01T22:58:07.550Z,19
2017-06-01T23:00:30.066Z,19
2017-06-01T23:02:09.290Z,19
2017-06-01T23:04:09.701Z,19
2017-06-01T23:06:06.465Z,19
2017-06-01T23:08:10.267Z,19
2017-06-01T23:10:07.021Z,19
2017-06-01T23:12:09.229Z,19
2017-06-01T23:14:06.913Z,19
2017-06-01T23:16:06.652Z,19
2017-06-01T23:18:14.374Z,19
2017-06-01T23:20:07.080Z,19
2017-06-01T23:22:11.876Z,19
2017-06-01T23:24:06.573Z,19
2017-06-01T23:26:17.350Z,19
2017-06-01T23:28:07.473Z,19
2017-06-01T23:30:19.819Z,19
2017-06-01T23:32:11.513Z,19
2017-06-01T23:34:10.090Z,19
2017-06-01T23:36:06.820Z,19
2017-06-01T23:38:06.742Z,19
2017-06-01T23:40:09.052Z,19
2017-06-01T23:42:06.727Z,19
2017-06-01T23:44:16.572Z,19
2017-06-01T23:46:07.322Z,19
2017-06-01T23:48:07.030Z,19
2017-06-01T23:50:09.488Z,19
2017-06-01T23:52:10.094Z,19
2017-06-01T23:54:13.032Z,19
2017-06-01T23:56:06.758Z,19
2017-06-01T23:58:06.569Z,19
