createdAt,value
2019-03-19T00:03:34.988Z,66.05
2019-03-19T00:08:37.444Z,66.02
2019-03-19T00:13:40.008Z,66.11
2019-03-19T00:18:42.391Z,66.37
2019-03-19T00:23:44.994Z,66.61
2019-03-19T00:28:47.469Z,66.98
2019-03-19T00:33:49.933Z,67.02
2019-03-19T00:38:52.402Z,66.86
2019-03-19T00:43:54.877Z,66.91
2019-03-19T00:48:57.319Z,67.36
2019-03-19T00:53:59.770Z,67.55
2019-03-19T00:59:02.213Z,67.68
2019-03-19T01:04:04.669Z,68.01
2019-03-19T01:09:07.128Z,68.14
2019-03-19T01:14:09.575Z,68.25
2019-03-19T01:19:12.020Z,68.53
2019-03-19T01:24:14.473Z,68.51
2019-03-19T01:29:16.924Z,69.03
2019-03-19T01:34:19.465Z,69.17
2019-03-19T01:39:21.917Z,69.20
2019-03-19T01:44:24.369Z,69.29
2019-03-19T01:49:26.833Z,69.70
2019-03-19T01:54:29.284Z,70.11
2019-03-19T01:59:31.737Z,69.87
2019-03-19T02:04:34.204Z,70.03
2019-03-19T02:09:36.922Z,70.25
2019-03-19T02:14:39.385Z,70.03
2019-03-19T02:19:41.857Z,70.98
2019-03-19T02:24:44.296Z,70.31
2019-03-19T02:29:46.762Z,70.04
2019-03-19T02:34:49.219Z,70.21
2019-03-19T02:39:51.670Z,70.27
2019-03-19T02:44:54.114Z,70.77
2019-03-19T02:49:59.333Z,70.57
2019-03-19T02:55:01.826Z,70.41
2019-03-19T03:00:16.161Z,70.51
2019-03-19T03:05:18.589Z,70.45
2019-03-19T03:10:21.063Z,70.21
2019-03-19T03:15:23.504Z,70.47
2019-03-19T03:20:25.952Z,70.83
2019-03-19T03:25:28.403Z,71.08
2019-03-19T03:30:30.922Z,71.10
2019-03-19T03:35:33.302Z,71.09
2019-03-19T03:40:35.761Z,70.92
2019-03-19T03:45:38.216Z,70.68
2019-03-19T03:50:40.668Z,70.20
2019-03-19T03:55:43.117Z,70.09
2019-03-19T04:00:45.582Z,70.29
2019-03-19T04:05:48.026Z,70.42
2019-03-19T04:10:50.480Z,70.12
2019-03-19T04:15:52.939Z,70.22
2019-03-19T04:20:55.382Z,70.50
2019-03-19T04:25:57.905Z,70.82
2019-03-19T04:31:00.322Z,70.78
2019-03-19T04:36:02.772Z,70.25
2019-03-19T04:41:05.235Z,70.91
2019-03-19T04:46:07.685Z,70.67
2019-03-19T04:51:10.149Z,70.95
2019-03-19T04:56:12.621Z,70.91
2019-03-19T05:01:15.179Z,70.85
2019-03-19T05:06:17.622Z,71.03
2019-03-19T05:11:20.094Z,71.05
2019-03-19T05:16:22.546Z,71.13
2019-03-19T05:21:25.007Z,70.82
2019-03-19T05:26:27.471Z,71.05
2019-03-19T05:31:29.942Z,70.52
2019-03-19T05:36:32.403Z,70.69
2019-03-19T05:41:34.887Z,70.73
2019-03-19T05:46:37.353Z,70.60
2019-03-19T05:51:39.848Z,70.92
2019-03-19T05:56:42.310Z,70.04
2019-03-19T06:01:44.775Z,70.17
2019-03-19T06:06:47.240Z,69.74
2019-03-19T06:11:49.707Z,69.67
2019-03-19T06:16:52.166Z,69.26
2019-03-19T06:21:56.690Z,68.93
2019-03-19T06:26:57.087Z,68.64
2019-03-19T06:31:59.560Z,67.86
2019-03-19T06:37:02.024Z,67.79
2019-03-19T06:42:04.485Z,66.85
2019-03-19T06:47:07.006Z,66.59
2019-03-19T06:52:09.413Z,67.05
2019-03-19T06:57:11.881Z,66.20
2019-03-19T07:02:14.352Z,66.11
2019-03-19T07:07:16.814Z,66.23
2019-03-19T07:12:19.271Z,64.92
2019-03-19T07:17:21.736Z,64.02
2019-03-19T07:22:24.220Z,64.33
2019-03-19T07:27:26.679Z,64.06
2019-03-19T07:32:29.152Z,63.39
2019-03-19T07:37:31.611Z,62.11
2019-03-19T07:42:34.054Z,61.35
2019-03-19T07:47:36.531Z,59.32
2019-03-19T07:52:38.989Z,55.58
2019-03-19T07:57:41.468Z,45.58
2019-03-19T08:02:43.951Z,33.37
2019-03-19T08:07:46.423Z,28.86
2019-03-19T08:12:48.887Z,24.00
2019-03-19T08:17:51.346Z,21.17
2019-03-19T08:22:53.832Z,19.32
2019-03-19T08:27:56.290Z,18.14
2019-03-19T08:32:58.758Z,16.83
2019-03-19T08:38:01.202Z,16.72
2019-03-19T08:43:03.659Z,14.98
2019-03-19T08:48:06.164Z,13.58
2019-03-19T08:53:08.649Z,13.49
2019-03-19T08:58:11.111Z,13.04
2019-03-19T09:03:13.585Z,11.98
2019-03-19T09:08:16.058Z,12.34
2019-03-19T09:13:18.521Z,11.58
2019-03-19T09:18:21.002Z,10.79
2019-03-19T09:23:23.496Z,10.13
2019-03-19T09:28:26.003Z,9.75
2019-03-19T09:33:28.421Z,9.21
2019-03-19T09:38:30.884Z,12.14
2019-03-19T09:43:33.386Z,19.44
2019-03-19T09:48:35.930Z,12.37
2019-03-19T09:53:38.353Z,11.00
2019-03-19T09:58:40.821Z,10.65
2019-03-19T10:03:43.290Z,10.19
2019-03-19T10:08:45.766Z,9.17
2019-03-19T10:13:48.239Z,8.35
2019-03-19T10:18:50.700Z,8.92
2019-03-19T10:23:53.162Z,7.71
2019-03-19T10:28:55.628Z,8.44
2019-03-19T10:33:58.113Z,7.78
2019-03-19T10:39:00.558Z,8.62
2019-03-19T10:44:03.033Z,8.30
2019-03-19T10:49:05.478Z,9.12
2019-03-19T10:54:07.935Z,6.97
2019-03-19T10:59:10.392Z,9.26
2019-03-19T11:04:12.855Z,7.85
2019-03-19T11:09:15.325Z,7.01
2019-03-19T11:14:17.809Z,10.76
2019-03-19T11:19:20.307Z,11.41
2019-03-19T11:24:22.766Z,15.05
2019-03-19T11:29:25.231Z,16.78
2019-03-19T11:34:27.696Z,19.52
2019-03-19T11:39:30.160Z,23.16
2019-03-19T11:44:32.641Z,24.33
2019-03-19T11:49:35.127Z,24.25
2019-03-19T11:54:37.601Z,25.26
2019-03-19T11:59:40.065Z,25.51
2019-03-19T12:04:42.533Z,25.91
2019-03-19T12:09:45.009Z,26.49
2019-03-19T12:14:47.594Z,26.34
2019-03-19T12:19:49.959Z,27.66
2019-03-19T12:24:52.425Z,26.82
2019-03-19T12:29:54.893Z,28.02
2019-03-19T12:34:57.356Z,28.28
2019-03-19T12:39:59.837Z,27.99
2019-03-19T12:45:02.304Z,23.40
2019-03-19T12:50:04.838Z,26.51
2019-03-19T12:55:07.269Z,28.82
2019-03-19T13:00:33.478Z,31.31
2019-03-19T13:05:27.274Z,32.82
2019-03-19T13:10:29.736Z,33.63
2019-03-19T13:15:32.200Z,32.10
2019-03-19T13:20:34.680Z,31.40
2019-03-19T13:25:37.138Z,32.05
2019-03-19T13:30:45.104Z,32.40
2019-03-19T13:35:42.133Z,33.05
2019-03-19T13:40:44.665Z,30.40
2019-03-19T13:45:47.098Z,31.16
2019-03-19T13:50:49.580Z,31.78
2019-03-19T13:55:52.087Z,31.12
2019-03-19T14:00:55.823Z,32.10
2019-03-19T14:05:57.029Z,32.67
2019-03-19T14:10:59.513Z,32.89
2019-03-19T14:16:01.977Z,32.56
2019-03-19T14:21:04.452Z,33.19
2019-03-19T14:26:06.936Z,33.45
2019-03-19T14:31:09.467Z,33.23
2019-03-19T14:36:11.940Z,33.54
2019-03-19T14:41:14.424Z,33.69
2019-03-19T14:46:16.869Z,34.09
2019-03-19T14:51:19.333Z,33.36
2019-03-19T14:56:21.804Z,33.70
2019-03-19T15:01:24.278Z,33.88
2019-03-19T15:06:26.767Z,33.48
2019-03-19T15:11:29.244Z,32.86
2019-03-19T15:16:31.715Z,34.11
2019-03-19T15:21:34.189Z,33.69
2019-03-19T15:26:36.693Z,33.82
2019-03-19T15:31:39.176Z,33.95
2019-03-19T15:36:41.646Z,35.00
2019-03-19T15:41:44.128Z,34.59
2019-03-19T15:46:46.626Z,34.45
2019-03-19T15:51:49.092Z,34.20
2019-03-19T15:56:51.555Z,33.87
2019-03-19T16:01:54.040Z,33.40
2019-03-19T16:06:56.515Z,33.30
2019-03-19T16:11:58.994Z,33.67
2019-03-19T16:17:01.461Z,33.82
2019-03-19T16:22:03.938Z,33.66
2019-03-19T16:27:06.418Z,34.73
2019-03-19T16:32:08.878Z,34.62
2019-03-19T16:37:11.357Z,34.91
2019-03-19T16:42:13.820Z,35.09
2019-03-19T16:47:16.286Z,34.05
2019-03-19T16:52:18.758Z,34.36
2019-03-19T16:57:21.253Z,35.18
2019-03-19T17:02:23.695Z,35.40
2019-03-19T17:07:26.155Z,36.68
2019-03-19T17:12:28.636Z,35.86
2019-03-19T17:17:31.110Z,36.45
2019-03-19T17:22:33.597Z,36.90
2019-03-19T17:27:36.051Z,37.79
2019-03-19T17:32:38.565Z,37.95
2019-03-19T17:37:41.035Z,38.51
2019-03-19T17:42:43.514Z,39.09
2019-03-19T17:47:45.956Z,39.18
2019-03-19T17:52:51.209Z,39.79
2019-03-19T17:57:53.617Z,40.48
2019-03-19T18:02:56.075Z,41.08
2019-03-19T18:07:58.579Z,41.30
2019-03-19T18:13:01.045Z,40.91
2019-03-19T18:18:03.503Z,41.41
2019-03-19T18:23:06.235Z,41.72
2019-03-19T18:28:08.486Z,42.65
2019-03-19T18:33:10.956Z,43.36
2019-03-19T18:38:13.429Z,44.16
2019-03-19T18:43:15.887Z,45.25
2019-03-19T18:48:18.376Z,45.31
2019-03-19T18:53:20.869Z,45.78
2019-03-19T18:58:23.338Z,46.33
2019-03-19T19:03:25.832Z,46.54
2019-03-19T19:08:28.317Z,46.67
2019-03-19T19:13:30.794Z,46.92
2019-03-19T19:18:33.355Z,47.12
2019-03-19T19:23:35.843Z,46.90
2019-03-19T19:28:38.350Z,47.42
2019-03-19T19:33:40.850Z,47.57
2019-03-19T19:38:43.361Z,48.17
2019-03-19T19:43:45.817Z,48.60
2019-03-19T19:48:48.313Z,48.48
2019-03-19T19:53:50.795Z,48.93
2019-03-19T19:58:53.270Z,49.52
2019-03-19T20:03:55.731Z,49.76
2019-03-19T20:08:58.240Z,50.41
2019-03-19T20:14:00.711Z,50.88
2019-03-19T20:19:03.209Z,51.13
2019-03-19T20:24:05.697Z,51.50
2019-03-19T20:29:08.196Z,51.63
2019-03-19T20:34:10.674Z,51.78
2019-03-19T20:39:13.146Z,52.10
2019-03-19T20:44:15.653Z,52.24
2019-03-19T20:49:18.135Z,52.53
2019-03-19T20:54:20.619Z,52.88
2019-03-19T20:59:23.111Z,53.51
2019-03-19T21:04:25.588Z,53.79
2019-03-19T21:09:28.114Z,53.65
2019-03-19T21:14:30.595Z,54.22
2019-03-19T21:19:33.076Z,54.29
2019-03-19T21:24:35.556Z,54.99
2019-03-19T21:29:38.041Z,54.75
2019-03-19T21:34:40.517Z,55.31
2019-03-19T21:39:43.006Z,55.48
2019-03-19T21:44:45.471Z,55.28
2019-03-19T21:49:47.941Z,55.02
2019-03-19T21:54:50.443Z,55.43
2019-03-19T21:59:52.935Z,55.51
2019-03-19T22:04:55.437Z,55.42
2019-03-19T22:09:57.924Z,55.89
2019-03-19T22:15:00.388Z,55.55
2019-03-19T22:20:02.850Z,56.14
2019-03-19T22:25:05.363Z,56.46
2019-03-19T22:30:13.683Z,56.57
2019-03-19T22:35:16.140Z,56.95
2019-03-19T22:40:18.612Z,57.09
2019-03-19T22:45:21.098Z,56.92
2019-03-19T22:50:23.599Z,57.22
2019-03-19T22:55:29.383Z,57.13
2019-03-19T23:00:31.500Z,57.71
2019-03-19T23:05:33.982Z,57.60
2019-03-19T23:10:36.446Z,57.81
2019-03-19T23:15:38.966Z,58.20
2019-03-19T23:20:41.436Z,58.09
2019-03-19T23:25:43.909Z,58.18
2019-03-19T23:30:46.365Z,58.43
2019-03-19T23:35:48.836Z,58.23
2019-03-19T23:40:51.296Z,58.69
2019-03-19T23:45:53.769Z,58.69
2019-03-19T23:50:56.223Z,58.45
2019-03-19T23:55:58.725Z,58.74
