createdAt,value
2017-12-25T00:00:53.509Z,23.30
2017-12-25T00:03:21.773Z,23.30
2017-12-25T00:05:50.776Z,23.30
2017-12-25T00:08:19.057Z,23.30
2017-12-25T00:10:47.315Z,23.30
2017-12-25T00:13:15.603Z,23.40
2017-12-25T00:15:43.857Z,23.30
2017-12-25T00:18:11.368Z,23.30
2017-12-25T00:20:38.860Z,23.30
2017-12-25T00:23:06.372Z,23.30
2017-12-25T00:25:33.884Z,23.30
2017-12-25T00:28:01.381Z,23.30
2017-12-25T00:30:28.897Z,23.40
2017-12-25T00:32:56.384Z,23.40
2017-12-25T00:35:24.660Z,23.40
2017-12-25T00:37:52.920Z,23.40
2017-12-25T00:40:21.176Z,23.40
2017-12-25T00:42:50.645Z,23.40
2017-12-25T00:45:18.132Z,23.50
2017-12-25T00:47:45.640Z,23.50
2017-12-25T00:50:13.415Z,23.50
2017-12-25T00:52:41.280Z,23.50
2017-12-25T00:55:09.146Z,23.50
2017-12-25T00:57:36.858Z,23.50
2017-12-25T01:00:06.438Z,23.50
2017-12-25T01:02:35.989Z,23.50
2017-12-25T01:05:04.261Z,23.50
2017-12-25T01:07:32.626Z,23.50
2017-12-25T01:10:01.560Z,23.50
2017-12-25T01:12:29.082Z,23.50
2017-12-25T01:14:57.361Z,23.50
2017-12-25T01:17:26.571Z,23.60
2017-12-25T01:19:54.096Z,23.50
2017-12-25T01:22:23.113Z,23.50
2017-12-25T01:24:51.377Z,23.60
2017-12-25T01:27:20.106Z,23.60
2017-12-25T01:29:47.597Z,23.60
2017-12-25T01:32:15.120Z,23.60
2017-12-25T01:34:42.640Z,23.60
2017-12-25T01:37:10.893Z,23.60
2017-12-25T01:39:39.917Z,23.60
2017-12-25T01:42:08.172Z,23.60
2017-12-25T01:44:37.620Z,23.60
2017-12-25T01:47:06.041Z,23.60
2017-12-25T01:49:33.559Z,23.60
2017-12-25T01:52:01.061Z,23.60
2017-12-25T01:54:29.280Z,23.60
2017-12-25T02:00:03.702Z,23.60
2017-12-25T02:02:34.012Z,23.70
2017-12-25T02:05:05.676Z,23.60
2017-12-25T02:07:45.777Z,23.60
2017-12-25T02:10:13.269Z,23.70
2017-12-25T02:12:41.573Z,23.60
2017-12-25T02:15:10.021Z,23.70
2017-12-25T02:17:38.300Z,23.60
2017-12-25T02:20:06.691Z,23.60
2017-12-25T02:22:34.475Z,23.60
2017-12-25T02:25:03.569Z,23.70
2017-12-25T02:27:31.351Z,23.70
2017-12-25T02:29:58.975Z,23.70
2017-12-25T02:32:26.805Z,23.70
2017-12-25T02:34:54.724Z,23.70
2017-12-25T02:37:25.656Z,23.70
2017-12-25T02:39:53.635Z,23.70
2017-12-25T02:42:22.610Z,23.70
2017-12-25T02:44:50.424Z,23.70
2017-12-25T02:47:19.067Z,23.70
2017-12-25T02:49:47.957Z,23.70
2017-12-25T02:52:15.650Z,23.70
2017-12-25T02:54:44.081Z,23.70
2017-12-25T02:57:11.904Z,23.70
2017-12-25T02:59:39.622Z,23.70
2017-12-25T03:02:07.671Z,23.70
2017-12-25T03:04:35.180Z,23.70
2017-12-25T03:07:02.692Z,23.70
2017-12-25T03:09:30.181Z,23.70
2017-12-25T03:11:57.692Z,23.70
2017-12-25T03:14:25.952Z,23.70
2017-12-25T03:16:53.480Z,23.70
2017-12-25T03:19:21.911Z,23.70
2017-12-25T03:21:50.189Z,23.70
2017-12-25T03:24:18.145Z,23.70
2017-12-25T03:26:46.408Z,23.70
2017-12-25T03:29:14.692Z,23.70
2017-12-25T03:31:42.948Z,23.70
2017-12-25T03:34:10.462Z,23.70
2017-12-25T03:36:37.956Z,23.70
2017-12-25T03:39:05.472Z,23.70
2017-12-25T03:41:32.961Z,23.70
2017-12-25T03:44:00.448Z,23.70
2017-12-25T03:46:28.725Z,23.60
2017-12-25T03:48:56.980Z,23.60
2017-12-25T03:51:24.493Z,23.60
2017-12-25T03:53:51.981Z,23.70
2017-12-25T03:56:19.498Z,23.60
2017-12-25T03:58:46.997Z,23.60
2017-12-25T04:01:14.509Z,23.60
2017-12-25T04:03:41.993Z,23.60
2017-12-25T04:06:09.500Z,23.60
2017-12-25T04:08:37.761Z,23.60
2017-12-25T04:11:05.258Z,23.60
2017-12-25T04:13:34.758Z,23.60
2017-12-25T04:16:02.240Z,23.60
2017-12-25T04:18:29.757Z,23.60
2017-12-25T04:20:58.012Z,23.60
2017-12-25T04:23:25.520Z,23.60
2017-12-25T04:25:53.020Z,23.60
2017-12-25T04:28:22.466Z,23.60
2017-12-25T04:30:49.957Z,23.60
2017-12-25T04:33:17.448Z,23.60
2017-12-25T04:35:45.720Z,23.60
2017-12-25T04:38:13.981Z,23.60
2017-12-25T04:40:41.490Z,23.60
2017-12-25T04:43:09.926Z,23.60
2017-12-25T04:45:38.205Z,23.60
2017-12-25T04:48:06.462Z,23.60
2017-12-25T04:50:35.477Z,23.60
2017-12-25T04:53:03.742Z,23.60
2017-12-25T04:55:32.017Z,23.60
2017-12-25T04:57:59.605Z,23.60
2017-12-25T05:00:27.116Z,23.60
2017-12-25T05:02:55.393Z,23.60
2017-12-25T05:05:24.390Z,23.60
2017-12-25T05:07:51.909Z,23.60
2017-12-25T05:10:19.397Z,23.60
2017-12-25T05:12:47.677Z,23.60
2017-12-25T05:15:15.160Z,23.60
2017-12-25T05:17:43.441Z,23.60
2017-12-25T05:20:11.696Z,23.60
2017-12-25T05:22:39.964Z,23.60
2017-12-25T05:25:07.480Z,23.60
2017-12-25T05:27:34.973Z,23.60
2017-12-25T05:30:03.249Z,23.60
2017-12-25T05:32:30.741Z,23.60
2017-12-25T05:34:58.253Z,23.60
2017-12-25T05:37:27.245Z,23.60
2017-12-25T05:39:54.761Z,23.60
2017-12-25T05:42:22.249Z,23.60
2017-12-25T05:44:51.697Z,23.60
2017-12-25T05:47:19.960Z,23.60
2017-12-25T05:49:48.213Z,23.60
2017-12-25T05:52:17.677Z,23.50
2017-12-25T05:54:45.166Z,23.60
2017-12-25T05:57:12.683Z,23.60
2017-12-25T05:59:40.175Z,23.50
2017-12-25T06:02:07.695Z,23.50
2017-12-25T06:04:35.189Z,23.50
2017-12-25T06:07:02.700Z,23.50
2017-12-25T06:09:30.197Z,23.50
2017-12-25T06:11:57.689Z,23.50
2017-12-25T06:14:25.969Z,23.50
2017-12-25T06:16:54.227Z,23.60
2017-12-25T06:19:21.745Z,23.50
2017-12-25T06:21:49.233Z,23.50
2017-12-25T06:24:18.249Z,23.50
2017-12-25T06:26:46.501Z,23.50
2017-12-25T06:29:14.017Z,23.60
2017-12-25T06:31:42.469Z,23.50
2017-12-25T06:34:10.744Z,23.50
2017-12-25T06:36:39.001Z,23.50
2017-12-25T06:39:06.513Z,23.50
2017-12-25T06:41:33.999Z,23.50
2017-12-25T06:44:02.440Z,23.50
2017-12-25T06:46:29.948Z,23.50
2017-12-25T06:48:57.437Z,23.60
2017-12-25T06:51:24.948Z,23.50
2017-12-25T06:53:53.210Z,23.50
2017-12-25T06:56:20.721Z,23.50
2017-12-25T06:58:49.174Z,23.50
2017-12-25T07:01:16.685Z,23.50
2017-12-25T07:03:44.173Z,23.50
2017-12-25T07:06:11.685Z,23.50
2017-12-25T07:08:39.169Z,23.50
2017-12-25T07:11:06.653Z,23.50
2017-12-25T07:13:34.160Z,23.50
2017-12-25T07:16:01.653Z,23.50
2017-12-25T07:18:29.165Z,23.50
2017-12-25T07:20:56.656Z,23.50
2017-12-25T07:23:24.169Z,23.50
2017-12-25T07:25:51.657Z,23.50
2017-12-25T07:28:20.125Z,23.50
2017-12-25T07:30:47.613Z,23.50
2017-12-25T07:33:15.131Z,23.50
2017-12-25T07:35:42.616Z,23.50
2017-12-25T07:38:10.105Z,23.50
2017-12-25T07:40:37.629Z,23.50
2017-12-25T07:43:06.070Z,23.50
2017-12-25T07:45:33.580Z,23.50
2017-12-25T07:48:01.840Z,23.40
2017-12-25T07:50:29.349Z,23.50
2017-12-25T07:52:57.608Z,23.50
2017-12-25T07:55:25.884Z,23.50
2017-12-25T07:57:54.142Z,23.50
2017-12-25T08:00:22.420Z,23.50
2017-12-25T08:02:49.909Z,23.50
2017-12-25T08:05:17.424Z,23.50
2017-12-25T08:07:44.908Z,23.50
2017-12-25T08:10:13.185Z,23.40
2017-12-25T08:12:41.465Z,23.50
2017-12-25T08:15:09.713Z,23.40
2017-12-25T08:17:37.225Z,23.40
2017-12-25T08:20:04.718Z,23.40
2017-12-25T08:22:32.232Z,23.40
2017-12-25T08:24:59.726Z,23.40
2017-12-25T08:27:27.232Z,23.40
2017-12-25T08:29:54.724Z,23.40
2017-12-25T08:32:22.234Z,23.40
2017-12-25T08:34:50.493Z,23.40
2017-12-25T08:37:18.001Z,23.40
2017-12-25T08:39:45.494Z,23.40
2017-12-25T08:42:15.437Z,23.40
2017-12-25T08:44:43.721Z,23.40
2017-12-25T08:47:11.210Z,23.30
2017-12-25T08:49:38.720Z,23.40
2017-12-25T08:52:06.987Z,23.40
2017-12-25T08:54:35.278Z,23.40
2017-12-25T08:57:03.529Z,23.40
2017-12-25T08:59:31.040Z,23.40
2017-12-25T09:01:58.529Z,23.40
2017-12-25T09:04:26.811Z,23.40
2017-12-25T09:06:55.074Z,23.30
2017-12-25T09:09:22.560Z,23.40
2017-12-25T09:11:52.794Z,23.30
2017-12-25T09:14:21.049Z,23.40
2017-12-25T09:16:48.561Z,23.30
2017-12-25T09:19:16.058Z,23.30
2017-12-25T09:21:44.332Z,23.30
2017-12-25T09:24:11.826Z,23.30
2017-12-25T09:26:41.308Z,23.30
2017-12-25T09:29:09.572Z,23.30
2017-12-25T09:31:37.085Z,23.30
2017-12-25T09:34:04.629Z,23.30
2017-12-25T09:36:32.129Z,23.30
2017-12-25T09:39:00.409Z,23.40
2017-12-25T09:41:30.352Z,23.40
2017-12-25T09:43:58.641Z,23.40
2017-12-25T09:46:26.153Z,23.30
2017-12-25T09:48:54.695Z,23.30
2017-12-25T09:51:22.184Z,23.30
2017-12-25T09:53:49.713Z,23.30
2017-12-25T09:56:18.155Z,23.30
2017-12-25T09:58:46.441Z,23.40
2017-12-25T10:01:13.969Z,23.40
2017-12-25T10:03:41.461Z,23.30
2017-12-25T10:06:08.965Z,23.40
2017-12-25T10:08:37.985Z,23.30
2017-12-25T10:11:07.192Z,23.30
2017-12-25T10:13:35.473Z,23.30
2017-12-25T10:16:02.961Z,23.30
2017-12-25T10:18:30.477Z,23.30
2017-12-25T10:20:58.744Z,23.30
2017-12-25T10:23:27.017Z,23.30
2017-12-25T10:25:55.298Z,23.30
2017-12-25T10:28:23.554Z,23.30
2017-12-25T10:30:51.062Z,23.30
2017-12-25T10:33:18.569Z,23.30
2017-12-25T10:35:47.099Z,23.30
2017-12-25T10:38:14.964Z,23.30
2017-12-25T10:40:42.584Z,23.30
2017-12-25T10:43:10.976Z,23.30
2017-12-25T10:45:39.485Z,23.30
2017-12-25T10:48:09.557Z,23.30
2017-12-25T10:50:38.182Z,23.20
2017-12-25T10:53:05.725Z,23.30
2017-12-25T10:55:33.401Z,23.20
2017-12-25T10:58:01.266Z,23.20
2017-12-25T11:00:34.764Z,23.20
2017-12-25T11:03:02.350Z,23.20
2017-12-25T11:05:29.977Z,23.20
2017-12-25T11:07:57.508Z,23.20
2017-12-25T11:10:25.779Z,23.20
2017-12-25T11:12:54.070Z,23.20
2017-12-25T11:15:22.327Z,23.20
2017-12-25T11:17:51.568Z,23.20
2017-12-25T11:20:19.084Z,23.20
2017-12-25T11:22:47.337Z,23.20
2017-12-25T11:25:14.861Z,23.20
2017-12-25T11:27:42.349Z,23.20
2017-12-25T11:30:09.841Z,23.20
2017-12-25T11:32:38.123Z,23.20
2017-12-25T11:35:05.613Z,23.20
2017-12-25T11:37:35.089Z,23.20
2017-12-25T11:40:02.578Z,23.20
2017-12-25T11:42:30.093Z,23.20
2017-12-25T11:44:57.581Z,23.20
2017-12-25T11:47:25.097Z,23.20
2017-12-25T11:49:53.670Z,23.20
2017-12-25T11:52:22.188Z,23.20
2017-12-25T11:54:50.053Z,23.20
2017-12-25T11:57:17.681Z,23.20
2017-12-25T11:59:45.938Z,23.20
2017-12-25T12:02:14.964Z,23.20
2017-12-25T12:04:42.485Z,23.20
2017-12-25T12:07:09.976Z,23.20
2017-12-25T12:09:38.282Z,23.20
2017-12-25T12:12:05.958Z,23.20
2017-12-25T12:14:35.475Z,23.20
2017-12-25T12:17:03.912Z,23.20
2017-12-25T12:19:32.248Z,23.20
2017-12-25T12:22:01.591Z,23.20
2017-12-25T12:24:29.150Z,23.20
2017-12-25T12:26:56.899Z,23.20
2017-12-25T12:29:24.404Z,23.20
2017-12-25T12:31:52.232Z,23.20
2017-12-25T12:34:20.097Z,23.20
2017-12-25T12:36:49.703Z,23.20
2017-12-25T12:39:17.467Z,23.20
2017-12-25T12:41:44.988Z,23.20
2017-12-25T12:44:13.266Z,23.20
2017-12-25T12:46:41.516Z,23.20
2017-12-25T12:49:10.748Z,23.20
2017-12-25T12:51:39.000Z,23.20
2017-12-25T12:54:07.287Z,23.20
2017-12-25T12:56:35.550Z,23.20
2017-12-25T12:59:05.014Z,23.20
2017-12-25T13:01:32.505Z,23.20
2017-12-25T13:03:59.994Z,23.20
2017-12-25T13:06:27.513Z,23.20
2017-12-25T13:09:01.687Z,23.20
2017-12-25T13:11:29.197Z,23.20
2017-12-25T13:13:56.693Z,23.20
2017-12-25T13:16:24.221Z,23.20
2017-12-25T13:18:52.488Z,23.20
2017-12-25T13:21:20.774Z,23.20
2017-12-25T13:23:49.049Z,23.20
2017-12-25T13:26:17.309Z,23.20
2017-12-25T13:28:44.851Z,23.20
2017-12-25T13:31:12.337Z,23.20
2017-12-25T13:33:42.594Z,23.30
2017-12-25T13:36:10.303Z,23.30
2017-12-25T13:38:38.829Z,23.20
2017-12-25T13:41:06.695Z,23.20
2017-12-25T13:43:34.560Z,23.20
2017-12-25T13:46:02.973Z,23.20
2017-12-25T13:48:30.494Z,23.20
2017-12-25T13:50:57.989Z,23.20
2017-12-25T13:53:25.477Z,23.20
2017-12-25T13:55:54.194Z,23.20
2017-12-25T13:58:21.957Z,23.20
2017-12-25T14:00:49.657Z,23.10
2017-12-25T14:03:18.200Z,23.20
2017-12-25T14:05:45.963Z,23.10
2017-12-25T14:08:13.827Z,23.10
2017-12-25T14:10:41.411Z,23.10
2017-12-25T14:13:09.252Z,23.10
2017-12-25T14:15:37.219Z,23.10
2017-12-25T14:18:05.021Z,23.10
2017-12-25T14:20:32.695Z,23.10
2017-12-25T14:23:02.146Z,23.10
2017-12-25T14:25:30.965Z,23.10
2017-12-25T14:27:59.746Z,23.10
2017-12-25T14:30:28.332Z,23.10
2017-12-25T14:32:56.065Z,23.10
2017-12-25T14:35:24.796Z,23.10
2017-12-25T14:37:54.055Z,23.00
2017-12-25T14:40:21.687Z,23.00
2017-12-25T14:42:50.435Z,23.00
2017-12-25T14:45:19.790Z,23.00
2017-12-25T14:47:47.496Z,23.00
2017-12-25T14:50:15.238Z,23.00
2017-12-25T14:52:42.901Z,23.00
2017-12-25T14:55:11.305Z,23.00
2017-12-25T14:57:39.594Z,23.00
2017-12-25T15:00:07.112Z,23.00
2017-12-25T15:02:35.553Z,23.00
2017-12-25T15:05:03.080Z,23.00
2017-12-25T15:07:30.576Z,23.00
2017-12-25T15:09:58.072Z,23.00
2017-12-25T15:12:25.597Z,23.00
2017-12-25T15:14:53.103Z,23.00
2017-12-25T15:17:22.137Z,23.00
2017-12-25T15:19:49.638Z,23.00
2017-12-25T15:22:17.185Z,23.00
2017-12-25T15:24:45.621Z,23.00
2017-12-25T15:27:13.141Z,23.00
2017-12-25T15:29:43.106Z,23.00
2017-12-25T15:32:10.608Z,23.00
2017-12-25T15:34:38.130Z,23.00
2017-12-25T15:37:05.626Z,23.00
2017-12-25T15:39:33.151Z,23.00
2017-12-25T15:42:00.653Z,23.00
2017-12-25T15:44:28.169Z,23.00
2017-12-25T15:46:55.673Z,23.00
2017-12-25T15:49:25.912Z,23.00
2017-12-25T15:51:53.414Z,23.00
2017-12-25T15:54:20.976Z,23.00
2017-12-25T15:56:48.449Z,23.00
2017-12-25T15:59:17.457Z,23.00
2017-12-25T16:01:45.744Z,23.00
2017-12-25T16:04:14.012Z,23.00
2017-12-25T16:06:44.265Z,22.90
2017-12-25T16:09:11.765Z,22.90
2017-12-25T16:11:39.289Z,22.90
2017-12-25T16:14:06.784Z,22.90
2017-12-25T16:16:35.077Z,22.90
2017-12-25T16:19:03.333Z,22.90
2017-12-25T16:21:32.357Z,22.90
2017-12-25T16:24:00.619Z,22.90
2017-12-25T16:26:28.877Z,22.90
2017-12-25T16:28:57.161Z,22.90
2017-12-25T16:31:25.609Z,22.90
2017-12-25T16:33:53.178Z,22.90
2017-12-25T16:36:20.677Z,22.90
2017-12-25T16:38:48.958Z,22.90
2017-12-25T16:41:17.450Z,22.90
2017-12-25T16:43:44.969Z,22.90
2017-12-25T16:46:12.456Z,22.90
2017-12-25T16:48:39.974Z,22.90
2017-12-25T16:51:08.237Z,22.90
2017-12-25T16:53:35.733Z,22.90
2017-12-25T16:56:04.912Z,22.90
2017-12-25T16:58:32.405Z,22.90
2017-12-25T17:01:01.917Z,22.90
2017-12-25T17:03:29.418Z,22.90
2017-12-25T17:05:57.701Z,22.90
2017-12-25T17:08:25.198Z,22.90
2017-12-25T17:10:54.665Z,22.90
2017-12-25T17:13:22.932Z,22.80
2017-12-25T17:15:50.445Z,22.80
2017-12-25T17:18:17.943Z,22.90
2017-12-25T17:20:46.389Z,22.80
2017-12-25T17:23:13.907Z,22.80
2017-12-25T17:25:43.101Z,22.80
2017-12-25T17:28:11.377Z,22.80
2017-12-25T17:30:38.869Z,22.80
2017-12-25T17:33:06.385Z,22.80
2017-12-25T17:35:34.665Z,22.80
2017-12-25T17:38:02.929Z,22.80
2017-12-25T17:40:31.225Z,22.80
2017-12-25T17:42:58.721Z,22.80
2017-12-25T17:45:26.236Z,22.80
2017-12-25T17:47:53.730Z,22.80
2017-12-25T17:50:21.268Z,22.80
2017-12-25T17:52:48.784Z,22.80
2017-12-25T17:55:17.076Z,22.80
2017-12-25T17:57:45.333Z,22.80
2017-12-25T18:00:13.622Z,22.80
2017-12-25T18:02:42.820Z,22.80
2017-12-25T18:05:11.101Z,22.80
2017-12-25T18:07:39.589Z,22.80
2017-12-25T18:10:07.093Z,22.80
2017-12-25T18:12:34.620Z,22.80
2017-12-25T18:15:02.123Z,22.80
2017-12-25T18:17:30.421Z,22.80
2017-12-25T18:19:58.680Z,22.80
2017-12-25T18:22:26.217Z,22.80
2017-12-25T18:24:53.720Z,22.80
2017-12-25T18:27:21.227Z,22.80
2017-12-25T18:29:48.748Z,22.80
2017-12-25T18:32:16.244Z,22.80
2017-12-25T18:34:43.764Z,22.90
2017-12-25T18:37:11.255Z,22.80
2017-12-25T18:39:38.757Z,22.90
2017-12-25T18:42:06.272Z,22.90
2017-12-25T18:44:33.769Z,22.90
2017-12-25T18:47:02.054Z,22.90
2017-12-25T18:49:30.494Z,22.90
2017-12-25T18:51:57.985Z,22.90
2017-12-25T18:54:25.529Z,22.90
2017-12-25T18:56:55.801Z,22.90
2017-12-25T18:59:23.301Z,22.90
2017-12-25T19:01:51.584Z,23.00
2017-12-25T19:04:19.848Z,23.00
2017-12-25T19:06:50.085Z,23.10
2017-12-25T19:09:18.337Z,23.10
2017-12-25T19:11:46.592Z,23.10
2017-12-25T19:14:14.105Z,23.10
2017-12-25T19:16:41.654Z,23.10
2017-12-25T19:19:09.161Z,23.10
2017-12-25T19:21:37.602Z,23.10
2017-12-25T19:24:05.129Z,23.10
2017-12-25T19:26:33.397Z,23.00
2017-12-25T19:29:00.925Z,23.00
2017-12-25T19:31:28.418Z,23.00
2017-12-25T19:33:56.708Z,23.00
2017-12-25T19:36:24.212Z,23.00
2017-12-25T19:38:51.705Z,23.00
2017-12-25T19:41:19.986Z,23.00
2017-12-25T19:43:48.246Z,23.00
2017-12-25T19:46:15.766Z,23.00
2017-12-25T19:48:43.258Z,22.90
2017-12-25T19:51:11.544Z,22.90
2017-12-25T19:53:39.810Z,22.90
2017-12-25T19:56:08.132Z,22.90
2017-12-25T19:58:35.597Z,22.90
2017-12-25T20:01:03.094Z,22.90
2017-12-25T20:03:32.121Z,22.90
2017-12-25T20:06:00.574Z,22.90
2017-12-25T20:08:28.584Z,22.90
2017-12-25T20:10:56.069Z,22.90
2017-12-25T20:13:25.549Z,22.90
2017-12-25T20:15:53.621Z,22.90
2017-12-25T20:18:21.140Z,22.90
2017-12-25T20:20:49.397Z,22.90
2017-12-25T20:23:17.657Z,22.90
2017-12-25T20:25:45.173Z,22.90
2017-12-25T20:28:12.661Z,22.90
2017-12-25T20:30:40.177Z,22.90
2017-12-25T20:33:08.620Z,22.90
2017-12-25T20:35:36.897Z,22.90
2017-12-25T20:38:05.162Z,22.90
2017-12-25T20:40:32.677Z,22.90
2017-12-25T20:43:00.174Z,22.90
2017-12-25T20:45:27.674Z,22.90
2017-12-25T20:47:55.189Z,22.90
2017-12-25T20:50:22.716Z,22.90
2017-12-25T20:52:50.205Z,22.90
2017-12-25T20:55:17.753Z,22.90
2017-12-25T20:57:45.245Z,22.80
2017-12-25T21:00:13.500Z,22.80
2017-12-25T21:02:43.712Z,22.80
2017-12-25T21:05:11.206Z,22.80
2017-12-25T21:07:39.490Z,22.80
2017-12-25T21:10:07.922Z,22.80
2017-12-25T21:12:35.437Z,22.80
2017-12-25T21:15:02.924Z,22.80
2017-12-25T21:17:30.417Z,22.80
2017-12-25T21:19:58.689Z,22.80
2017-12-25T21:22:26.946Z,22.80
2017-12-25T21:24:54.465Z,22.80
2017-12-25T21:27:21.958Z,22.80
2017-12-25T21:29:49.471Z,22.80
2017-12-25T21:32:17.941Z,22.80
2017-12-25T21:34:45.453Z,22.80
2017-12-25T21:37:13.751Z,22.80
2017-12-25T21:39:42.029Z,22.80
2017-12-25T21:42:10.296Z,22.80
2017-12-25T21:44:38.553Z,22.80
2017-12-25T21:47:06.070Z,22.80
2017-12-25T21:49:33.568Z,22.80
2017-12-25T21:52:01.841Z,22.80
2017-12-25T21:54:29.336Z,22.80
2017-12-25T21:56:56.854Z,22.80
2017-12-25T21:59:25.866Z,22.70
2017-12-25T22:01:54.145Z,22.70
2017-12-25T22:04:22.409Z,22.70
2017-12-25T22:06:49.924Z,22.70
2017-12-25T22:09:17.749Z,22.70
2017-12-25T22:11:46.014Z,22.70
2017-12-25T22:14:14.469Z,22.70
2017-12-25T22:16:41.976Z,22.70
2017-12-25T22:19:09.465Z,22.70
2017-12-25T22:21:36.973Z,22.70
2017-12-25T22:24:05.256Z,22.70
2017-12-25T22:26:32.748Z,22.60
2017-12-25T22:29:00.256Z,22.70
2017-12-25T22:31:28.512Z,22.70
2017-12-25T22:33:56.785Z,22.70
2017-12-25T22:36:24.281Z,22.70
2017-12-25T22:38:51.792Z,22.70
2017-12-25T22:41:19.285Z,22.80
2017-12-25T22:43:47.568Z,22.70
2017-12-25T22:46:15.061Z,22.70
2017-12-25T22:48:42.573Z,22.70
2017-12-25T22:51:11.481Z,22.70
2017-12-25T22:53:38.977Z,22.60
2017-12-25T22:56:06.500Z,22.60
2017-12-25T22:58:34.022Z,22.70
2017-12-25T23:01:02.300Z,22.60
2017-12-25T23:03:31.504Z,22.60
2017-12-25T23:05:59.760Z,22.60
2017-12-25T23:08:29.213Z,22.60
2017-12-25T23:10:56.729Z,22.60
2017-12-25T23:13:24.989Z,22.60
2017-12-25T23:15:52.521Z,22.60
2017-12-25T23:18:20.013Z,22.60
2017-12-25T23:20:48.277Z,22.60
2017-12-25T23:23:16.560Z,22.60
2017-12-25T23:25:44.055Z,22.60
2017-12-25T23:28:11.577Z,22.60
2017-12-25T23:30:40.001Z,22.60
2017-12-25T23:33:07.521Z,22.60
2017-12-25T23:35:35.777Z,22.60
2017-12-25T23:38:04.029Z,22.60
2017-12-25T23:40:31.545Z,22.60
2017-12-25T23:42:59.037Z,22.60
2017-12-25T23:45:26.549Z,22.60
2017-12-25T23:47:54.810Z,22.60
2017-12-25T23:50:23.430Z,22.70
2017-12-25T23:52:51.295Z,22.60
2017-12-25T23:55:20.287Z,22.70
2017-12-25T23:57:47.813Z,22.70
